"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-01-24T01:17:46.000Z","2014-04-11T08:55:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-24T00:00:00.000Z","México","ZONA DISTRIBUCION CONSTITUCION","CFE","complete","[VIMA SUMINISTROS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386615]","[{identifier={legalName=VIMA SUMINISTROS INDUSTRIALES, scheme=RUPC, id=7188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vima-suministros-industriales}]","MXN","ZONA DISTRIBUCION CONSTITUCION","AA-018TOQ907-I18-2014-967201","[contractTermination]","zona-distribucion-constitucion-comision-federal-de-electricidad","[vima-suministros-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR MANUEL VALENZUELA VIDRIO","2014-04-16T10:00:00.000Z","hector-manuel-valenzuela-vidrio","contract","ZONA DISTRIBUCION CONSTITUCION","unidad-compradora","ADI-14/2014 MANIQUI PARA MANIOBRAS DE RESCATE","[{id=compranet-1620524637144}]","018TOQ907","false","Expirado","ADI-14/2014 MANIQUI PARA MANIOBRAS DE RESCATE","direct","institution","zona-distribucion-constitucion-comision-federal-de-electricidad","ZONA DISTRIBUCION CONSTITUCION","zona-distribucion-constitucion-comision-federal-de-electricidad","967201","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-967201-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=386615}]","ADI-14/2014 MANIQUI PARA MANIOBRAS DE RESCATE","967201","true","Comisión Federal de Electricidad","2014-06-07T00:00:00.000Z","581081","ocds-0ud2q6-AA-018TOQ907-I18-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","63585","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIMA SUMINISTROS INDUSTRIALES, id=vima-suministros-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63585","967201",,"Internacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2012-01-27T15:39:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-09T00:00:00.000Z","México","Comision Federal de Electricidad Central Hidroelectrica Malpaso","CFE","complete","[VIMA SUMINISTROS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=562669]","[{identifier={legalName=VIMA SUMINISTROS INDUSTRIALES, scheme=RUPC, id=7188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vima-suministros-industriales}]","MXN","Comision Federal de Electricidad Central Hidroelectrica Malpaso","AA-018TOQ902-N2-2012-109528","[contractTermination]","comision-federal-de-electricidad-central-hidroelectrica-malpaso-comision-federal-de-electricidad","[vima-suministros-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","César Darinel Alcázar Hernández","2012-01-30T12:00:00.000Z","cesar-darinel-alcazar-hernandez","contract","Comision Federal de Electricidad Central Hidroelectrica Malpaso","unidad-compradora","IMPLEMENTACION DEL SISTEMA Y PUESTA A PUNTO MATERIALES Y MISCELANEOS","[{id=compranet-1620524637144}]","018TOQ902","false","Expirado","IMPLEMENTACION DEL SISTEMA Y PUESTA A PUNTO MATERIALES Y MISCELANEOS","direct","institution","comision-federal-de-electricidad-central-hidroelectrica-malpaso-comision-federal-de-electricidad","Comision Federal de Electricidad Central Hidroelectrica Malpaso","comision-federal-de-electricidad-central-hidroelectrica-malpaso-comision-federal-de-electricidad","109528","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-109528-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=562669}]","INSTALACION DE VIDEOCUBO E IMPLEMENTACION DEL SISTEMA","109528","true","Comisión Federal de Electricidad","2012-02-23T00:00:00.000Z","134222","ocds-0ud2q6-AA-018TOQ902-N2-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","130000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIMA SUMINISTROS INDUSTRIALES, id=vima-suministros-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","130000","109528","2012-02-09T00:00:00.000Z","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2012-01-27T15:39:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-02-09T00:00:00.000Z","México","Comision Federal de Electricidad Central Hidroelectrica Malpaso","CFE","complete","[VIMA SUMINISTROS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=562669]","[{identifier={legalName=VIMA SUMINISTROS INDUSTRIALES, scheme=RUPC, id=7188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vima-suministros-industriales}]","MXN","Comision Federal de Electricidad Central Hidroelectrica Malpaso","AA-018TOQ902-N2-2012-89164","[contractTermination]","comision-federal-de-electricidad-central-hidroelectrica-malpaso-comision-federal-de-electricidad","[vima-suministros-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","César Darinel Alcázar Hernández","2012-01-30T12:00:00.000Z","cesar-darinel-alcazar-hernandez","contract","Comision Federal de Electricidad Central Hidroelectrica Malpaso","unidad-compradora","800558996","[{id=compranet-1620524637144}]","018TOQ902","false","Expirado","800558996","direct","institution","comision-federal-de-electricidad-central-hidroelectrica-malpaso-comision-federal-de-electricidad","Comision Federal de Electricidad Central Hidroelectrica Malpaso","comision-federal-de-electricidad-central-hidroelectrica-malpaso-comision-federal-de-electricidad","89164","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-89164-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=562669}]","INSTALACION DE VIDEOCUBO E IMPLEMENTACION DEL SISTEMA","89164","true","Comisión Federal de Electricidad","2012-02-24T00:00:00.000Z","134222","ocds-0ud2q6-AA-018TOQ902-N2-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","130000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIMA SUMINISTROS INDUSTRIALES, id=vima-suministros-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","130000","89164","2012-02-08T00:00:00.000Z","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2011-03-16T08:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-08T00:00:00.000Z","México","Zona Obregón","CFE","complete","[VIMA SUMINISTROS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800457]","[{identifier={legalName=VIMA SUMINISTROS INDUSTRIALES, scheme=RUPC, id=7188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vima-suministros-industriales}]","MXN","Zona Obregón","AA-018TOQ908-N2-2011-6781","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[vima-suministros-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2011-03-31T10:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","500404535 CLASIFICADOR DE BILLETES Y CONTADORA DE MONEDAS","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","500404535 CLASIFICADOR DE BILLETES Y CONTADORA DE MONEDAS","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","6781","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-6781-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=800457}]","500404535 CLASIFICADOR DE BILLETES Y CONTADORA DE MONEDAS","6781","true","Comisión Federal de Electricidad","2011-04-26T00:00:00.000Z","11554","ocds-0ud2q6-AA-018TOQ908-N2-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","9570","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIMA SUMINISTROS INDUSTRIALES, id=vima-suministros-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9570","6781",,"Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:24.000Z","2015-05-04T19:55:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-15T00:00:00.000Z","México","Zona Obregón","CFE","complete","[VIMA SUMINISTROS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=550882]","[{identifier={legalName=VIMA SUMINISTROS INDUSTRIALES, scheme=RUPC, id=7188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vima-suministros-industriales}]","MXN","Zona Obregón","AA-018TOQ908-N25-2015-776632","[contractTermination]","zona-obregon-comision-federal-de-electricidad","[vima-suministros-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Jesús Clemente Barraza Acosta","2015-05-13T13:00:00.000Z","jesus-clemente-barraza-acosta","contract","Zona Obregón","unidad-compradora","AA-018TOQ908-N25-2015 ADQUISICION DE GORRAS, TOALLAS Y JABONES PRESTACION 2015","[{id=compranet-1620524637144}]","018TOQ908","false","Expirado","AA-018TOQ908-N25-2015 ADQUISICION DE GORRAS, TOALLAS Y JABONES PRESTACION 2015","direct","institution","zona-obregon-comision-federal-de-electricidad","Zona Obregón","zona-obregon-comision-federal-de-electricidad","776632","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-776632-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=550882}]","AA-018TOQ908-N25-2015 ADQUISICION DE GORRAS, TOALLAS Y JABONES PRESTACION 2015","776632","true","Comisión Federal de Electricidad","2016-01-01T00:00:00.000Z","809946","ocds-0ud2q6-AA-018TOQ908-N25-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","43602","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIMA SUMINISTROS INDUSTRIALES, id=vima-suministros-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43602","776632","2015-05-16T00:00:00.000Z","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:18:06.000Z","2013-05-08T11:16:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-22T00:00:00.000Z","México","ZONA DISTRIBUCION CONSTITUCION","CFE","complete","[VIMA SUMINISTROS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=251745]","[{identifier={legalName=VIMA SUMINISTROS INDUSTRIALES, scheme=RUPC, id=7188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vima-suministros-industriales}]","MXN","ZONA DISTRIBUCION CONSTITUCION","AA-018TOQ907-N41-2013-332952","[contractTermination]","zona-distribucion-constitucion-comision-federal-de-electricidad","[vima-suministros-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR MANUEL VALENZUELA VIDRIO","2013-05-16T11:00:00.000Z","hector-manuel-valenzuela-vidrio","contract","ZONA DISTRIBUCION CONSTITUCION","unidad-compradora","TOALLAS","[{id=compranet-1620524637144}]","018TOQ907","false","Expirado","TOALLAS","direct","institution","zona-distribucion-constitucion-comision-federal-de-electricidad","ZONA DISTRIBUCION CONSTITUCION","zona-distribucion-constitucion-comision-federal-de-electricidad","332952","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-332952-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=251745}]","ADN-20/2013 TOALLAS","332952","true","Comisión Federal de Electricidad","2013-06-10T00:00:00.000Z","386336","ocds-0ud2q6-AA-018TOQ907-N41-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","52000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIMA SUMINISTROS INDUSTRIALES, id=vima-suministros-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52000","332952",,"Nacional","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","2011-08-17T13:46:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-01T00:00:00.000Z","México","DIVISION DE DISTRIBUCION CENTRO SUR ZONA VALLE DE BRAVO","CFE","complete","[VIMA SUMINISTROS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34281]","[{identifier={legalName=VIMA SUMINISTROS INDUSTRIALES, scheme=RUPC, id=7188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vima-suministros-industriales}]","MXN","DIVISION DE DISTRIBUCION CENTRO SUR ZONA VALLE DE BRAVO","AA-018TOQ877-N22-2011-1087184","[contractTermination]","division-de-distribucion-centro-sur-zona-valle-de-bravo-comision-federal-de-electricidad","[vima-suministros-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Ángel López García","2011-08-19T11:00:00.000Z","jose-angel-lopez-garcia","contract","DIVISION DE DISTRIBUCION CENTRO SUR ZONA VALLE DE BRAVO","unidad-compradora","MANIQUI PARA REALIZAR PRACTICAS DE RESCATE","[{id=compranet-1620524637144}]","018TOQ877","false","Expirado","MANIQUI PARA REALIZAR PRACTICAS DE RESCATE","direct","institution","division-de-distribucion-centro-sur-zona-valle-de-bravo-comision-federal-de-electricidad","DIVISION DE DISTRIBUCION CENTRO SUR ZONA VALLE DE BRAVO","division-de-distribucion-centro-sur-zona-valle-de-bravo-comision-federal-de-electricidad","1087184","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1087184-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34281}]","MANIQUI PARA MANIOBRAS DE RESCATE","1087184","true","Comisión Federal de Electricidad","2011-10-17T00:00:00.000Z","58592","ocds-0ud2q6-AA-018TOQ877-N22-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","15000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIMA SUMINISTROS INDUSTRIALES, id=vima-suministros-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15000","1087184",,,,
"2019-11-08T17:40:02.000Z","2012-10-19T14:43:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-24T00:00:00.000Z","México","Zona Cuernavaca","CFE","complete","[VIMA SUMINISTROS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=173185]","[{identifier={legalName=VIMA SUMINISTROS INDUSTRIALES, scheme=RUPC, id=7188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vima-suministros-industriales}]","MXN","Zona Cuernavaca","AA-018TOQ878-I124-2012-1034626","[contractTermination]","zona-cuernavaca-comision-federal-de-electricidad","[vima-suministros-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Yazmin Rocio Nicoletti Montoya","2012-10-23T08:00:00.000Z","yazmin-rocio-nicoletti-montoya","contract","Zona Cuernavaca","unidad-compradora","ADQUISICIÓN DE GPS'S. ZONA CUERNAVACA.","[{id=compranet-1620524637144}]","018TOQ878","false","Expirado","ADQUISICIÓN DE GPS'S. ZONA CUERNAVACA.","direct","institution","zona-cuernavaca-comision-federal-de-electricidad","Zona Cuernavaca","zona-cuernavaca-comision-federal-de-electricidad","1034626","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1034626-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=173185}]","ADQUISICIÓN DE GPS'S. ZONA CUERNAVACA","1034626","true","Comisión Federal de Electricidad","2012-11-23T00:00:00.000Z","273212","ocds-0ud2q6-AA-018TOQ878-I124-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","41600","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIMA SUMINISTROS INDUSTRIALES, id=vima-suministros-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41600","1034626",,"Internacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:46.000Z","2014-12-09T15:55:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-12-30T00:00:00.000Z","México","C.C.C. GOMEZ PALACIO","CFE","complete","[VIMA SUMINISTROS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=493636]","[{identifier={legalName=VIMA SUMINISTROS INDUSTRIALES, scheme=RUPC, id=7188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vima-suministros-industriales}]","MXN","C.C.C. GOMEZ PALACIO","AA-018TOQ889-N77-2014-664326","[contractTermination]","ccc-gomez-palacio-comision-federal-de-electricidad","[vima-suministros-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnoldo Ruelas Rubio","2014-12-15T13:00:00.000Z","arnoldo-ruelas-rubio","contract","C.C.C. GOMEZ PALACIO","unidad-compradora","TRANSMISOR DE POSICION LVDT 4 20MA AUMA","[{id=compranet-1620524637144}]","018TOQ889","false","Expirado","TRANSMISOR DE POSICION LVDT 4 20MA AUMA","direct","institution","ccc-gomez-palacio-comision-federal-de-electricidad","C.C.C. GOMEZ PALACIO","ccc-gomez-palacio-comision-federal-de-electricidad","664326","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-664326-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=493636}]","TRANSMISOR DE POSICION LVDT 4 20MA AUMA","664326","true","Comisión Federal de Electricidad","2015-01-15T00:00:00.000Z","731583","ocds-0ud2q6-AA-018TOQ889-N77-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","84850","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIMA SUMINISTROS INDUSTRIALES, id=vima-suministros-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","84850","664326",,"Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:24.000Z","2015-01-19T17:46:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-30T00:00:00.000Z","México","C.C.C. GOMEZ PALACIO","CFE","complete","[VIMA SUMINISTROS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504135]","[{identifier={legalName=VIMA SUMINISTROS INDUSTRIALES, scheme=RUPC, id=7188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vima-suministros-industriales}]","MXN","C.C.C. GOMEZ PALACIO","AA-018TOQ889-N6-2015-842168","[contractTermination]","ccc-gomez-palacio-comision-federal-de-electricidad","[vima-suministros-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnoldo Ruelas Rubio","2015-01-21T14:00:00.000Z","arnoldo-ruelas-rubio","contract","C.C.C. GOMEZ PALACIO","unidad-compradora","ELECTRODO PARA NIVEL YARWAY","[{id=compranet-1620524637144}]","018TOQ889","false","Expirado","ELECTRODO PARA NIVEL YARWAY","direct","institution","ccc-gomez-palacio-comision-federal-de-electricidad","C.C.C. GOMEZ PALACIO","ccc-gomez-palacio-comision-federal-de-electricidad","842168","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-842168-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=504135}]","ELECTRODO PARA NIVEL YARWAY","842168","true","Comisión Federal de Electricidad","2015-03-28T00:00:00.000Z","747282","ocds-0ud2q6-AA-018TOQ889-N6-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","226000","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIMA SUMINISTROS INDUSTRIALES, id=vima-suministros-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","226000","842168",,"Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:17:24.000Z","2014-12-19T18:30:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-09T00:00:00.000Z","México","C.C.C. GOMEZ PALACIO","CFE","complete","[VIMA SUMINISTROS INDUSTRIALES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499362]","[{identifier={legalName=VIMA SUMINISTROS INDUSTRIALES, scheme=RUPC, id=7188, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VIMA SUMINISTROS INDUSTRIALES, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vima-suministros-industriales}]","MXN","C.C.C. GOMEZ PALACIO","AA-018TOQ889-N87-2014-842193","[contractTermination]","ccc-gomez-palacio-comision-federal-de-electricidad","[vima-suministros-industriales]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Arnoldo Ruelas Rubio","2015-01-19T10:00:00.000Z","arnoldo-ruelas-rubio","contract","C.C.C. GOMEZ PALACIO","unidad-compradora","SERVOVALVULA MARCA MOOG MOD 76A185A","[{id=compranet-1620524637144}]","018TOQ889","false","Expirado","SERVOVALVULA MARCA MOOG MOD 76A185A","direct","institution","ccc-gomez-palacio-comision-federal-de-electricidad","C.C.C. GOMEZ PALACIO","ccc-gomez-palacio-comision-federal-de-electricidad","842193","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-842193-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=499362}]","SERVOVALVULA MARCA MOOG MOD 76A185A","842193","true","Comisión Federal de Electricidad","2015-04-05T00:00:00.000Z","740206","ocds-0ud2q6-AA-018TOQ889-N87-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","90550","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=VIMA SUMINISTROS INDUSTRIALES, id=vima-suministros-industriales}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","90550","842193",,"Nacional","Electrónica","[electronicSubmission]"
