"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-01-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-01-07T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[CASA MAYER Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=460007299&p_CveDep=18576&p_CveUni=007&p_NumeroLc=020&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CASA MAYER Y ASOCIADOS, S.A. DE C.V., details={type=company}, id=casa-mayer-y-asociados-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-020-04-460007299","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[casa-mayer-y-asociados-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","LOTE DE JUNTAS CIRCULARES Y EMPAQUETADURA EN LAMINA","[{id=compranet3-1620530467436}]","18576007","LOTE DE JUNTAS CIRCULARES Y EMPAQUETADURA EN LAMINA","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","460007299","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-460007299-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=460007299&p_CveDep=18576&p_CveUni=007&p_NumeroLc=020&p_AnioLc=2004&ConSin=1}]","LOTE DE JUNTAS CIRCULARES Y EMPAQUETADURA EN LAMINA","460007299","PEMEX REFINACIÓN","18576007-020-04","ocds-0ud2q6-18576007-020-04","50.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CASA MAYER Y ASOCIADOS, S.A. DE C.V., id=casa-mayer-y-asociados-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","50.4","460007299"
"2021-05-09T03:21:07.000Z","2005-02-06T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-02-06T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[ZURIVE INDUSTRIAL DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600008709&p_CveDep=18576&p_CveUni=007&p_NumeroLc=031&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ZURIVE INDUSTRIAL DE MEXICO, S.A. DE C.V., details={type=company}, id=zurive-industrial-de-mexico-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-031-05-4600008709","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[zurive-industrial-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","GUANTES DE CUERO","[{id=compranet3-1620530467436}]","18576007","GUANTES DE CUERO","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4600008709","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600008709-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600008709&p_CveDep=18576&p_CveUni=007&p_NumeroLc=031&p_AnioLc=2005&ConSin=1}]","GUANTES DE CUERO","4600008709","PEMEX REFINACIÓN","18576007-031-05","ocds-0ud2q6-18576007-031-05","22.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZURIVE INDUSTRIAL DE MEXICO, S.A. DE C.V., id=zurive-industrial-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22.45","4600008709"
"2021-05-09T03:21:07.000Z","2004-10-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-10-03T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[NOHER INDUTRIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600006820&p_CveDep=18576&p_CveUni=007&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=NOHER INDUTRIAL, S.A. DE C.V., details={type=company}, id=noher-indutrial-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-004-04-4600006820","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[noher-indutrial-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","LOTE DE ARTICULOS DE PROTECCION Y SEGURIDAD","[{id=compranet3-1620530467436}]","18576007","LOTE DE ARTICULOS DE PROTECCION Y SEGURIDAD","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4600006820","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600006820-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600006820&p_CveDep=18576&p_CveUni=007&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","LOTE DE ARTICULOS DE PROTECCION Y SEGURIDAD","4600006820","PEMEX REFINACIÓN","18576007-004-04","ocds-0ud2q6-18576007-004-04","22.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NOHER INDUTRIAL, S.A. DE C.V., id=noher-indutrial-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","22.15","4600006820"
"2021-05-09T03:21:07.000Z","2005-04-01T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-01T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[VULCANIZACIONES Y SERVICIOS DEL SURESTE, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600005371&p_CveDep=18576&p_CveUni=007&p_NumeroLc=091&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=VULCANIZACIONES Y SERVICIOS DEL SURESTE, S.A., details={type=company}, id=vulcanizaciones-y-servicios-del-sureste-sa}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-091-02-4600005371","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[vulcanizaciones-y-servicios-del-sureste-sa]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","GUANTES DE CUERO Y ACCESORIOS DE SEGURIDAD","[{id=compranet3-1620530467436}]","18576007","GUANTES DE CUERO Y ACCESORIOS DE SEGURIDAD","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4600005371","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600005371-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600005371&p_CveDep=18576&p_CveUni=007&p_NumeroLc=091&p_AnioLc=2002&ConSin=1}]","GUANTES DE CUERO Y ACCESORIOS DE SEGURIDAD","4600005371","PEMEX REFINACIÓN","18576007-091-02","ocds-0ud2q6-18576007-091-02","20.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VULCANIZACIONES Y SERVICIOS DEL SURESTE, S.A., id=vulcanizaciones-y-servicios-del-sureste-sa}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","20.6","4600005371"
"2021-05-09T03:21:07.000Z","2004-02-01T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-02-01T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[PRODUCTOS HIMEX DE MEXICO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600005368&p_CveDep=18576&p_CveUni=007&p_NumeroLc=093&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PRODUCTOS HIMEX DE MEXICO S.A. DE C.V., details={type=company}, id=productos-himex-de-mexico-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-093-02-4600005368","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[productos-himex-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","TELA TIPO CAMISETA","[{id=compranet3-1620530467436}]","18576007","TELA TIPO CAMISETA","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4600005368","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600005368-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600005368&p_CveDep=18576&p_CveUni=007&p_NumeroLc=093&p_AnioLc=2002&ConSin=1}]","TELA TIPO CAMISETA","4600005368","PEMEX REFINACIÓN","18576007-093-02","ocds-0ud2q6-18576007-093-02","16","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS HIMEX DE MEXICO S.A. DE C.V., id=productos-himex-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16","4600005368"
"2021-05-09T03:21:07.000Z","2005-06-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-06-03T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[ALMACENES EL CASTOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500128081&p_CveDep=18576&p_CveUni=007&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ALMACENES EL CASTOR, S.A. DE C.V., details={type=company}, id=almacenes-el-castor-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-004-04-4500128081","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[almacenes-el-castor-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","LOTE DE ARTICULOS DE PROTECCION Y SEGURIDAD","[{id=compranet3-1620530467436}]","18576007","LOTE DE ARTICULOS DE PROTECCION Y SEGURIDAD","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500128081","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500128081-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500128081&p_CveDep=18576&p_CveUni=007&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","LOTE DE ARTICULOS DE PROTECCION Y SEGURIDAD","4500128081","PEMEX REFINACIÓN","18576007-004-04","ocds-0ud2q6-18576007-004-04","13.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALMACENES EL CASTOR, S.A. DE C.V., id=almacenes-el-castor-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13.5","4500128081"
"2021-05-09T03:21:07.000Z","2005-04-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-04-03T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[INDUSTRIAL DE EQUIPOS DE TAMPICO, S.A. DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600006821&p_CveDep=18576&p_CveUni=007&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=INDUSTRIAL DE EQUIPOS DE TAMPICO, S.A. DE CV, details={type=company}, id=industrial-de-equipos-de-tampico-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-004-04-4600006821","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[industrial-de-equipos-de-tampico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","LOTE DE ARTICULOS DE PROTECCION Y SEGURIDAD","[{id=compranet3-1620530467436}]","18576007","LOTE DE ARTICULOS DE PROTECCION Y SEGURIDAD","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4600006821","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600006821-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600006821&p_CveDep=18576&p_CveUni=007&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","LOTE DE ARTICULOS DE PROTECCION Y SEGURIDAD","4600006821","PEMEX REFINACIÓN","18576007-004-04","ocds-0ud2q6-18576007-004-04","9.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAL DE EQUIPOS DE TAMPICO, S.A. DE CV, id=industrial-de-equipos-de-tampico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9.5","4600006821"
"2021-05-09T03:21:07.000Z","2004-10-04T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2004-10-04T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[PROTECTORES PLASTICOS, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500123815&p_CveDep=18576&p_CveUni=007&p_NumeroLc=004&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROTECTORES PLASTICOS, S. A. DE C. V., details={type=company}, id=protectores-plasticos-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-004-04-4500123815","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[protectores-plasticos-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","LOTE DE ARTICULOS DE PROTECCION Y SEGURIDAD","[{id=compranet3-1620530467436}]","18576007","LOTE DE ARTICULOS DE PROTECCION Y SEGURIDAD","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500123815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500123815-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500123815&p_CveDep=18576&p_CveUni=007&p_NumeroLc=004&p_AnioLc=2004&ConSin=1}]","LOTE DE ARTICULOS DE PROTECCION Y SEGURIDAD","4500123815","PEMEX REFINACIÓN","18576007-004-04","ocds-0ud2q6-18576007-004-04","6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROTECTORES PLASTICOS, S. A. DE C. V., id=protectores-plasticos-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6","4500123815"
"2021-05-09T03:21:07.000Z","2006-06-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2006-06-08T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[COEL S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=450136412&p_CveDep=18576&p_CveUni=007&p_NumeroLc=042&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=COEL S.A DE C.V., details={type=company}, id=coel-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-042-04-450136412","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[coel-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","LOTE DE CABLE MULTICONDUCTOR, LAMPARAS Y BALASTROS","[{id=compranet3-1620530467436}]","18576007","LOTE DE CABLE MULTICONDUCTOR, LAMPARAS Y BALASTROS","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","450136412","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-450136412-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=450136412&p_CveDep=18576&p_CveUni=007&p_NumeroLc=042&p_AnioLc=2004&ConSin=1}]","LOTE DE CABLE MULTICONDUCTOR, LAMPARAS Y BALASTROS","450136412","PEMEX REFINACIÓN","18576007-042-04","ocds-0ud2q6-18576007-042-04","5.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COEL S.A DE C.V., id=coel-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.2","450136412"
"2021-05-09T03:21:07.000Z","2009-03-07T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-03-07T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[LOGISTICA Y SUMINISTROS INDUSTRIALES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=450&p_CveDep=18576&p_CveUni=007&p_NumeroLc=022&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LOGISTICA Y SUMINISTROS INDUSTRIALES S.A. DE C.V., details={type=company}, id=logistica-y-suministros-industriales-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-022-07-450","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[logistica-y-suministros-industriales-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","REACTIVOS Y MATERIALES PARA LABORATORIO","[{id=compranet3-1620530467436}]","18576007","REACTIVOS Y MATERIALES PARA LABORATORIO","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","450","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-450-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=450&p_CveDep=18576&p_CveUni=007&p_NumeroLc=022&p_AnioLc=2007&ConSin=1}]","REACTIVOS Y MATERIALES PARA LABORATORIO","450","PEMEX REFINACIÓN","18576007-022-07","ocds-0ud2q6-18576007-022-07","4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LOGISTICA Y SUMINISTROS INDUSTRIALES S.A. DE C.V., id=logistica-y-suministros-industriales-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4","450"
"2021-05-09T03:21:07.000Z","2003-12-02T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-12-02T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500000&p_CveDep=18576&p_CveUni=007&p_NumeroLc=097&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., details={type=company}, id=productos-para-consumo-empresarial-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-097-02-4500000","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[productos-para-consumo-empresarial-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","MATERIALES PARA CONSTRUCCION","[{id=compranet3-1620530467436}]","18576007","MATERIALES PARA CONSTRUCCION","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500000","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500000-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500000&p_CveDep=18576&p_CveUni=007&p_NumeroLc=097&p_AnioLc=2002&ConSin=1}]","MATERIALES PARA CONSTRUCCION","4500000","PEMEX REFINACIÓN","18576007-097-02","ocds-0ud2q6-18576007-097-02","1.64","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRODUCTOS PARA CONSUMO EMPRESARIAL, S.A. DE C.V., id=productos-para-consumo-empresarial-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.64","4500000"
"2021-05-09T03:21:07.000Z","2007-04-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-04-08T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","active","complete","[COIMSA DEL SURESTE, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=45002082231&p_CveDep=18576&p_CveUni=007&p_NumeroLc=069&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=COIMSA DEL SURESTE, S. A. DE C. V., details={type=company}, id=coimsa-del-sureste-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-069-06-45002082231","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[coimsa-del-sureste-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","Conexiones para tuberia","[{id=compranet3-1620530467436}]","18576007","Conexiones para tuberia","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","45002082231","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-45002082231-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=45002082231&p_CveDep=18576&p_CveUni=007&p_NumeroLc=069&p_AnioLc=2006&ConSin=1}]","Conexiones para tuberia","45002082231","PEMEX REFINACIÓN","18576007-069-06","ocds-0ud2q6-18576007-069-06","1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COIMSA DEL SURESTE, S. A. DE C. V., id=coimsa-del-sureste-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1","45002082231"
