"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-07-11T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2008-07-11T00:00:00.000Z","México","Departamento de Concursos y Precios Unitarios","active","complete","[SICNAY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGIUV-47001002-12-08&p_CveDep=47001&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SICNAY, S.A. DE C.V., details={type=company}, id=sicnay-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Precios Unitarios","47001002-012-08-DGIUV-47001002-12-08","[contract]","departamento-de-concursos-y-precios-unitarios-secretaria-de-obras-publicas-del-estado-de-nayarit","[sicnay-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Precios Unitarios","unidad-compradora","Pavimentacion de camino","[{id=compranet3-1620530467436}]","47001002","Pavimentacion de camino","open","institution","departamento-de-concursos-y-precios-unitarios-secretaria-de-obras-publicas-del-estado-de-nayarit","Departamento de Concursos y Precios Unitarios","departamento-de-concursos-y-precios-unitarios-secretaria-de-obras-publicas-del-estado-de-nayarit","DGIUV-47001002-12-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGIUV-47001002-12-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGIUV-47001002-12-08&p_CveDep=47001&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","Pavimentacion de camino","DGIUV-47001002-12-08","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NAYARIT","47001002-012-08","ocds-0ud2q6-47001002-012-08","2.359944379E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SICNAY, S.A. DE C.V., id=sicnay-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nayarit","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.359944379E7","DGIUV-47001002-12-08"
"2021-05-09T03:21:07.000Z","2006-02-05T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2006-02-05T00:00:00.000Z","México","Departamento de Concursos y Precios Unitarios","active","complete","[CONSTRUCTORA VARGAS PULIDO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGIUV-47001002-13-04&p_CveDep=47001&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA VARGAS PULIDO S.A. DE C.V., details={type=company}, id=constructora-vargas-pulido-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Precios Unitarios","47001002-013-04-DGIUV-47001002-13-04","[contract]","departamento-de-concursos-y-precios-unitarios-secretaria-de-obras-publicas-del-estado-de-nayarit","[constructora-vargas-pulido-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Precios Unitarios","unidad-compradora","Rehabilitación de Caminos Sacacosechas","[{id=compranet3-1620530467436}]","47001002","Rehabilitación de Caminos Sacacosechas","open","institution","departamento-de-concursos-y-precios-unitarios-secretaria-de-obras-publicas-del-estado-de-nayarit","Departamento de Concursos y Precios Unitarios","departamento-de-concursos-y-precios-unitarios-secretaria-de-obras-publicas-del-estado-de-nayarit","DGIUV-47001002-13-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGIUV-47001002-13-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGIUV-47001002-13-04&p_CveDep=47001&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2004&ConSin=1}]","Rehabilitación de Caminos Sacacosechas","DGIUV-47001002-13-04","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NAYARIT","47001002-013-04","ocds-0ud2q6-47001002-013-04","391438.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA VARGAS PULIDO S.A. DE C.V., id=constructora-vargas-pulido-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nayarit","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","391438.98","DGIUV-47001002-13-04"
"2021-05-09T03:21:07.000Z","2007-04-10T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2007-04-10T00:00:00.000Z","México","Departamento de Concursos y Precios Unitarios","active","complete","[IBARRA Y GARCIA GRUPO CONSTRUCTOR S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGCM-47001002-013-06&p_CveDep=47001&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=IBARRA Y GARCIA GRUPO CONSTRUCTOR S.A. DE C.V., details={type=company}, id=ibarra-y-garcia-grupo-constructor-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Precios Unitarios","47001002-013-06-DGCM-47001002-013-06","[contract]","departamento-de-concursos-y-precios-unitarios-secretaria-de-obras-publicas-del-estado-de-nayarit","[ibarra-y-garcia-grupo-constructor-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Precios Unitarios","unidad-compradora","REHABILITACION Y AMPLIACION DE HOSPITAL","[{id=compranet3-1620530467436}]","47001002","REHABILITACION Y AMPLIACION DE HOSPITAL","open","institution","departamento-de-concursos-y-precios-unitarios-secretaria-de-obras-publicas-del-estado-de-nayarit","Departamento de Concursos y Precios Unitarios","departamento-de-concursos-y-precios-unitarios-secretaria-de-obras-publicas-del-estado-de-nayarit","DGCM-47001002-013-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGCM-47001002-013-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGCM-47001002-013-06&p_CveDep=47001&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2006&ConSin=1}]","REHABILITACION Y AMPLIACION DE HOSPITAL","DGCM-47001002-013-06","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NAYARIT","47001002-013-06","ocds-0ud2q6-47001002-013-06","8498638.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IBARRA Y GARCIA GRUPO CONSTRUCTOR S.A. DE C.V., id=ibarra-y-garcia-grupo-constructor-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nayarit","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8498638.25","DGCM-47001002-013-06"
"2021-05-09T03:21:07.000Z","2008-07-11T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2008-07-11T00:00:00.000Z","México","Departamento de Concursos y Precios Unitarios","active","complete","[REVESTIMIENTOS, INGENIERýA, CONSTRUCCIýN, ASESORIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGIUV-47001002-13-08&p_CveDep=47001&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=REVESTIMIENTOS, INGENIERýA, CONSTRUCCIýN, ASESORIA, S.A. DE C.V., details={type=company}, id=revestimientos-ingenierya-construcciyn-asesoria-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Precios Unitarios","47001002-013-08-DGIUV-47001002-13-08","[contract]","departamento-de-concursos-y-precios-unitarios-secretaria-de-obras-publicas-del-estado-de-nayarit","[revestimientos-ingenierya-construcciyn-asesoria-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Precios Unitarios","unidad-compradora","Pavimentacion de camino","[{id=compranet3-1620530467436}]","47001002","Pavimentacion de camino","open","institution","departamento-de-concursos-y-precios-unitarios-secretaria-de-obras-publicas-del-estado-de-nayarit","Departamento de Concursos y Precios Unitarios","departamento-de-concursos-y-precios-unitarios-secretaria-de-obras-publicas-del-estado-de-nayarit","DGIUV-47001002-13-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGIUV-47001002-13-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGIUV-47001002-13-08&p_CveDep=47001&p_CveUni=002&p_NumeroLc=013&p_AnioLc=2008&ConSin=1}]","Pavimentacion de camino","DGIUV-47001002-13-08","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NAYARIT","47001002-013-08","ocds-0ud2q6-47001002-013-08","1.676906507E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REVESTIMIENTOS, INGENIERýA, CONSTRUCCIýN, ASESORIA, S.A. DE C.V., id=revestimientos-ingenierya-construcciyn-asesoria-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nayarit","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.676906507E7","DGIUV-47001002-13-08"
"2021-05-09T03:21:07.000Z","2004-09-04T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2004-09-04T00:00:00.000Z","México","Departamento de Concursos y Precios Unitarios","active","complete","[C. EFRAIN MARQUEZ DELGADO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGCM-47001002-014-03&p_CveDep=47001&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=C. EFRAIN MARQUEZ DELGADO, details={type=person}, id=c-efrain-marquez-delgado}]","Nacional","MXN","Departamento de Concursos y Precios Unitarios","47001002-014-03-DGCM-47001002-014-03","[contract]","departamento-de-concursos-y-precios-unitarios-secretaria-de-obras-publicas-del-estado-de-nayarit","[c-efrain-marquez-delgado]","works","secretaria-de-obras-publicas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Precios Unitarios","unidad-compradora","1.- Lamina de Edificios Varios, Loseta en Edificio de 2 Niveles, Barda,Ventaneria,Vidrios de 6 Aulas y Tableros de C.U M. en la Sec. Gral ""Leyes De Reforma""","[{id=compranet3-1620530467436}]","47001002","1.- Lamina de Edificios Varios, Loseta en Edificio de 2 Niveles, Barda,Ventaneria,Vidrios de 6 Aulas y Tableros de C.U M. en la Sec. Gral ""Leyes De Reforma""","open","institution","departamento-de-concursos-y-precios-unitarios-secretaria-de-obras-publicas-del-estado-de-nayarit","Departamento de Concursos y Precios Unitarios","departamento-de-concursos-y-precios-unitarios-secretaria-de-obras-publicas-del-estado-de-nayarit","DGCM-47001002-014-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGCM-47001002-014-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGCM-47001002-014-03&p_CveDep=47001&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2003&ConSin=1}]","1.- Lamina de Edificios Varios, Loseta en Edificio de 2 Niveles, Barda,Ventaneria,Vidrios de 6 Aulas y Tableros de C.U M. en la Sec. Gral ""Leyes De Reforma""","DGCM-47001002-014-03","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NAYARIT","47001002-014-03","ocds-0ud2q6-47001002-014-03","836696.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=C. EFRAIN MARQUEZ DELGADO, id=c-efrain-marquez-delgado}]","secretaria-de-obras-publicas-del-estado-de-nayarit","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","836696.21","DGCM-47001002-014-03"
"2021-05-09T03:21:07.000Z","2005-08-06T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2005-08-06T00:00:00.000Z","México","Departamento de Concursos y Precios Unitarios","active","complete","[ING. ANDRÉS ALFONSO MERCADO HERNANDEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGIE-47001002-014-05&p_CveDep=47001&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ING. ANDRÉS ALFONSO MERCADO HERNANDEZ, details={type=person}, id=ing-andres-alfonso-mercado-hernandez}]","Nacional","MXN","Departamento de Concursos y Precios Unitarios","47001002-014-05-DGIE-47001002-014-05","[contract]","departamento-de-concursos-y-precios-unitarios-secretaria-de-obras-publicas-del-estado-de-nayarit","[ing-andres-alfonso-mercado-hernandez]","works","secretaria-de-obras-publicas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Precios Unitarios","unidad-compradora","Obra de Infraestructura Educativa","[{id=compranet3-1620530467436}]","47001002","Obra de Infraestructura Educativa","open","institution","departamento-de-concursos-y-precios-unitarios-secretaria-de-obras-publicas-del-estado-de-nayarit","Departamento de Concursos y Precios Unitarios","departamento-de-concursos-y-precios-unitarios-secretaria-de-obras-publicas-del-estado-de-nayarit","DGIE-47001002-014-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGIE-47001002-014-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGIE-47001002-014-05&p_CveDep=47001&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2005&ConSin=1}]","Obra de Infraestructura Educativa","DGIE-47001002-014-05","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NAYARIT","47001002-014-05","ocds-0ud2q6-47001002-014-05","2988938.73","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. ANDRÉS ALFONSO MERCADO HERNANDEZ, id=ing-andres-alfonso-mercado-hernandez}]","secretaria-de-obras-publicas-del-estado-de-nayarit","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2988938.73","DGIE-47001002-014-05"
"2021-05-09T03:21:07.000Z","2008-12-11T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2008-12-11T00:00:00.000Z","México","Departamento de Concursos y Precios Unitarios","active","complete","[MEGACONSTRUCCIONES DE NAYARIT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGCM-47001002-014-08&p_CveDep=47001&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=MEGACONSTRUCCIONES DE NAYARIT S.A. DE C.V., details={type=company}, id=megaconstrucciones-de-nayarit-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Precios Unitarios","47001002-014-08-DGCM-47001002-014-08","[contract]","departamento-de-concursos-y-precios-unitarios-secretaria-de-obras-publicas-del-estado-de-nayarit","[megaconstrucciones-de-nayarit-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Precios Unitarios","unidad-compradora","Infraestructura elýctrica","[{id=compranet3-1620530467436}]","47001002","Infraestructura elýctrica","open","institution","departamento-de-concursos-y-precios-unitarios-secretaria-de-obras-publicas-del-estado-de-nayarit","Departamento de Concursos y Precios Unitarios","departamento-de-concursos-y-precios-unitarios-secretaria-de-obras-publicas-del-estado-de-nayarit","DGCM-47001002-014-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGCM-47001002-014-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGCM-47001002-014-08&p_CveDep=47001&p_CveUni=002&p_NumeroLc=014&p_AnioLc=2008&ConSin=1}]","Infraestructura elýctrica","DGCM-47001002-014-08","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NAYARIT","47001002-014-08","ocds-0ud2q6-47001002-014-08","7004541.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEGACONSTRUCCIONES DE NAYARIT S.A. DE C.V., id=megaconstrucciones-de-nayarit-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nayarit","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7004541.34","DGCM-47001002-014-08"
"2021-05-09T03:21:07.000Z","2004-03-06T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2004-03-06T00:00:00.000Z","México","Departamento de Concursos y Precios Unitarios","active","complete","[ARRENDAMIENTOS, CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGIUV-47001002-15-04&p_CveDep=47001&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ARRENDAMIENTOS, CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V., details={type=company}, id=arrendamientos-construcciones-y-servicios-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Precios Unitarios","47001002-015-04-DGIUV-47001002-15-04","[contract]","departamento-de-concursos-y-precios-unitarios-secretaria-de-obras-publicas-del-estado-de-nayarit","[arrendamientos-construcciones-y-servicios-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Precios Unitarios","unidad-compradora","Pavimentación de Camino","[{id=compranet3-1620530467436}]","47001002","Pavimentación de Camino","open","institution","departamento-de-concursos-y-precios-unitarios-secretaria-de-obras-publicas-del-estado-de-nayarit","Departamento de Concursos y Precios Unitarios","departamento-de-concursos-y-precios-unitarios-secretaria-de-obras-publicas-del-estado-de-nayarit","DGIUV-47001002-15-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGIUV-47001002-15-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGIUV-47001002-15-04&p_CveDep=47001&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2004&ConSin=1}]","Pavimentación de Camino","DGIUV-47001002-15-04","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NAYARIT","47001002-015-04","ocds-0ud2q6-47001002-015-04","5023575.13","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARRENDAMIENTOS, CONSTRUCCIONES Y SERVICIOS, S.A. DE C.V., id=arrendamientos-construcciones-y-servicios-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nayarit","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5023575.13","DGIUV-47001002-15-04"
"2021-05-09T03:21:07.000Z","2006-12-10T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2006-12-10T00:00:00.000Z","México","Departamento de Concursos y Precios Unitarios","active","complete","[PROY. INSTAL. MANTENIMIENTO Y SERV ELECTRICOS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGCM-47001002-015-06&p_CveDep=47001&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=PROY. INSTAL. MANTENIMIENTO Y SERV ELECTRICOS S.A. DE C.V., details={type=company}, id=proy-instal-mantenimiento-y-serv-electricos-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Precios Unitarios","47001002-015-06-DGCM-47001002-015-06","[contract]","departamento-de-concursos-y-precios-unitarios-secretaria-de-obras-publicas-del-estado-de-nayarit","[proy-instal-mantenimiento-y-serv-electricos-sa-de-cv]","works","secretaria-de-obras-publicas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Precios Unitarios","unidad-compradora","INTRODUCCION DE ALUMBRADO PUBLICO","[{id=compranet3-1620530467436}]","47001002","INTRODUCCION DE ALUMBRADO PUBLICO","open","institution","departamento-de-concursos-y-precios-unitarios-secretaria-de-obras-publicas-del-estado-de-nayarit","Departamento de Concursos y Precios Unitarios","departamento-de-concursos-y-precios-unitarios-secretaria-de-obras-publicas-del-estado-de-nayarit","DGCM-47001002-015-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGCM-47001002-015-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGCM-47001002-015-06&p_CveDep=47001&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2006&ConSin=1}]","INTRODUCCION DE ALUMBRADO PUBLICO","DGCM-47001002-015-06","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NAYARIT","47001002-015-06","ocds-0ud2q6-47001002-015-06","929092.57","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROY. INSTAL. MANTENIMIENTO Y SERV ELECTRICOS S.A. DE C.V., id=proy-instal-mantenimiento-y-serv-electricos-sa-de-cv}]","secretaria-de-obras-publicas-del-estado-de-nayarit","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","929092.57","DGCM-47001002-015-06"
"2021-05-09T03:21:07.000Z","2004-10-04T00:00:00.000Z","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NAYARIT","Licitación Pública","es","[{id=compranet3}]","2004-10-04T00:00:00.000Z","México","Departamento de Concursos y Precios Unitarios","active","complete","[ARQ. J. GUADALUPE GUARDADO CRUZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGCM-47001002-016-03&p_CveDep=47001&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ARQ. J. GUADALUPE GUARDADO CRUZ, details={type=person}, id=arq-j-guadalupe-guardado-cruz}]","Nacional","MXN","Departamento de Concursos y Precios Unitarios","47001002-016-03-DGCM-47001002-016-03","[contract]","departamento-de-concursos-y-precios-unitarios-secretaria-de-obras-publicas-del-estado-de-nayarit","[arq-j-guadalupe-guardado-cruz]","works","secretaria-de-obras-publicas-del-estado-de-nayarit","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Precios Unitarios","unidad-compradora","Bardeo Perimetral Mixto en la Esc. Sec. Fed. ""Valentin Gomez Farias""","[{id=compranet3-1620530467436}]","47001002","Bardeo Perimetral Mixto en la Esc. Sec. Fed. ""Valentin Gomez Farias""","open","institution","departamento-de-concursos-y-precios-unitarios-secretaria-de-obras-publicas-del-estado-de-nayarit","Departamento de Concursos y Precios Unitarios","departamento-de-concursos-y-precios-unitarios-secretaria-de-obras-publicas-del-estado-de-nayarit","DGCM-47001002-016-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DGCM-47001002-016-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DGCM-47001002-016-03&p_CveDep=47001&p_CveUni=002&p_NumeroLc=016&p_AnioLc=2003&ConSin=1}]","Bardeo Perimetral Mixto en la Esc. Sec. Fed. ""Valentin Gomez Farias""","DGCM-47001002-016-03","SECRETARÍA DE OBRAS PÚBLICAS DEL ESTADO DE NAYARIT","47001002-016-03","ocds-0ud2q6-47001002-016-03","482081.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARQ. J. GUADALUPE GUARDADO CRUZ, id=arq-j-guadalupe-guardado-cruz}]","secretaria-de-obras-publicas-del-estado-de-nayarit","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","482081.41","DGCM-47001002-016-03"
