"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.period.endDate","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-05T12:45:09.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active","complete","[GRUPO CORPORATIVO B & C DEL ESTE CONSULTORIA EN CONSTRUCCION SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000140-0006400001]","[{identifier={scheme=Registro Nacional, id=3101464889, uri=http://www.registronacional.go.cr/}, address={streetAddress=625m este del cementerio San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO CORPORATIVO B & C DEL ESTE CONSULTORIA EN CONSTRUCCION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=grupo-corporativo-b-&-c-del-este-consultoria-en-construccion-sociedad-anonima}]","2618400","CRC","Comisión Nacional de Préstamos para Educación","2018CD-000140-0006400001-432018001400169","[contract]","comision-nacional-de-prestamos-para-educacion","[grupo-corporativo-b-&-c-del-este-consultoria-en-construccion-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE DIBUJO DE PLANTA ARQUITECTÓNICA DE CONAPE","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432018001400169","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400169-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000140-0006400001}]","432018001400169","2018CD-000140-0006400001","ocds-rwubve-2018CD-000140-0006400001","[SERVICIOS]","1406200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO CORPORATIVO B & C DEL ESTE CONSULTORIA EN CONSTRUCCION SOCIEDAD ANONIMA, id=grupo-corporativo-b-&-c-del-este-consultoria-en-construccion-sociedad-anonima}]","2618400","https://www.sicop.go.cr/index.jsp","buyer","1406200","432018001400169"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-05T12:24:58.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active","complete","[Fundación de la Universidad de Costa Rica para la Investigación]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000124-0006400001]","[{identifier={scheme=Registro Nacional, id=3006101757, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros este y 200 metros norte de la Fuente de la Hispanidad, San Pedro de montes de Oca, San José, Costa Rica San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=Fundación de la Universidad de Costa Rica para la Investigación, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","200000","CRC","Comisión Nacional de Préstamos para Educación","2018CD-000124-0006400001-432018001400151","[contract]","comision-nacional-de-prestamos-para-educacion","[fundacion-de-la-universidad-de-costa-rica-para-la-investigacion]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Curso de Administración Efectiva del Tiempo","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432018001400151","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400151-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000124-0006400001}]","432018001400151","2018CD-000124-0006400001","ocds-rwubve-2018CD-000124-0006400001","[SERVICIOS]","200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Fundación de la Universidad de Costa Rica para la Investigación, id=fundacion-de-la-universidad-de-costa-rica-para-la-investigacion}]","200000","https://www.sicop.go.cr/index.jsp","buyer","200000","432018001400151"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-03T11:50:04.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active","complete","[ALEJANDRA ARAYA CORRALES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000055-0006400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=111230660, uri=https://www.tse.go.cr/}, address={streetAddress=Del Kinder Greenland Montessori 25 metros al este. Casa mano izquierda porton con ruedas color rojo. San Antonio, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=ALEJANDRA ARAYA CORRALES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alejandra-araya-corrales}]","8000000","CRC","Comisión Nacional de Préstamos para Educación","2018CD-000055-0006400001-432018001400075","[contract]","comision-nacional-de-prestamos-para-educacion","[alejandra-araya-corrales]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de apoyo en labores archivísticas","CRC","[{id=sicop-1638063428447}]","Según demanda","limited","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432018001400075","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400075-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000055-0006400001}]","432018001400075","2018CD-000055-0006400001","ocds-rwubve-2018CD-000055-0006400001","[SERVICIOS]","40000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALEJANDRA ARAYA CORRALES, id=alejandra-araya-corrales}]","8000000","https://www.sicop.go.cr/index.jsp","buyer","40000","432018001400075",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-19T07:43:28.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active","complete","[CONSORCIO DE PRODUCCION PECUARIA LUNACA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000050-0006400001]","[{identifier={scheme=Registro Nacional, id=3101225875, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros al oeste de FEMSA Coca Cola Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSORCIO DE PRODUCCION PECUARIA LUNACA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=consorcio-de-produccion-pecuaria-lunaca-sociedad-anonima}]","200000","CRC","Comisión Nacional de Préstamos para Educación","2018CD-000050-0006400001-432018001400068","[contract]","comision-nacional-de-prestamos-para-educacion","[consorcio-de-produccion-pecuaria-lunaca-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Traslado tipo mudanza de mobiliario de oficina de bodega a sede Central de CONAPE","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432018001400068","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400068-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000050-0006400001}]","432018001400068","2018CD-000050-0006400001","ocds-rwubve-2018CD-000050-0006400001","[SERVICIOS]","90000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSORCIO DE PRODUCCION PECUARIA LUNACA SOCIEDAD ANONIMA, id=consorcio-de-produccion-pecuaria-lunaca-sociedad-anonima}]","200000","https://www.sicop.go.cr/index.jsp","buyer","90000","432018001400068",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-14T13:51:43.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active","complete","[LUIS JAVIER BRENES AVILA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000054-0006400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=303280204, uri=https://www.tse.go.cr/}, address={streetAddress=Pozos Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=LUIS JAVIER BRENES AVILA, details={scaleReportedBySupplierMxCnet=Grande, type=person}, id=luis-javier-brenes-avila}]","1750000","CRC","Comisión Nacional de Préstamos para Educación","2018CD-000054-0006400001-432018001400077","[contract]","comision-nacional-de-prestamos-para-educacion","[luis-javier-brenes-avila]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Banners y Lonas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432018001400077","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000054-0006400001}]","432018001400077","2018CD-000054-0006400001","ocds-rwubve-2018CD-000054-0006400001","[BIENES]","860500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUIS JAVIER BRENES AVILA, id=luis-javier-brenes-avila}]","1750000","https://www.sicop.go.cr/index.jsp","buyer","860500","432018001400077",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-15T10:16:29.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active","complete","[SERVIPERSIANAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000051-0006400001]","[{identifier={scheme=Registro Nacional, id=3101167897, uri=http://www.registronacional.go.cr/}, address={streetAddress=bELLO hORIZONTE San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVIPERSIANAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=servipersianas-sociedad-anonima}]","200000","CRC","Comisión Nacional de Préstamos para Educación","2018CD-000051-0006400001-432018001400078","[contract]","comision-nacional-de-prestamos-para-educacion","[servipersianas-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE CONFECCION E INSTALACION DE PERSIANAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432018001400078","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000051-0006400001}]","432018001400078","2018CD-000051-0006400001","ocds-rwubve-2018CD-000051-0006400001","[BIENES/SERVICIOS]","105000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVIPERSIANAS SOCIEDAD ANONIMA, id=servipersianas-sociedad-anonima}]","200000","https://www.sicop.go.cr/index.jsp","buyer","105000","432018001400078",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-04-30T08:47:01.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active","complete","[AMBIENTICA CONSULTING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000049-0006400001]","[{identifier={scheme=Registro Nacional, id=3101715412, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 2 entre calle 26 y 28, Contiguo Pizza Hut Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=AMBIENTICA CONSULTING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=ambientica-consulting-sociedad-anonima}]","2500000","CRC","Comisión Nacional de Préstamos para Educación","2018CD-000049-0006400001-432018001400074","[contract]","comision-nacional-de-prestamos-para-educacion","[ambientica-consulting-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Diagnóstico y Elaboración de Plan de Gestión Ambiental Institucional (PGAI)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432018001400074","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400074-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000049-0006400001}]","432018001400074","2018CD-000049-0006400001","ocds-rwubve-2018CD-000049-0006400001","[SERVICIOS]","1795000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=AMBIENTICA CONSULTING SOCIEDAD ANONIMA, id=ambientica-consulting-sociedad-anonima}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","1795000","432018001400074",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-13T15:02:32.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active","complete","[PRESADA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000068-0006400001]","[{identifier={scheme=Registro Nacional, id=3101086682, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 mts sur de la entrada principal a la Urbanización Omega San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=PRESADA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=presada-sociedad-anonima}]","6350000","CRC","Comisión Nacional de Préstamos para Educación","2018CD-000068-0006400001-432018001400113","[contract]","comision-nacional-de-prestamos-para-educacion","[presada-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler Pauta en Traseras de Buses","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432018001400113","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400113-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000068-0006400001}]","432018001400113","2018CD-000068-0006400001","ocds-rwubve-2018CD-000068-0006400001","[SERVICIOS]","6350000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRESADA SOCIEDAD ANONIMA, id=presada-sociedad-anonima}]","6350000","https://www.sicop.go.cr/index.jsp","buyer","6350000","432018001400113",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-29T07:45:24.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active","complete","[SOCIEDAD PERIODISTICA EXTRA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000069-0006400001]","[{identifier={scheme=Registro Nacional, id=3102038255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Grupo Extra, Calle 4 avenida 4 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sociedad-periodistica-extra-limitada}]","438606","CRC","Comisión Nacional de Préstamos para Educación","2018CD-000069-0006400001-432018001400105","[contract]","comision-nacional-de-prestamos-para-educacion","[sociedad-periodistica-extra-limitada]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pauta en Prensa","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432018001400105","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400105-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000069-0006400001}]","432018001400105","2018CD-000069-0006400001","ocds-rwubve-2018CD-000069-0006400001","[SERVICIOS]","2807136","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD PERIODISTICA EXTRA LIMITADA, id=sociedad-periodistica-extra-limitada}]","438606","https://www.sicop.go.cr/index.jsp","buyer","2807136","432018001400105",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-28T10:05:59.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active","complete","[CENTRO DE ORIENTACION VOCACIONAL Y APOYO EDUCATIVO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000069-0006400001]","[{identifier={scheme=Registro Nacional, id=3101192582, uri=http://www.registronacional.go.cr/}, address={streetAddress=Residencial Omega, casa No. 12C San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CENTRO DE ORIENTACION VOCACIONAL Y APOYO EDUCATIVO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=centro-de-orientacion-vocacional-y-apoyo-educativo-sociedad-anonima}]","438606","CRC","Comisión Nacional de Préstamos para Educación","2018CD-000069-0006400001-432018001400101","[contract]","comision-nacional-de-prestamos-para-educacion","[centro-de-orientacion-vocacional-y-apoyo-educativo-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pauta en Prensa","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432018001400101","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400101-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000069-0006400001}]","432018001400101","2018CD-000069-0006400001","ocds-rwubve-2018CD-000069-0006400001","[SERVICIOS]","340000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRO DE ORIENTACION VOCACIONAL Y APOYO EDUCATIVO SOCIEDAD ANONIMA, id=centro-de-orientacion-vocacional-y-apoyo-educativo-sociedad-anonima}]","438606","https://www.sicop.go.cr/index.jsp","buyer","340000","432018001400101",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-24T12:34:41.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active","complete","[EFRAIN SANCHEZ ROJAS]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000069-0006400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=700320977, uri=https://www.tse.go.cr/}, address={streetAddress=Frente a Grupo Musoc, sobre carretera interamericana San Isidro del General, locality=Pérez Zeledón, countryName=Costa Rica, region=San José}, roles=supplier, name=EFRAIN SANCHEZ ROJAS, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=efrain-sanchez-rojas}]","438606","CRC","Comisión Nacional de Préstamos para Educación","2018CD-000069-0006400001-432018001400100","[contract]","comision-nacional-de-prestamos-para-educacion","[efrain-sanchez-rojas]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pauta en Prensa","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432018001400100","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400100-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000069-0006400001}]","432018001400100","2018CD-000069-0006400001","ocds-rwubve-2018CD-000069-0006400001","[SERVICIOS]","400000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EFRAIN SANCHEZ ROJAS, id=efrain-sanchez-rojas}]","438606","https://www.sicop.go.cr/index.jsp","buyer","400000","432018001400100",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-22T13:39:19.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active","complete","[MIGUEL MUÑOZ NAVARRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000069-0006400001]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=301840135, uri=https://www.tse.go.cr/}, address={streetAddress=URBANIZACION LOS SAUCES. Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=MIGUEL MUÑOZ NAVARRO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=miguel-munoz-navarro}]","438606","CRC","Comisión Nacional de Préstamos para Educación","2018CD-000069-0006400001-432018001400094","[contract]","comision-nacional-de-prestamos-para-educacion","[miguel-munoz-navarro]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pauta en Prensa","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432018001400094","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400094-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000069-0006400001}]","432018001400094","2018CD-000069-0006400001","ocds-rwubve-2018CD-000069-0006400001","[SERVICIOS]","438606","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MIGUEL MUÑOZ NAVARRO, id=miguel-munoz-navarro}]","438606","https://www.sicop.go.cr/index.jsp","buyer","438606","432018001400094",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-06-14T09:03:23.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active","complete","[H W P COSTA RICA C. A. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000071-0006400001]","[{identifier={scheme=Registro Nacional, id=3101063569, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la iglesia santa teresita, 350 mts este casa 3161 pared de ladrillo Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=H W P COSTA RICA C. A. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=h-w-p-costa-rica-c-a-sociedad-anonima}]","5773000","CRC","Comisión Nacional de Préstamos para Educación","2018CD-000071-0006400001-432018001400115","[contract]","comision-nacional-de-prestamos-para-educacion","[h-w-p-costa-rica-c-a-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pauta en Internet","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432018001400115","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400115-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000071-0006400001}]","432018001400115","2018CD-000071-0006400001","ocds-rwubve-2018CD-000071-0006400001","[BIENES/SERVICIOS]","4895550","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=H W P COSTA RICA C. A. SOCIEDAD ANONIMA, id=h-w-p-costa-rica-c-a-sociedad-anonima}]","5773000","https://www.sicop.go.cr/index.jsp","buyer","4895550","432018001400115",,
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-05-18T11:02:19.000Z","Costa Rica","Comisión Nacional de Préstamos para Educación","active","complete","[CIRCUITO DE CINES DE OCCIDENTE SR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000065-0006400001]","[{identifier={scheme=Registro Nacional, id=3101451250, uri=http://www.registronacional.go.cr/}, address={streetAddress=Oficentro Plaza Mayor, Rohrmoser. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CIRCUITO DE CINES DE OCCIDENTE SR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=circuito-de-cines-de-occidente-sr-sociedad-anonima}]","2524250","CRC","Comisión Nacional de Préstamos para Educación","2018CD-000065-0006400001-432018001400083","[contract]","comision-nacional-de-prestamos-para-educacion","[circuito-de-cines-de-occidente-sr-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pauta en Cines","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","comision-nacional-de-prestamos-para-educacion","Comisión Nacional de Préstamos para Educación","comision-nacional-de-prestamos-para-educacion","432018001400083","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018001400083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000065-0006400001}]","432018001400083","2018CD-000065-0006400001","ocds-rwubve-2018CD-000065-0006400001","[SERVICIOS]","3036000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CIRCUITO DE CINES DE OCCIDENTE SR SOCIEDAD ANONIMA, id=circuito-de-cines-de-occidente-sr-sociedad-anonima}]","2524250","https://www.sicop.go.cr/index.jsp","buyer","3036000","432018001400083",,
