"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2008-07-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-07-08T00:00:00.000Z","México","Gerencia Divisional Oriente","active","complete","[LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7000202376&p_CveDep=18164&p_CveUni=039&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V., details={type=company}, id=la-proveedora-cia-de-automoviles-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Oriente","18164039-012-06-7000202376","[contract]","gerencia-divisional-oriente-comision-federal-de-electricidad","[la-proveedora-cia-de-automoviles-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Oriente","unidad-compradora","Adquisiciýn de Vehýculos Automotores","[{id=compranet3-1620530467436}]","18164039","Adquisiciýn de Vehýculos Automotores","open","institution","gerencia-divisional-oriente-comision-federal-de-electricidad","Gerencia Divisional Oriente","gerencia-divisional-oriente-comision-federal-de-electricidad","7000202376","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7000202376-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=7000202376&p_CveDep=18164&p_CveUni=039&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de Vehýculos Automotores","7000202376","COMISIÓN FEDERAL DE ELECTRICIDAD","18164039-012-06","ocds-0ud2q6-18164039-012-06","1.321630012E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V., id=la-proveedora-cia-de-automoviles-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.321630012E7","7000202376"
"2021-05-09T03:21:07.000Z","2007-01-07T00:00:00.000Z","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","Licitación Pública","es","[{id=compranet3}]","2007-01-07T00:00:00.000Z","México","Dirección General de Administración y Finanzas","active","complete","[LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=176/2006&p_CveDep=20001&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V., details={type=company}, id=la-proveedora-cia-de-automoviles-sa-de-cv}]","Nacional","MXN","Dirección General de Administración y Finanzas","20001001-009-06-176/2006","[contract]","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[la-proveedora-cia-de-automoviles-sa-de-cv]","goods","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Administración y Finanzas","unidad-compradora","Adquisiciýn de vehiculos automotores","[{id=compranet3-1620530467436}]","20001001","Adquisiciýn de vehiculos automotores","open","institution","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","Dirección General de Administración y Finanzas","direccion-general-de-administracion-y-finanzas-coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","176/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-176/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=176/2006&p_CveDep=20001&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de vehiculos automotores","176/2006","COORDINACIÓN NACIONAL DEL PROGRAMA DE DESARROLLO HUMANO OPORTUNIDADES","20001001-009-06","ocds-0ud2q6-20001001-009-06","12756300","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V., id=la-proveedora-cia-de-automoviles-sa-de-cv}]","coordinacion-nacional-del-programa-de-desarrollo-humano-oportunidades","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12756300","176/2006"
"2021-05-09T03:21:07.000Z","2006-09-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-09-10T00:00:00.000Z","México","Gerencia Divisional Noroeste","active","complete","[LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100003751&p_CveDep=18164&p_CveUni=037&p_NumeroLc=026&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V., details={type=company}, id=la-proveedora-cia-de-automoviles-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Noroeste","18164037-026-06-9100003751","[contract]","gerencia-divisional-noroeste-comision-federal-de-electricidad","[la-proveedora-cia-de-automoviles-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Noroeste","unidad-compradora","VEHICULOS","[{id=compranet3-1620530467436}]","18164037","VEHICULOS","open","institution","gerencia-divisional-noroeste-comision-federal-de-electricidad","Gerencia Divisional Noroeste","gerencia-divisional-noroeste-comision-federal-de-electricidad","9100003751","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9100003751-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9100003751&p_CveDep=18164&p_CveUni=037&p_NumeroLc=026&p_AnioLc=2006&ConSin=1}]","VEHICULOS","9100003751","COMISIÓN FEDERAL DE ELECTRICIDAD","18164037-026-06","ocds-0ud2q6-18164037-026-06","12657600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V., id=la-proveedora-cia-de-automoviles-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12657600","9100003751"
"2021-05-09T03:21:07.000Z","2006-03-11T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2006-03-11T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-0229&p_CveDep=18500&p_CveUni=001&p_NumeroLc=058&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V., details={type=company}, id=la-proveedora-cia-de-automoviles-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-058-05-05-1-0229","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[la-proveedora-cia-de-automoviles-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Equipo de Transporte II","[{id=compranet3-1620530467436}]","18500001","Equipo de Transporte II","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","05-1-0229","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-05-1-0229-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=05-1-0229&p_CveDep=18500&p_CveUni=001&p_NumeroLc=058&p_AnioLc=2005&ConSin=1}]","Equipo de Transporte II","05-1-0229","LUZ Y FUERZA DEL CENTRO","18500001-058-05","ocds-0ud2q6-18500001-058-05","12145500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V., id=la-proveedora-cia-de-automoviles-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12145500","05-1-0229"
"2021-05-09T00:24:27.000Z","2007-09-21T00:00:00.000Z","DICONSA S.A. DE C.V.","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2007-09-21T00:00:00.000Z","México","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","active","complete","[LA PROVEEDORA CÍA DE AUTOMÓVILES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/356/OCT-2007]","[{roles=supplier, name=LA PROVEEDORA CÍA DE AUTOMÓVILES S.A. DE C.V., details={type=company}, id=la-proveedora-cia-de-automoviles-sa-de-cv}]",,"MXN","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","A/356/OCT-2007-A/356/OCT-2007","[contract]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[la-proveedora-cia-de-automoviles-sa-de-cv]",,"diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","ADQUISICIÓN DE 102 CAMIONETAS FORD RANGER","[{id=pot-1620519810584}]",,"ADQUISICIÓN DE 102 CAMIONETAS FORD RANGER","open","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","DIRECCIÓN DE ADMINISTRACIÓN Y RECURSOS HUMANOS","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","A/356/OCT-2007",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/356/OCT-2007-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/356/OCT-2007}]","ADQUISICIÓN DE 102 CAMIONETAS FORD RANGER","A/356/OCT-2007","DICONSA S.A. DE C.V.","A/356/OCT-2007","ocds-0ud2q6-A/356/OCT-2007","1.20980874E7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA PROVEEDORA CÍA DE AUTOMÓVILES S.A. DE C.V., id=la-proveedora-cia-de-automoviles-sa-de-cv}]","diconsa-sa-de-cv",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.20980874E7","A/356/OCT-2007","true","2007-10-31T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2006-09-11T00:00:00.000Z","PROCURADURÍA GENERAL DE LA REPÚBLICA","Licitación Pública","es","[{id=compranet3}]","2006-09-11T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=214/2005&p_CveDep=00017&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V., details={type=company}, id=la-proveedora-cia-de-automoviles-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","00017001-013-05-214/2005","[contract]","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","[la-proveedora-cia-de-automoviles-sa-de-cv]","goods","procuraduria-general-de-la-republica","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Licitaciýn Pýblica Nacional, con reducciýn de plazos para la Adquisiciýn de Vehýculos Terrestres.","[{id=compranet3-1620530467436}]","17001","Licitaciýn Pýblica Nacional, con reducciýn de plazos para la Adquisiciýn de Vehýculos Terrestres.","open","institution","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","Dirección de Recursos Materiales","direccion-de-recursos-materiales-procuraduria-general-de-la-republica","214/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-214/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=214/2005&p_CveDep=00017&p_CveUni=001&p_NumeroLc=013&p_AnioLc=2005&ConSin=1}]","Licitaciýn Pýblica Nacional, con reducciýn de plazos para la Adquisiciýn de Vehýculos Terrestres.","214/2005","PROCURADURÍA GENERAL DE LA REPÚBLICA","00017001-013-05","ocds-0ud2q6-00017001-013-05","11768800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V., id=la-proveedora-cia-de-automoviles-sa-de-cv}]","procuraduria-general-de-la-republica","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11768800","214/2005",,
"2021-05-09T03:21:07.000Z","2002-06-11T00:00:00.000Z","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","Licitación Pública","es","[{id=compranet3}]","2002-06-11T00:00:00.000Z","México","Departamento de Adquisiciones","active","complete","[LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=184/02&p_CveDep=11310&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V., details={type=company}, id=la-proveedora-cia-de-automoviles-sa-de-cv}]","Nacional","MXN","Departamento de Adquisiciones","11310001-017-02-184/02","[contract]","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","[la-proveedora-cia-de-automoviles-sa-de-cv]","goods","instituto-nacional-para-la-educacion-de-los-adultos","[{name=MX, id=mx, classification=country}]","contract","Departamento de Adquisiciones","unidad-compradora","Adquisición de vehículos","[{id=compranet3-1620530467436}]","11310001","Adquisición de vehículos","open","institution","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","Departamento de Adquisiciones","departamento-de-adquisiciones-instituto-nacional-para-la-educacion-de-los-adultos","184/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-184/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=184/02&p_CveDep=11310&p_CveUni=001&p_NumeroLc=017&p_AnioLc=2002&ConSin=1}]","Adquisición de vehículos","184/02","INSTITUTO NACIONAL PARA LA EDUCACIÓN DE LOS ADULTOS","11310001-017-02","ocds-0ud2q6-11310001-017-02","1.134469536E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V., id=la-proveedora-cia-de-automoviles-sa-de-cv}]","instituto-nacional-para-la-educacion-de-los-adultos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.134469536E7","184/02",,
"2021-05-09T03:21:07.000Z","2009-05-10T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Licitación Pública","es","[{id=compranet3}]","2009-05-10T00:00:00.000Z","México","Subgerencia de Compras","active","complete","[LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0308&p_CveDep=18500&p_CveUni=001&p_NumeroLc=071&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V., details={type=company}, id=la-proveedora-cia-de-automoviles-sa-de-cv}]","Nacional","MXN","Subgerencia de Compras","18500001-071-07-07-1-0308","[contract]","subgerencia-de-compras-luz-y-fuerza-del-centro","[la-proveedora-cia-de-automoviles-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Compras","unidad-compradora","Equipo de Transporte","[{id=compranet3-1620530467436}]","18500001","Equipo de Transporte","open","institution","subgerencia-de-compras-luz-y-fuerza-del-centro","Subgerencia de Compras","subgerencia-de-compras-luz-y-fuerza-del-centro","07-1-0308","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-07-1-0308-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=07-1-0308&p_CveDep=18500&p_CveUni=001&p_NumeroLc=071&p_AnioLc=2007&ConSin=1}]","Equipo de Transporte","07-1-0308","LUZ Y FUERZA DEL CENTRO","18500001-071-07","ocds-0ud2q6-18500001-071-07","1.12686956E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V., id=la-proveedora-cia-de-automoviles-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.12686956E7","07-1-0308",,
"2021-05-09T03:21:07.000Z","2007-04-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2007-04-10T00:00:00.000Z","México","Subgerencia Integral de Adquisiciones y Contratación","active","complete","[LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONSOLIDADO-IV&p_CveDep=18576&p_CveUni=171&p_NumeroLc=008&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V., details={type=company}, id=la-proveedora-cia-de-automoviles-sa-de-cv}]","Internacional","MXN","Subgerencia Integral de Adquisiciones y Contratación","18576171-008-06-CONSOLIDADO-IV","[contract]","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","[la-proveedora-cia-de-automoviles-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia Integral de Adquisiciones y Contratación","unidad-compradora","Adquisiciýn Consolidada de ""Vehýculos Automotores Ligeros a precio fijo""","[{id=compranet3-1620530467436}]","18576171","Adquisiciýn Consolidada de ""Vehýculos Automotores Ligeros a precio fijo""","open","institution","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","Subgerencia Integral de Adquisiciones y Contratación","subgerencia-integral-de-adquisiciones-y-contratacion-pemex-refinacion","CONSOLIDADO-IV","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CONSOLIDADO-IV-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CONSOLIDADO-IV&p_CveDep=18576&p_CveUni=171&p_NumeroLc=008&p_AnioLc=2006&ConSin=1}]","Adquisiciýn Consolidada de ""Vehýculos Automotores Ligeros a precio fijo""","CONSOLIDADO-IV","PEMEX REFINACIÓN","18576171-008-06","ocds-0ud2q6-18576171-008-06","11255400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V., id=la-proveedora-cia-de-automoviles-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11255400","CONSOLIDADO-IV",,
"2021-05-09T03:21:07.000Z","2007-04-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-04-10T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700169231&p_CveDep=18164&p_CveUni=034&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V., details={type=company}, id=la-proveedora-cia-de-automoviles-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Centro","18164034-011-05-700169231","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[la-proveedora-cia-de-automoviles-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Camioneta Pick-up 6 cilindros segýn , Camioneta Pick-up 4 cilindros, Automývil Sedan 4 puertas, 4 cil. potencia mýnima de 90hp y Automývil sedan mediano 4 puertas, con cajuela, 4 cil. potencia mýnima de 126hp.","[{id=compranet3-1620530467436}]","18164034","Camioneta Pick-up 6 cilindros segýn , Camioneta Pick-up 4 cilindros, Automývil Sedan 4 puertas, 4 cil. potencia mýnima de 90hp y Automývil sedan mediano 4 puertas, con cajuela, 4 cil. potencia mýnima de 126hp.","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700169231","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700169231-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700169231&p_CveDep=18164&p_CveUni=034&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","Camioneta Pick-up 6 cilindros segýn , Camioneta Pick-up 4 cilindros, Automývil Sedan 4 puertas, 4 cil. potencia mýnima de 90hp y Automývil sedan mediano 4 puertas, con cajuela, 4 cil. potencia mýnima de 126hp.","700169231","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-011-05","ocds-0ud2q6-18164034-011-05","10955400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V., id=la-proveedora-cia-de-automoviles-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10955400","700169231",,
"2021-05-09T03:21:07.000Z","2004-09-08T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2004-09-08T00:00:00.000Z","México","Gerencia de Recursos Materiales","active","complete","[LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=054/2004&p_CveDep=16101&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V., details={type=company}, id=la-proveedora-cia-de-automoviles-sa-de-cv}]","Nacional","MXN","Gerencia de Recursos Materiales","16101001-009-04-054/2004","[contract]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[la-proveedora-cia-de-automoviles-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Recursos Materiales","unidad-compradora","Vehículos","[{id=compranet3-1620530467436}]","16101001","Vehículos","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","054/2004","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-054/2004-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=054/2004&p_CveDep=16101&p_CveUni=001&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Vehículos","054/2004","COMISIÓN NACIONAL DEL AGUA","16101001-009-04","ocds-0ud2q6-16101001-009-04","10782900","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LA PROVEEDORA, CIA. DE AUTOMOVILES, S.A. DE C.V., id=la-proveedora-cia-de-automoviles-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10782900","054/2004",,
