"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","EL JAROCHO CARNICERIAS S.A. DE C.V.","0","29431.44","0","el-jarocho-carnicerias-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=Intercolor Artes Gráficas S.A. de C.V.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","Intercolor Artes Graficas S. A. de C.V.","0","103000.12","0","intercolor-artes-graficas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=PROVEEDORA DE MATERIALES ROMM S.A. DE C.V.}, {name=PROVEEDORA DE MATERIALES ROMM SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","27","PROVEEDORA DE MATERIALES ROMM, S.A. DE C.V.","0","3322790.0399999996","0","proveedora-de-materiales-romm-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-09-18T06:08:20.000Z","0","0","0","[profit]","[{legalName=ORDOÑEZ CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=OCO060830LQ6}]","0","[{name=ORDOÑEZ CONSTRUCCIONES. S.A. DE C.V.}, {name=ORDOÑEZ CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","ORDOÑEZ CONSTRUCCIONES SA DE CV","0","3.669516711E7","0","ordonez-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=EJIDAL RIO SECO SC DE RL, scheme=RUPC, id=27594, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=Ejidal Río Seco S.C. de R.L.}, {name=Ejidal Rio Seco S.C. de R.L.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","EJIDAL RIO SECO SC DE RL","0","1836417.06","0","ejidal-rio-seco-sc-s-de-rl","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","LUIS MOYA CONSUTLING GROUP S.A. DE C.V.","0","105560","0","luis-moya-consutling-group-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GLOBAL MANAGERS SA DE CV","0","49031.64","0","global-managers-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=SUPLEMENTOS MEDICO QUIRURGICOS SA DE CV, scheme=RUPC, id=3694, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=SUPLEMENTOS MEDICO QUIRURGICOS, S.A. DE C.V., scheme=RFC, id=SMQ920911LU2}]","0","[{name=SUPLEMENTOS MEDICO QUIRURGICOS, S.A. DE C.V.}, {name=SUPLEMENTOS MEDICO QUIRURGICOS S.A. DE C.V.}, {name=SUPLEMENTOS MÉDICO QUIRURGICOS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1562","3.5036425499000025E8","[{id=compranet-1620524637144}]","181","SUPLEMENTOS MEDICO QUIRURGICOS SA DE CV","0","3.6021460331000006E8","0","suplementos-medico-quirurgicos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","SERVICIOS NACINALES MUPA S. A. DE C. V.","0","5940.45","0","servicios-nacinales-mupa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","IMAXSERV SA DE CV","0","716427.48","0","imaxserv-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[]","0","[{name=AGRUPACION DE CONSULTORES ESPECIALIZADOS S.A DE C.V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","AGRUPACIÓN DE CONSULTORES ESPECIALIZADOS, S.A DE C.V.","0","1114579.2","0","agrupacion-de-consultores-especializados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=MUÑOZ Y PEREZ S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","MUÑOZ Y PEREZ, S.A. DE C.V.","0","128910","0","munoz-y-perez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","COMERCIALIZADORA MURILLO DEL SURESTE","0","9641.92","0","comercializadora-murillo-del-sureste","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO AGROECOLOGICO RENVAL S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","12","GRUPO AGROECOLOGICO RENVAL, S.A. DE C.V.","0","6013728.34","0","grupo-agroecologico-renval-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ROMERO VARGAS PRODUCCIONES Y/O ODETTE ROMERO VARGAS","0","220053","0","romero-vargas-producciones-yo-odette-romero-vargas","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0",,"[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","FONDO DE FOMENTO DE LA INVESTIGACIÓN CIENTÍFICA Y TECNOLÓGICA DE LA UNIVERSIDAD AUTÓNOMA DEL ESTADO DE MÉXICO","0","4999716","0","fondo-de-fomento-de-la-investigacion-cientifica-y-tecnologica-de-la-universidad-autonoma-del-estado-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","23","SYNCOR DE MEXICO S. DE R.L. DE C.V.","0","7835048.009999999","0","syncor-de-mexico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=PARSA DE MEXICO S.A DE C.V.}, {name=PARSA DE MÉXICO, S.A. DE C.V.}, {name=PARSA DE MÉXICO S.A. DE C.V.}, {name=PARSA DE MEXICO S.A. DE C.V.}, {name=PARSA DE MÉXICO SA DE CV}, {name=PARSA DE MEXICO SA DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","47","PARSA DE MEXICO SA DE CV","0","7334480.609200001","0","parsa-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=LABORATORIOS NUEVA LUZ S.A. DE C.V}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","10","LABORATORIOS NUEVA LUZ S.A. DE C.V.","0","1163254","0","laboratorios-nueva-luz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES Y SUPERVISION CGH, S.A. DE C.V.}, {name=CONSTRUCCIONES Y SUPERVISIÓN CGH S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","19","CONSTRUCCIONES Y SUPERVISION CGH SA DE CV","0","1.2100729131E8","0","construcciones-y-supervision-cgh-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=DESPACHO ROCHA SALAS Y CIA. S.C.}]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","2","DESPACHO ROCHA SALAS Y CIA S.C.","0","452406.68","0","despacho-rocha-salas-y-cia-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO CYFCOM S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","2","GRUPO CYFCOM SA DE CV","0","931034.48","0","grupo-cyfcom-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=FABRICACION DE TARIMAS Y EMPAQUES S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","5","FABRICACION DE TARIMAS Y EMPAQUES SA DE CV","0","8158580","0","fabricacion-de-tarimas-y-empaques-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=INGENIERIA Y DIRECCIÓN DE PROYECTOS S.C.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","4","INGENIERIA Y DIRECCION DE PROYECTOS, S.C.","0","7777083.07","0","ingenieria-y-direccion-de-proyectos-sc","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=DISTRIBUIDORA ALUPEL, S.A. DE C.V., scheme=RFC, id=DAL9904299R2}]","0","[{name=DISTRIBUIDORA ALUPEL S.A DE C.V}, {name=DISTRIBUIDORA ALUPEL, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1077","4238216.68","[{id=compranet-1620524637144}]","32","DISTRIBUIDORA ALUPEL S.A. DE C.V.","0","4014224.6","0","distribuidora-alupel-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=PS SERVICE MEXICO, S.A. DE C.V.}, {name=PS SERVICE MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","3","PS SERVICE MEXICO SA DE CV","0","1266913","0","ps-service-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=C.R. MANAGEMENT S.A. DE C.V.}, {name=CR MANAGEMENT, S.A. DE C.V.}, {name=CR MANAGEMENT S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","10","C.R. MANAGEMENT S.A DE C.V","0","1.6713351469999999E7","0","cr-management-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","INTERFASE EN TECNOLOGIAS DE INFORMACION S.A. DE C.V.","0","396750","0","interfase-en-tecnologias-de-informacion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[]","0","[{name=SUMINISTROS DIAMANTE S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","7","SUMINISTROS DIAMANTE, S.A. DE C.V.","0","1073379.43","0","suministros-diamante-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0",,"[]","0","[{name=INSTRUMENTOS GEOCIENTIFICOS S. DE R.L. M.I. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","11","INSTRUMENTOS GEOCIENTIFICOS S DE RL MI DE CV","0","5121615.24","0","instrumentos-geocientificos-s-de-rl-mi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","ACCOR SERVICIOS EMRESARIALES SA DE CV","0","141000","0","accor-servicios-emresariales-sa-de-cv","0"
