"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-02-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-02-05T00:00:00.000Z","México","Centro SCT Guanajuato","active","complete","[DETROIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT 631-RM-024/02&p_CveDep=00009&p_CveUni=023&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DETROIT, S.A. DE C.V., details={type=company}, id=detroit-sa-de-cv}]","Nacional","MXN","Centro SCT Guanajuato","00009023-011-02-SCT 631-RM-024/02","[contract]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[detroit-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guanajuato","unidad-compradora","Suministro de refacciones","[{id=compranet3-1620530467436}]","9023","Suministro de refacciones","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","Centro SCT Guanajuato","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","SCT 631-RM-024/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT 631-RM-024/02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT 631-RM-024/02&p_CveDep=00009&p_CveUni=023&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","Suministro de refacciones","SCT 631-RM-024/02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009023-011-02","ocds-0ud2q6-00009023-011-02","48371.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DETROIT, S.A. DE C.V., id=detroit-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","48371.56","SCT 631-RM-024/02"
"2021-05-09T03:21:07.000Z","2004-07-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-07-05T00:00:00.000Z","México","Centro SCT Guanajuato","active","complete","[LLANTERA GARROM, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT631-RM-020/04&p_CveDep=00009&p_CveUni=023&p_NumeroLc=011&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=LLANTERA GARROM, S.A. DE C.V., details={type=company}, id=llantera-garrom-sa-de-cv}]","Nacional","MXN","Centro SCT Guanajuato","00009023-011-04-SCT631-RM-020/04","[contract]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[llantera-garrom-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guanajuato","unidad-compradora","Contrato abierto de llantas","[{id=compranet3-1620530467436}]","9023","Contrato abierto de llantas","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","Centro SCT Guanajuato","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","SCT631-RM-020/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT631-RM-020/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT631-RM-020/04&p_CveDep=00009&p_CveUni=023&p_NumeroLc=011&p_AnioLc=2004&ConSin=1}]","Contrato abierto de llantas","SCT631-RM-020/04","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009023-011-04","ocds-0ud2q6-00009023-011-04","79160","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LLANTERA GARROM, S.A. DE C.V., id=llantera-garrom-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","79160","SCT631-RM-020/04"
"2021-05-09T03:21:07.000Z","2005-01-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-01-04T00:00:00.000Z","México","Centro SCT Guanajuato","active","complete","[CIP TONER AUDIO Y VIDEO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT 631 RM 018/05&p_CveDep=00009&p_CveUni=023&p_NumeroLc=011&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CIP TONER AUDIO Y VIDEO, S.A. DE C.V., details={type=company}, id=cip-toner-audio-y-video-sa-de-cv}]","Nacional","MXN","Centro SCT Guanajuato","00009023-011-05-SCT 631 RM 018/05","[contract]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[cip-toner-audio-y-video-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guanajuato","unidad-compradora","Contrato abierto de de materiales y ýtiles para bienes informýticos","[{id=compranet3-1620530467436}]","9023","Contrato abierto de de materiales y ýtiles para bienes informýticos","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","Centro SCT Guanajuato","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","SCT 631 RM 018/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT 631 RM 018/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT 631 RM 018/05&p_CveDep=00009&p_CveUni=023&p_NumeroLc=011&p_AnioLc=2005&ConSin=1}]","Contrato abierto de de materiales y ýtiles para bienes informýticos","SCT 631 RM 018/05","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009023-011-05","ocds-0ud2q6-00009023-011-05","130922.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIP TONER AUDIO Y VIDEO, S.A. DE C.V., id=cip-toner-audio-y-video-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130922.5","SCT 631 RM 018/05"
"2021-05-09T03:21:07.000Z","2011-05-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-05-04T00:00:00.000Z","México","Centro SCT Guanajuato","active","complete","[IGNACIO BELEN ARIAS LONA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSG-631-RM-021/09&p_CveDep=00009&p_CveUni=023&p_NumeroLc=011&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=IGNACIO BELEN ARIAS LONA, details={type=person}, id=ignacio-belen-arias-lona}]","Nacional","MXN","Centro SCT Guanajuato","00009023-011-09-CSG-631-RM-021/09","[contract]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[ignacio-belen-arias-lona]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guanajuato","unidad-compradora","Servicios de Mantenimiento preventivo de Vehiculos Terrestres","[{id=compranet3-1620530467436}]","9023","Servicios de Mantenimiento preventivo de Vehiculos Terrestres","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","Centro SCT Guanajuato","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CSG-631-RM-021/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSG-631-RM-021/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSG-631-RM-021/09&p_CveDep=00009&p_CveUni=023&p_NumeroLc=011&p_AnioLc=2009&ConSin=1}]","Servicios de Mantenimiento preventivo de Vehiculos Terrestres","CSG-631-RM-021/09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009023-011-09","ocds-0ud2q6-00009023-011-09","460085.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IGNACIO BELEN ARIAS LONA, id=ignacio-belen-arias-lona}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","460085.5","CSG-631-RM-021/09"
"2021-05-09T03:21:07.000Z","2004-10-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-10-10T00:00:00.000Z","México","Centro SCT Guanajuato","active","complete","[EFCTIVALE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT631-RM-020/03&p_CveDep=00009&p_CveUni=023&p_NumeroLc=012&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EFCTIVALE, S.A. DE C.V., details={type=company}, id=efctivale-sa-de-cv}]","Nacional","MXN","Centro SCT Guanajuato","00009023-012-03-SCT631-RM-020/03","[contract]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[efctivale-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guanajuato","unidad-compradora","Vales de gasolina","[{id=compranet3-1620530467436}]","9023","Vales de gasolina","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","Centro SCT Guanajuato","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","SCT631-RM-020/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT631-RM-020/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT631-RM-020/03&p_CveDep=00009&p_CveUni=023&p_NumeroLc=012&p_AnioLc=2003&ConSin=1}]","Vales de gasolina","SCT631-RM-020/03","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009023-012-03","ocds-0ud2q6-00009023-012-03","385600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EFCTIVALE, S.A. DE C.V., id=efctivale-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","385600","SCT631-RM-020/03"
"2021-05-09T03:21:07.000Z","2007-03-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-03-05T00:00:00.000Z","México","Centro SCT Guanajuato","active","complete","[TERESA DUCOING CAPETILLO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT631-RM-020/05&p_CveDep=00009&p_CveUni=023&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TERESA DUCOING CAPETILLO, details={type=person}, id=teresa-ducoing-capetillo}]","Nacional","MXN","Centro SCT Guanajuato","00009023-012-05-SCT631-RM-020/05","[contract]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[teresa-ducoing-capetillo]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guanajuato","unidad-compradora","arrendamiento de maquinaria y equipo","[{id=compranet3-1620530467436}]","9023","arrendamiento de maquinaria y equipo","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","Centro SCT Guanajuato","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","SCT631-RM-020/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT631-RM-020/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT631-RM-020/05&p_CveDep=00009&p_CveUni=023&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","arrendamiento de maquinaria y equipo","SCT631-RM-020/05","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009023-012-05","ocds-0ud2q6-00009023-012-05","2020393","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TERESA DUCOING CAPETILLO, id=teresa-ducoing-capetillo}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2020393","SCT631-RM-020/05"
"2021-05-09T03:21:07.000Z","2007-12-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-12-04T00:00:00.000Z","México","Centro SCT Guanajuato","active","complete","[MULTISEÑAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-631-RM-014/06&p_CveDep=00009&p_CveUni=023&p_NumeroLc=012&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=MULTISEÑAL, S.A. DE C.V., details={type=company}, id=multisenal-sa-de-cv}]","Nacional","MXN","Centro SCT Guanajuato","00009023-012-06-SCT-631-RM-014/06","[contract]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[multisenal-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guanajuato","unidad-compradora","Adquisiciýn de vialetas, pegamento para vialetas tipo ""A"" y ""B"" y tachuelas","[{id=compranet3-1620530467436}]","9023","Adquisiciýn de vialetas, pegamento para vialetas tipo ""A"" y ""B"" y tachuelas","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","Centro SCT Guanajuato","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","SCT-631-RM-014/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-631-RM-014/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-631-RM-014/06&p_CveDep=00009&p_CveUni=023&p_NumeroLc=012&p_AnioLc=2006&ConSin=1}]","Adquisiciýn de vialetas, pegamento para vialetas tipo ""A"" y ""B"" y tachuelas","SCT-631-RM-014/06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009023-012-06","ocds-0ud2q6-00009023-012-06","112500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MULTISEÑAL, S.A. DE C.V., id=multisenal-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","112500","SCT-631-RM-014/06"
"2021-05-09T03:21:07.000Z","2010-01-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-01-04T00:00:00.000Z","México","Centro SCT Guanajuato","active","complete","[TALLERES CUGARPE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSG-631-RM-015/08&p_CveDep=00009&p_CveUni=023&p_NumeroLc=012&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TALLERES CUGARPE, S.A. DE C.V., details={type=company}, id=talleres-cugarpe-sa-de-cv}]","Nacional","MXN","Centro SCT Guanajuato","00009023-012-08-CSG-631-RM-015/08","[contract]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[talleres-cugarpe-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guanajuato","unidad-compradora","Maquinaria y Equipo (Servicio de Mantenimiento y reparaciýn)","[{id=compranet3-1620530467436}]","9023","Maquinaria y Equipo (Servicio de Mantenimiento y reparaciýn)","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","Centro SCT Guanajuato","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CSG-631-RM-015/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSG-631-RM-015/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSG-631-RM-015/08&p_CveDep=00009&p_CveUni=023&p_NumeroLc=012&p_AnioLc=2008&ConSin=1}]","Maquinaria y Equipo (Servicio de Mantenimiento y reparaciýn)","CSG-631-RM-015/08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009023-012-08","ocds-0ud2q6-00009023-012-08","359412","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TALLERES CUGARPE, S.A. DE C.V., id=talleres-cugarpe-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","359412","CSG-631-RM-015/08"
"2021-05-09T03:21:07.000Z","2009-04-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-04-06T00:00:00.000Z","México","Centro SCT Guanajuato","active","complete","[PROAMED, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSG-631-RM-023/09&p_CveDep=00009&p_CveUni=023&p_NumeroLc=012&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=PROAMED, S.A. DE C.V., details={type=company}, id=proamed-sa-de-cv}]","Nacional","MXN","Centro SCT Guanajuato","00009023-012-09-CSG-631-RM-023/09","[contract]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[proamed-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guanajuato","unidad-compradora","Adquisicion de Productos Farmaceuticos y de Laboratorio","[{id=compranet3-1620530467436}]","9023","Adquisicion de Productos Farmaceuticos y de Laboratorio","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","Centro SCT Guanajuato","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","CSG-631-RM-023/09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSG-631-RM-023/09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSG-631-RM-023/09&p_CveDep=00009&p_CveUni=023&p_NumeroLc=012&p_AnioLc=2009&ConSin=1}]","Adquisicion de Productos Farmaceuticos y de Laboratorio","CSG-631-RM-023/09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009023-012-09","ocds-0ud2q6-00009023-012-09","121290","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROAMED, S.A. DE C.V., id=proamed-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","121290","CSG-631-RM-023/09"
"2021-05-09T03:21:07.000Z","2005-04-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-04-10T00:00:00.000Z","México","Centro SCT Guanajuato","active","complete","[OFI COMPUTADORAS DEL BAJIO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT631-RM-021/03&p_CveDep=00009&p_CveUni=023&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=OFI COMPUTADORAS DEL BAJIO, S.A. DE C.V., details={type=company}, id=ofi-computadoras-del-bajio-sa-de-cv}]","Nacional","MXN","Centro SCT Guanajuato","00009023-013-03-SCT631-RM-021/03","[contract]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[ofi-computadoras-del-bajio-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guanajuato","unidad-compradora","mobiliario y equipo de administración","[{id=compranet3-1620530467436}]","9023","mobiliario y equipo de administración","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","Centro SCT Guanajuato","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","SCT631-RM-021/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT631-RM-021/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT631-RM-021/03&p_CveDep=00009&p_CveUni=023&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","mobiliario y equipo de administración","SCT631-RM-021/03","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009023-013-03","ocds-0ud2q6-00009023-013-03","245735.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OFI COMPUTADORAS DEL BAJIO, S.A. DE C.V., id=ofi-computadoras-del-bajio-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","245735.5","SCT631-RM-021/03"
"2021-05-09T03:21:07.000Z","2004-10-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-10-10T00:00:00.000Z","México","Centro SCT Guanajuato","active","complete","[CENTRO COMERCIAL DE EQUIPOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-631-03-041-01&p_CveDep=00009&p_CveUni=023&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CENTRO COMERCIAL DE EQUIPOS, S.A. DE C.V., details={type=company}, id=centro-comercial-de-equipos-sa-de-cv}]","Nacional","MXN","Centro SCT Guanajuato","00009023-013-03-SCT-631-03-041-01","[contract]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[centro-comercial-de-equipos-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guanajuato","unidad-compradora","mobiliario y equipo de administración","[{id=compranet3-1620530467436}]","9023","mobiliario y equipo de administración","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","Centro SCT Guanajuato","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","SCT-631-03-041-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-631-03-041-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-631-03-041-01&p_CveDep=00009&p_CveUni=023&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","mobiliario y equipo de administración","SCT-631-03-041-01","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009023-013-03","ocds-0ud2q6-00009023-013-03","21078","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO COMERCIAL DE EQUIPOS, S.A. DE C.V., id=centro-comercial-de-equipos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","21078","SCT-631-03-041-01"
"2021-05-09T03:21:07.000Z","2005-04-10T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-04-10T00:00:00.000Z","México","Centro SCT Guanajuato","active","complete","[MUEBLES NORIEGA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT631-RM-022/03&p_CveDep=00009&p_CveUni=023&p_NumeroLc=013&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=MUEBLES NORIEGA, S.A. DE C.V., details={type=company}, id=muebles-noriega-sa-de-cv}]","Nacional","MXN","Centro SCT Guanajuato","00009023-013-03-SCT631-RM-022/03","[contract]","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","[muebles-noriega-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Guanajuato","unidad-compradora","mobiliario y equipo de administración","[{id=compranet3-1620530467436}]","9023","mobiliario y equipo de administración","open","institution","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","Centro SCT Guanajuato","centro-sct-guanajuato-secretaria-de-comunicaciones-y-transportes","SCT631-RM-022/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT631-RM-022/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT631-RM-022/03&p_CveDep=00009&p_CveUni=023&p_NumeroLc=013&p_AnioLc=2003&ConSin=1}]","mobiliario y equipo de administración","SCT631-RM-022/03","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009023-013-03","ocds-0ud2q6-00009023-013-03","16510","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MUEBLES NORIEGA, S.A. DE C.V., id=muebles-noriega-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16510","SCT631-RM-022/03"
