"date","contracts.dateSigned","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:16:35.000Z","2017-05-24T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-24T00:00:00.000Z","México","Adquisiciones y Servicios Generales","LICONSA","complete","[AUTOPARTES ELECTRICAS PRIDA & JIMENEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1129319]","[{address={countryName=México}, roles=supplier, name=AUTOPARTES ELECTRICAS PRIDA & JIMENEZ SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=autopartes-electricas-prida-&-jimenez-sa-de-cv}]","Nacional","MXN","Adquisiciones y Servicios Generales","AA-020VST002-E40-2017-1438591","[contractTermination]","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","[autopartes-electricas-prida-&-jimenez-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Milton Morales Páramo","milton-morales-paramo","contract","Adquisiciones y Servicios Generales","unidad-compradora","SERVICIO ELÉCTRICO AUTOMOTRIZ","[{id=compranet-1620524637144}]","020VST002","false","Expirado","SERVICIO ELÉCTRICO AUTOMOTRIZ","direct","institution","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","Adquisiciones y Servicios Generales","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","1438591","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1438591-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1129319}]","SERVICIO ELÉCTRICO AUTOMOTRIZ","1438591","true","Electrónica","Liconsa, S.A. de C.V.","2017-12-31T00:00:00.000Z","1340661","ocds-0ud2q6-AA-020VST002-E40-2017","false","[{}]","05. Adjudicación Directa LAASSP","100000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=AUTOPARTES ELECTRICAS PRIDA & JIMENEZ SA DE CV, id=autopartes-electricas-prida-&-jimenez-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","100000","1438591","2017-04-27T13:55:00.000Z","2017-05-04T12:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-05-24T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-05-24T00:00:00.000Z","México","Adquisiciones y Servicios Generales","LICONSA","complete","[AUTOPARTES ELECTRICAS PRIDA & JIMENEZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1129310]","[{address={countryName=México}, roles=supplier, name=AUTOPARTES ELECTRICAS PRIDA & JIMENEZ SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=autopartes-electricas-prida-&-jimenez-sa-de-cv}]","Nacional","MXN","Adquisiciones y Servicios Generales","AA-020VST002-E41-2017-1421258","[contractTermination]","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","[autopartes-electricas-prida-&-jimenez-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Milton Morales Páramo","milton-morales-paramo","contract","Adquisiciones y Servicios Generales","unidad-compradora","LOTE DE REFACCIONES","[{id=compranet-1620524637144}]","020VST002","false","Expirado","LOTE DE REFACCIONES","direct","institution","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","Adquisiciones y Servicios Generales","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","1421258","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1421258-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1129310}]","LOTE DE REFACCIONES","1421258","true","Electrónica","Liconsa, S.A. de C.V.","2017-12-31T00:00:00.000Z","1340686","ocds-0ud2q6-AA-020VST002-E41-2017","false","[{}]","05. Adjudicación Directa LAASSP","117799.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=AUTOPARTES ELECTRICAS PRIDA & JIMENEZ SA DE CV, id=autopartes-electricas-prida-&-jimenez-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","117799.5","1421258","2017-04-27T13:54:00.000Z","2017-05-04T11:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-05-16T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-17T00:00:00.000Z","México","Adquisiciones y Servicios Generales","LICONSA","complete","[HMI INDUSTRIA MARITIMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849002]","[{address={countryName=México}, roles=supplier, name=HMI INDUSTRIA MARITIMA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hmi-industria-maritima-sa-de-cv}]","Nacional","MXN","Adquisiciones y Servicios Generales","AA-020VST002-E43-2016-1066643","[contractTermination]","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","[hmi-industria-maritima-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Milton Morales Páramo","milton-morales-paramo","contract","Adquisiciones y Servicios Generales","unidad-compradora","CINTA Y EMPAQUE DE TEFLON","[{id=compranet-1620524637144}]","020VST002","false","Expirado","CINTA Y EMPAQUE DE TEFLON","direct","institution","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","Adquisiciones y Servicios Generales","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","1066643","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1066643-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=849002}]","CINTA Y EMPAQUE DE TEFLON","1066643","true","Electrónica","Liconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","1044710","ocds-0ud2q6-AA-020VST002-E43-2016","false","[{}]","05. Adjudicación Directa LAASSP","41030","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=HMI INDUSTRIA MARITIMA SA DE CV, id=hmi-industria-maritima-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","41030","1066643","2016-04-22T12:11:00.000Z","2016-04-28T09:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-03-01T00:00:00.000Z","true","Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Adquisiciones y Servicios Generales","LICONSA","complete","[EFECTIVALE S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1094045]","[{identifier={legalName=EFECTIVALE S DE RL DE CV, scheme=RUPC, id=651, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EFECTIVALE S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=efectivale-s-de-rl-de-cv}]","Nacional","MXN","Adquisiciones y Servicios Generales","AA-020VST002-E16-2017-1379031","[contractTermination]","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","[efectivale-s-de-rl-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Milton Morales Páramo","milton-morales-paramo","contract","Adquisiciones y Servicios Generales","unidad-compradora","SERVICIO PARA EL SUMINISTRO DE COMBUSTIBLES ADJ 2017","[{id=compranet-1620524637144}]","020VST002","false","Expirado","SERVICIO PARA EL SUMINISTRO DE COMBUSTIBLES ADJ 2017","direct","institution","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","Adquisiciones y Servicios Generales","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","1379031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1379031-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1094045}]","SERVICIO PARA EL SUMINISTRO DE COMBUSTIBLES ADJ 2017","1379031","true","Electrónica","Liconsa, S.A. de C.V.","2018-03-02T00:00:00.000Z","1288872","ocds-0ud2q6-AA-020VST002-E16-2017","false","[{}]","05. Adjudicación Directa LAASSP","2994388.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=EFECTIVALE S DE RL DE CV, id=efectivale-s-de-rl-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2994388.8","1379031",,
"2019-01-24T01:16:35.000Z","2017-06-27T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-27T00:00:00.000Z","México","Adquisiciones y Servicios Generales","LICONSA","complete","[ABELZAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1155632]","[{address={countryName=México}, roles=supplier, name=ABELZAM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=abelzam-sa-de-cv}]","Internacional","MXN","Adquisiciones y Servicios Generales","AA-020VST002-E46-2017-1484943","[contractTermination]","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","[abelzam-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Milton Morales Páramo","milton-morales-paramo","contract","Adquisiciones y Servicios Generales","unidad-compradora","AGARES Y CALDOS Y REACTIFOS FISICOQUIMICOS IMPORTADOS 2","[{id=compranet-1620524637144}]","020VST002","false","Expirado","AGARES Y CALDOS Y REACTIFOS FISICOQUIMICOS IMPORTADOS 2","direct","institution","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","Adquisiciones y Servicios Generales","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","1484943","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1484943-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1155632}]","AGARES Y CALDOS Y REACTIVOS FISICOQUIMICOS IMPORTADOS 2","1484943","true","Electrónica","Liconsa, S.A. de C.V.","2017-12-11T00:00:00.000Z","1370788","ocds-0ud2q6-AA-020VST002-E46-2017","false","[{}]","05. Adjudicación Directa LAASSP","37118.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=ABELZAM SA DE CV, id=abelzam-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","37118.5","1484943","2017-05-29T12:36:00.000Z","2017-06-01T11:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-07-19T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-22T00:00:00.000Z","México","Adquisiciones y Servicios Generales","LICONSA","complete","[ATECORP DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=902878]","[{identifier={legalName=ATECORP DE MEXICO SA DE CV, scheme=RUPC, id=266232, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ATECORP DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=atecorp-de-mexico-sa-de-cv}]","Nacional","MXN","Adquisiciones y Servicios Generales","AA-020VST002-E90-2016-1142403","[contractTermination]","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","[atecorp-de-mexico-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Milton Morales Páramo","milton-morales-paramo","contract","Adquisiciones y Servicios Generales","unidad-compradora","ADQUISICION DE PAPEL STOCK","[{id=compranet-1620524637144}]","020VST002","false","Expirado","ADQUISICION DE PAPEL STOCK","direct","institution","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","Adquisiciones y Servicios Generales","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","1142403","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1142403-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=902878}]","ADQUISICION DE PAPEL STOCK","1142403","true","Electrónica","Liconsa, S.A. de C.V.","2016-08-15T00:00:00.000Z","1098183","ocds-0ud2q6-AA-020VST002-E90-2016","false","[{}]","05. Adjudicación Directa LAASSP","29700","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=ATECORP DE MEXICO SA DE CV, id=atecorp-de-mexico-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29700","1142403","2016-06-30T16:11:00.000Z","2016-07-05T11:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-10-16T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-16T00:00:00.000Z","México","Adquisiciones y Servicios Generales","LICONSA","complete","[LEOPOLDO SILVESTRE MARTINEZ SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1274571]","[{identifier={legalName=LEOPOLDO SILVESTRE MARTINEZ SANCHEZ, scheme=RUPC, id=322483, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LEOPOLDO SILVESTRE MARTINEZ SANCHEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=leopoldo-silvestre-martinez-sanchez}]","Nacional","MXN","Adquisiciones y Servicios Generales","AA-020VST002-E91-2017-1605445","[contractTermination]","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","[leopoldo-silvestre-martinez-sanchez]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Milton Morales Páramo","milton-morales-paramo","contract","Adquisiciones y Servicios Generales","unidad-compradora","SERVICIO DE MANTENIMIENTO CORRECTIVO DEL EQUIPO MILKO SCAN FT","[{id=compranet-1620524637144}]","020VST002","false","Expirado","SERVICIO DE MANTENIMIENTO CORRECTIVO DEL EQUIPO MILKO SCAN FT","direct","institution","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","Adquisiciones y Servicios Generales","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","1605445","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1605445-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1274571}]","SERVICIO DE MANTENIMIENTO CORRECTIVO DEL EQUIPO MILKO SCAN FT2","1605445","true","Electrónica","Liconsa, S.A. de C.V.","2017-12-08T00:00:00.000Z","1494989","ocds-0ud2q6-AA-020VST002-E91-2017","false","[{}]","05. Adjudicación Directa LAASSP","37440","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=LEOPOLDO SILVESTRE MARTINEZ SANCHEZ, id=leopoldo-silvestre-martinez-sanchez}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","37440","1605445","2017-09-28T13:33:00.000Z","2017-10-03T11:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-08-30T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-30T00:00:00.000Z","México","Adquisiciones y Servicios Generales","LICONSA","complete","[MIGUEL ANGEL ROMERO GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=906213]","[{address={countryName=México}, roles=supplier, name=MIGUEL ANGEL ROMERO GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=miguel-angel-romero-garcia}]","Nacional","MXN","Adquisiciones y Servicios Generales","AA-020VST002-E92-2016-1220356","[contractTermination]","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","[miguel-angel-romero-garcia]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Milton Morales Páramo","milton-morales-paramo","contract","Adquisiciones y Servicios Generales","unidad-compradora","FERRETERÍA","[{id=compranet-1620524637144}]","020VST002","false","Expirado","FERRETERÍA","direct","institution","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","Adquisiciones y Servicios Generales","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","1220356","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1220356-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=906213}]","FERRETERÍA","1220356","true","Electrónica","Liconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","1098920","ocds-0ud2q6-AA-020VST002-E92-2016","false","[{}]","05. Adjudicación Directa LAASSP","14687.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=MIGUEL ANGEL ROMERO GARCIA, id=miguel-angel-romero-garcia}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14687.3","1220356","2016-07-05T15:14:00.000Z","2016-07-11T09:00:00.000Z"
"2019-01-24T01:17:00.000Z","2016-08-31T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2016-08-31T00:00:00.000Z","México","Adquisiciones y Servicios Generales","LICONSA","complete","[MARTINEZ BARRANCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=906213]","[{identifier={legalName=MARTINEZ BARRANCO SA DE CV, scheme=RUPC, id=5295, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARTINEZ BARRANCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=martinez-barranco-sa-de-cv}]","Nacional","MXN","Adquisiciones y Servicios Generales","AA-020VST002-E92-2016-1220271","[contractTermination]","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","[martinez-barranco-sa-de-cv]","goods","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Milton Morales Páramo","milton-morales-paramo","contract","Adquisiciones y Servicios Generales","unidad-compradora","FERRETERÍA","[{id=compranet-1620524637144}]","020VST002","false","Expirado","FERRETERÍA","direct","institution","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","Adquisiciones y Servicios Generales","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","1220271","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1220271-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=906213}]","FERRETERÍA","1220271","true","Electrónica","Liconsa, S.A. de C.V.","2016-12-31T00:00:00.000Z","1098920","ocds-0ud2q6-AA-020VST002-E92-2016","false","[{}]","05. Adjudicación Directa LAASSP","53211.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=MARTINEZ BARRANCO SA DE CV, id=martinez-barranco-sa-de-cv}]","liconsa-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","53211.8","1220271","2016-07-05T15:14:00.000Z","2016-07-11T09:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-10-16T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-16T00:00:00.000Z","México","Adquisiciones y Servicios Generales","LICONSA","complete","[LEOPOLDO SILVESTRE MARTINEZ SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1282770]","[{identifier={legalName=LEOPOLDO SILVESTRE MARTINEZ SANCHEZ, scheme=RUPC, id=322483, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LEOPOLDO SILVESTRE MARTINEZ SANCHEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=leopoldo-silvestre-martinez-sanchez}]","Nacional","MXN","Adquisiciones y Servicios Generales","AA-020VST002-E92-2017-1605391","[contractTermination]","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","[leopoldo-silvestre-martinez-sanchez]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Milton Morales Páramo","milton-morales-paramo","contract","Adquisiciones y Servicios Generales","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO FT Y CRIOSCOPO 2","[{id=compranet-1620524637144}]","020VST002","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO FT Y CRIOSCOPO 2","direct","institution","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","Adquisiciones y Servicios Generales","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","1605391","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1605391-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1282770}]","SERVICIO DE MANTENIMIENTO PREVENTIVO FT Y CRIOSCOPO 2","1605391","true","Electrónica","Liconsa, S.A. de C.V.","2017-10-31T00:00:00.000Z","1502734","ocds-0ud2q6-AA-020VST002-E92-2017","false","[{}]","05. Adjudicación Directa LAASSP","113561","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=LEOPOLDO SILVESTRE MARTINEZ SANCHEZ, id=leopoldo-silvestre-martinez-sanchez}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","113561","1605391","2017-10-04T12:41:00.000Z","2017-10-09T11:00:00.000Z"
"2019-01-24T01:16:35.000Z","2017-10-18T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-18T00:00:00.000Z","México","Adquisiciones y Servicios Generales","LICONSA","complete","[INSTRUMENTOS ROLDAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1282778]","[{address={countryName=México}, roles=supplier, name=INSTRUMENTOS ROLDAN SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=instrumentos-roldan-sa-de-cv}]","Nacional","MXN","Adquisiciones y Servicios Generales","AA-020VST002-E93-2017-1606878","[contractTermination]","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","[instrumentos-roldan-sa-de-cv]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Milton Morales Páramo","milton-morales-paramo","contract","Adquisiciones y Servicios Generales","unidad-compradora","SERVICIO DE MANTENIMIENTO PREVENTIVO ESPECTROFOTÓMETRO Y ACCESORIOS 2","[{id=compranet-1620524637144}]","020VST002","false","Expirado","SERVICIO DE MANTENIMIENTO PREVENTIVO ESPECTROFOTÓMETRO Y ACCESORIOS 2","direct","institution","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","Adquisiciones y Servicios Generales","adquisiciones-y-servicios-generales-liconsa-sa-de-cv","1606878","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1606878-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1282778}]","SERVICIO DE MANTENIMIENTO PREVENTIVO ESPECTROFOTÓMETRO Y ACCESORIOS 2","1606878","true","Electrónica","Liconsa, S.A. de C.V.","2017-11-30T00:00:00.000Z","1502761","ocds-0ud2q6-AA-020VST002-E93-2017","false","[{}]","05. Adjudicación Directa LAASSP","95000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=INSTRUMENTOS ROLDAN SA DE CV, id=instrumentos-roldan-sa-de-cv}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","95000","1606878","2017-10-04T12:44:00.000Z","2017-10-09T12:00:00.000Z"
