"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-04-28T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-28T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[PROLIMP DEL CENTRO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002139-2505]","[{roles=supplier, name=PROLIMP DEL CENTRO SA DE CV, details={type=company}, id=prolimp-del-centro-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000002139-2505-0000002139-2505","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[prolimp-del-centro-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATS. ACC. SUM. MEDICOS","[{id=pot-1620519810584}]","MATS. ACC. SUM. MEDICOS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000002139-2505","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000002139-2505-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002139-2505}]","MATS. ACC. SUM. MEDICOS","0000002139-2505","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-04-28T00:00:00.000Z","0000002139-2505","ocds-0ud2q6-0000002139-2505","1500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROLIMP DEL CENTRO SA DE CV, id=prolimp-del-centro-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1500","0000002139-2505"
"2021-05-09T00:24:27.000Z","2009-04-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-04-27T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[PROLIMP DEL CENTRO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002140-2102]","[{roles=supplier, name=PROLIMP DEL CENTRO SA DE CV, details={type=company}, id=prolimp-del-centro-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000002140-2102-0000002140-2102","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[prolimp-del-centro-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000002140-2102","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000002140-2102-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002140-2102}]","MATERIAL DE LIMPIEZA","0000002140-2102","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-04-27T00:00:00.000Z","0000002140-2102","ocds-0ud2q6-0000002140-2102","5100","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROLIMP DEL CENTRO SA DE CV, id=prolimp-del-centro-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5100","0000002140-2102"
"2021-05-09T00:24:27.000Z","2009-11-18T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-18T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[PROLIMP DEL CENTRO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002483-2102-390]","[{roles=supplier, name=PROLIMP DEL CENTRO SA DE CV, details={type=company}, id=prolimp-del-centro-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000002483-2102-390-0000002483-2102-390","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[prolimp-del-centro-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000002483-2102-390","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000002483-2102-390-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002483-2102-390}]","MATERIAL DE LIMPIEZA","0000002483-2102-390","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-11-25T00:00:00.000Z","0000002483-2102-390","ocds-0ud2q6-0000002483-2102-390","875","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROLIMP DEL CENTRO SA DE CV, id=prolimp-del-centro-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","875","0000002483-2102-390"
"2021-05-09T00:24:27.000Z","2009-10-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-30T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[PROLIMP DEL CENTRO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002516-2101-390]","[{roles=supplier, name=PROLIMP DEL CENTRO SA DE CV, details={type=company}, id=prolimp-del-centro-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000002516-2101-390-0000002516-2101-390","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[prolimp-del-centro-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]","MATERIALES Y UTILES DE OFICINA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000002516-2101-390","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000002516-2101-390-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002516-2101-390}]","MATERIALES Y UTILES DE OFICINA","0000002516-2101-390","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-11-03T00:00:00.000Z","0000002516-2101-390","ocds-0ud2q6-0000002516-2101-390","2080","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROLIMP DEL CENTRO SA DE CV, id=prolimp-del-centro-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2080","0000002516-2101-390"
"2021-05-09T00:24:27.000Z","2009-10-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-30T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[PROLIMP DEL CENTRO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002516-2102-390]","[{roles=supplier, name=PROLIMP DEL CENTRO SA DE CV, details={type=company}, id=prolimp-del-centro-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000002516-2102-390-0000002516-2102-390","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[prolimp-del-centro-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000002516-2102-390","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000002516-2102-390-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002516-2102-390}]","MATERIAL DE LIMPIEZA","0000002516-2102-390","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-11-03T00:00:00.000Z","0000002516-2102-390","ocds-0ud2q6-0000002516-2102-390","3720","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROLIMP DEL CENTRO SA DE CV, id=prolimp-del-centro-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3720","0000002516-2102-390"
"2021-05-09T00:24:27.000Z","2009-10-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-30T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[PROLIMP DEL CENTRO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002516-2505-390]","[{roles=supplier, name=PROLIMP DEL CENTRO SA DE CV, details={type=company}, id=prolimp-del-centro-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000002516-2505-390-0000002516-2505-390","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[prolimp-del-centro-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATS. ACC. SUM. MEDICOS","[{id=pot-1620519810584}]","MATS. ACC. SUM. MEDICOS","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000002516-2505-390","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000002516-2505-390-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002516-2505-390}]","MATS. ACC. SUM. MEDICOS","0000002516-2505-390","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2009-11-03T00:00:00.000Z","0000002516-2505-390","ocds-0ud2q6-0000002516-2505-390","5040","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROLIMP DEL CENTRO SA DE CV, id=prolimp-del-centro-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5040","0000002516-2505-390"
"2021-05-09T00:24:27.000Z","2010-03-19T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-19T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[PROLIMP DEL CENTRO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002726-2102-390]","[{roles=supplier, name=PROLIMP DEL CENTRO SA DE CV, details={type=company}, id=prolimp-del-centro-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","0000002726-2102-390-0000002726-2102-390","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[prolimp-del-centro-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000002726-2102-390","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000002726-2102-390-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000002726-2102-390}]","MATERIAL DE LIMPIEZA","0000002726-2102-390","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2010-03-23T00:00:00.000Z","0000002726-2102-390","ocds-0ud2q6-0000002726-2102-390","370.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROLIMP DEL CENTRO SA DE CV, id=prolimp-del-centro-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","370.5","0000002726-2102-390"
"2021-05-09T00:24:27.000Z","2015-09-15T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-08-07T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[PROLIMP DEL CENTRO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-390-AD-A-N-PE-087/15]","[{roles=supplier, name=PROLIMP DEL CENTRO SA DE CV, details={type=company}, id=prolimp-del-centro-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CA-390-AD-A-N-PE-087/15-CA-390-AD-A-N-PE-087/15","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[prolimp-del-centro-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MATERIAL DE LIMPIEZA PARA EL EVENTO DEPORTIVO VERACRUZ 2015.","[{id=pot-1620519810584}]","MATERIAL DE LIMPIEZA PARA EL EVENTO DEPORTIVO VERACRUZ 2015.","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CA-390-AD-A-N-PE-087/15","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-390-AD-A-N-PE-087/15-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-390-AD-A-N-PE-087/15}]","MATERIAL DE LIMPIEZA PARA EL EVENTO DEPORTIVO VERACRUZ 2015.","CA-390-AD-A-N-PE-087/15","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2015-08-13T00:00:00.000Z","CA-390-AD-A-N-PE-087/15","ocds-0ud2q6-CA-390-AD-A-N-PE-087/15","130000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROLIMP DEL CENTRO SA DE CV, id=prolimp-del-centro-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","130000","CA-390-AD-A-N-PE-087/15"
"2021-05-09T00:24:27.000Z","2015-02-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-03T00:00:00.000Z","México","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","active","complete","[PROLIMP DEL CENTRO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-390-AD-A-PE-021/2015]","[{roles=supplier, name=PROLIMP DEL CENTRO SA DE CV, details={type=company}, id=prolimp-del-centro-sa-de-cv}]","MXN","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","CA-390-AD-A-PE-021/2015-CA-390-AD-A-PE-021/2015","[contract]","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[prolimp-del-centro-sa-de-cv]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE MATERIAL DE LIMPIEZA","[{id=pot-1620519810584}]","ADQUISICION DE MATERIAL DE LIMPIEZA","direct","institution","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","ADMINISTRACIÓN DE OPERACIÓN DE RECURSOS Y SERVICIOS 4","administracion-de-operacion-de-recursos-y-servicios-4-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","CA-390-AD-A-PE-021/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CA-390-AD-A-PE-021/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CA-390-AD-A-PE-021/2015}]","ADQUISICION DE MATERIAL DE LIMPIEZA","CA-390-AD-A-PE-021/2015","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","2015-02-20T00:00:00.000Z","CA-390-AD-A-PE-021/2015","ocds-0ud2q6-CA-390-AD-A-PE-021/2015","130589.78","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROLIMP DEL CENTRO SA DE CV, id=prolimp-del-centro-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","130589.78","CA-390-AD-A-PE-021/2015"
"2021-05-09T00:24:27.000Z","2009-03-17T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-17T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","active","complete","[PROLIMP DEL CENTRO SA DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-0063/09]","[{roles=supplier, name=PROLIMP DEL CENTRO SA DE CV., details={type=company}, id=prolimp-del-centro-sa-de-cv}]","MXN","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","PED-0063/09-PED-0063/09","[contract]","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[prolimp-del-centro-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PASTAS PARA PULIR PISOS.","[{id=pot-1620519810584}]","PASTAS PARA PULIR PISOS.","direct","institution","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","PED-0063/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-0063/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-0063/09}]","PASTAS PARA PULIR PISOS.","PED-0063/09","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2009-03-17T00:00:00.000Z","PED-0063/09","ocds-0ud2q6-PED-0063/09","690","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROLIMP DEL CENTRO SA DE CV., id=prolimp-del-centro-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","690","PED-0063/09"
"2021-05-09T00:24:27.000Z","2009-03-17T00:00:00.000Z","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-03-17T00:00:00.000Z","México","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","active","complete","[PROLIMP DEL CENTRO SA DE CV.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-0065/09]","[{roles=supplier, name=PROLIMP DEL CENTRO SA DE CV., details={type=company}, id=prolimp-del-centro-sa-de-cv}]","MXN","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","PED-0065/09-PED-0065/09","[contract]","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[prolimp-del-centro-sa-de-cv]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MOP S SARRICIDA FUNDAS PARA MOP Y JABONERAS.","[{id=pot-1620519810584}]","MOP S SARRICIDA FUNDAS PARA MOP Y JABONERAS.","direct","institution","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","ESCUELA NÁUTICA MERCANTE DE VERACRUZ.","escuela-nautica-mercante-de-veracruz-fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","PED-0065/09","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-PED-0065/09-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=PED-0065/09}]","MOP S SARRICIDA FUNDAS PARA MOP Y JABONERAS.","PED-0065/09","FIDEICOMISO DE FORMACIÓN Y CAPACITACIÓN PARA EL PERSONAL DE LA MARINA MERCANTE NACIONAL","2009-03-17T00:00:00.000Z","PED-0065/09","ocds-0ud2q6-PED-0065/09","3401.7","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PROLIMP DEL CENTRO SA DE CV., id=prolimp-del-centro-sa-de-cv}]","fideicomiso-de-formacion-y-capacitacion-para-el-personal-de-la-marina-mercante-nacional","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3401.7","PED-0065/09"
