"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-03-31T10:23:00.000Z","2017-03-31T00:00:00.000Z","Junta de Caminos","Adjudicación Directa Federal","es","[{id=compranet}]","2017-04-01T00:00:00.000Z","México","Junta de Caminos","MICH","complete","[PROYECTOS CONSULTORIAS Y SERVICIOS EN INGENIERIA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1106038]","[{address={countryName=México}, roles=supplier, name=PROYECTOS CONSULTORIAS Y SERVICIOS EN INGENIERIA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=proyectos-consultorias-y-servicios-en-ingenieria-sa-de-cv}]","Nacional","MXN","Junta de Caminos","AA-916052990-E15-2017-1419446","[contractTermination]","junta-de-caminos-junta-de-caminos","[proyectos-consultorias-y-servicios-en-ingenieria-sa-de-cv]","goods","junta-de-caminos","[{name=MX, id=mx, classification=country}]","Ana María Rangel García","2017-03-31T11:00:00.000Z","ana-maria-rangel-garcia","contract","Junta de Caminos","unidad-compradora","Adquisición de Materiales de construcción para la Rehabilitación del Camino: Zitacuaro-Aputzio de Juárez-Copandaro, tramo del km 0+000 al km 7+700, en la Localidad de Aputzio de Juárez (Santa María), Municipio de Zitacuaro, Estado de Michoacán.","[{id=compranet-1620524637144}]","916052990","false","Expirado","Adquisición de Materiales de construcción para la Rehabilitación del Camino: Zitacuaro-Aputzio de Juárez-Copandaro, tramo del km 0+000 al km 7+700, en la Localidad de Aputzio de Juárez (Santa María), Municipio de Zitacuaro, Estado de Michoacán.","direct","institution","junta-de-caminos-junta-de-caminos","Junta de Caminos","junta-de-caminos-junta-de-caminos","1419446","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1419446-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1106038}]","Michoacán","Adquisición de Materiales de construcción para la Rehabilitación del Camino: Zit","1419446","true","Presencial","Junta de Caminos","23U019","2017-07-21T00:00:00.000Z","1319046","ocds-0ud2q6-AA-916052990-E15-2017","false","[{amount={amount=1.174269599E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","05. Adjudicación Directa LAASSP","7762040","[inPerson]","FON REGIONAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=PROYECTOS CONSULTORIAS Y SERVICIOS EN INGENIERIA S.A. DE C.V., id=proyectos-consultorias-y-servicios-en-ingenieria-sa-de-cv}]","junta-de-caminos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7762040","1419446"
"2019-01-24T01:16:35.000Z","2017-12-29T11:42:00.000Z","2017-12-29T00:00:00.000Z","Junta de Caminos","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-29T00:00:00.000Z","México","Junta de Caminos","MICH","complete","[ACEROS Y DERIVADOS VALLADOLID, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1357970]","[{address={countryName=México}, roles=supplier, name=ACEROS Y DERIVADOS VALLADOLID, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=aceros-y-derivados-valladolid-sa-de-cv}]","Nacional","MXN","Junta de Caminos","AA-916052990-E19-2017-1677831","[contractTermination]","junta-de-caminos-junta-de-caminos","[aceros-y-derivados-valladolid-sa-de-cv]","goods","junta-de-caminos","[{name=MX, id=mx, classification=country}]","Ana María Rangel García","2017-12-29T12:00:00.000Z","ana-maria-rangel-garcia","contract","Junta de Caminos","unidad-compradora","Adquisición de materiales de señalamiento para la Rehabilitación del Camino: Libramiento de la Ciudad de Morelia, tramo del km 19+140 al km 20+808, Localidad de Morelia, Municipio Morelia, Estado de Michoacán.","[{id=compranet-1620524637144}]","916052990","false","Expirado","Adquisición de materiales de señalamiento para la Rehabilitación del Camino: Libramiento de la Ciudad de Morelia, tramo del km 19+140 al km 20+808, Localidad de Morelia, Municipio Morelia, Estado de Michoacán.","direct","institution","junta-de-caminos-junta-de-caminos","Junta de Caminos","junta-de-caminos-junta-de-caminos","1677831","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1677831-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1357970}]","Michoacán","Adquisición de materiales de señalamiento para la Rehabilitación del Camino: Lib","1677831","true","Presencial","Junta de Caminos","23U019","2018-01-31T00:00:00.000Z","1582320","ocds-0ud2q6-AA-916052990-E19-2017","false","[{amount={amount=6702417.46, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","05. Adjudicación Directa LAASSP","61860","[inPerson]","FON REGIONAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=ACEROS Y DERIVADOS VALLADOLID, S.A. DE C.V., id=aceros-y-derivados-valladolid-sa-de-cv}]","junta-de-caminos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","61860","1677831"
"2019-01-24T01:16:35.000Z","2017-12-29T11:57:00.000Z","2017-12-29T00:00:00.000Z","Junta de Caminos","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-29T00:00:00.000Z","México","Junta de Caminos","MICH","complete","[ACEROS Y DERIVADOS VALLADOLID, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1358021]","[{address={countryName=México}, roles=supplier, name=ACEROS Y DERIVADOS VALLADOLID, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=aceros-y-derivados-valladolid-sa-de-cv}]","Nacional","MXN","Junta de Caminos","AA-916052990-E20-2017-1677884","[contractTermination]","junta-de-caminos-junta-de-caminos","[aceros-y-derivados-valladolid-sa-de-cv]","goods","junta-de-caminos","[{name=MX, id=mx, classification=country}]","Ana María Rangel García","2017-12-29T12:15:00.000Z","ana-maria-rangel-garcia","contract","Junta de Caminos","unidad-compradora","Adquisición de materiales de señalamiento para la Rehabilitación del Camino: Penjamillo - Ziquitaro, tramo del km 0+000 al km 7+000, Localidad de Penjamillo de Degollado, Municipio de Penjamillo, Estado de Michoacán.","[{id=compranet-1620524637144}]","916052990","false","Expirado","Adquisición de materiales de señalamiento para la Rehabilitación del Camino: Penjamillo - Ziquitaro, tramo del km 0+000 al km 7+000, Localidad de Penjamillo de Degollado, Municipio de Penjamillo, Estado de Michoacán.","direct","institution","junta-de-caminos-junta-de-caminos","Junta de Caminos","junta-de-caminos-junta-de-caminos","1677884","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1677884-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1358021}]","Michoacán","Adquisición de materiales de señalamiento para la Rehabilitación del Camino: Pen","1677884","true","Presencial","Junta de Caminos","23U019","2018-01-31T00:00:00.000Z","1582370","ocds-0ud2q6-AA-916052990-E20-2017","false","[{amount={amount=9144532.22, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","05. Adjudicación Directa LAASSP","154600","[inPerson]","FON REGIONAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=ACEROS Y DERIVADOS VALLADOLID, S.A. DE C.V., id=aceros-y-derivados-valladolid-sa-de-cv}]","junta-de-caminos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","154600","1677884"
"2019-01-24T01:16:35.000Z","2017-12-29T12:20:00.000Z","2017-12-29T00:00:00.000Z","Junta de Caminos","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-29T00:00:00.000Z","México","Junta de Caminos","MICH","complete","[ACEROS Y DERIVADOS VALLADOLID, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1358032]","[{address={countryName=México}, roles=supplier, name=ACEROS Y DERIVADOS VALLADOLID, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=aceros-y-derivados-valladolid-sa-de-cv}]","Nacional","MXN","Junta de Caminos","AA-916052990-E21-2017-1677912","[contractTermination]","junta-de-caminos-junta-de-caminos","[aceros-y-derivados-valladolid-sa-de-cv]","goods","junta-de-caminos","[{name=MX, id=mx, classification=country}]","Ana María Rangel García","2017-12-29T12:30:00.000Z","ana-maria-rangel-garcia","contract","Junta de Caminos","unidad-compradora","Adquisición de materiales de señalamiento para la Rehabilitación del Camino: Churintzio - La Noria, tramo del km 0+000 al km 5+000, Localidad de Churintzio, Municipio Churintzio, Estado de Michoacán.","[{id=compranet-1620524637144}]","916052990","false","Expirado","Adquisición de materiales de señalamiento para la Rehabilitación del Camino: Churintzio - La Noria, tramo del km 0+000 al km 5+000, Localidad de Churintzio, Municipio Churintzio, Estado de Michoacán.","direct","institution","junta-de-caminos-junta-de-caminos","Junta de Caminos","junta-de-caminos-junta-de-caminos","1677912","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1677912-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1358032}]","Michoacán","Adquisición de materiales de señalamiento para la Rehabilitación del Camino: Chu","1677912","true","Presencial","Junta de Caminos","23U019","2018-01-31T00:00:00.000Z","1582387","ocds-0ud2q6-AA-916052990-E21-2017","false","[{amount={amount=6536205.24, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","05. Adjudicación Directa LAASSP","95810","[inPerson]","FON REGIONAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=ACEROS Y DERIVADOS VALLADOLID, S.A. DE C.V., id=aceros-y-derivados-valladolid-sa-de-cv}]","junta-de-caminos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","95810","1677912"
"2019-01-24T01:16:35.000Z","2017-12-29T12:41:00.000Z","2017-12-29T00:00:00.000Z","Junta de Caminos","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-29T00:00:00.000Z","México","Junta de Caminos","MICH","complete","[ACEROS Y DERIVADOS VALLADOLID, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1358045]","[{address={countryName=México}, roles=supplier, name=ACEROS Y DERIVADOS VALLADOLID, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=aceros-y-derivados-valladolid-sa-de-cv}]","Nacional","MXN","Junta de Caminos","AA-916052990-E22-2017-1677973","[contractTermination]","junta-de-caminos-junta-de-caminos","[aceros-y-derivados-valladolid-sa-de-cv]","goods","junta-de-caminos","[{name=MX, id=mx, classification=country}]","Ana María Rangel García","2017-12-29T12:45:00.000Z","ana-maria-rangel-garcia","contract","Junta de Caminos","unidad-compradora","Adquisición de materiales de señalamiento para la Rehabilitación del Camino: E.C. (Jacona -Los Reyes) - Aquiles Serdan, tramo del km 0+000 al km 7+200, Localidad de Aquiles Serdan (San Angel), Municipio Tinguindin, Estado de Michoacán.","[{id=compranet-1620524637144}]","916052990","false","Expirado","Adquisición de materiales de señalamiento para la Rehabilitación del Camino: E.C. (Jacona -Los Reyes) - Aquiles Serdan, tramo del km 0+000 al km 7+200, Localidad de Aquiles Serdan (San Angel), Municipio Tinguindin, Estado de Michoacán.","direct","institution","junta-de-caminos-junta-de-caminos","Junta de Caminos","junta-de-caminos-junta-de-caminos","1677973","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1677973-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1358045}]","Michoacán","Adquisición de materiales de señalamiento para la Rehabilitación del Camino: E.C","1677973","true","Presencial","Junta de Caminos","23U019","2018-01-31T00:00:00.000Z","1582406","ocds-0ud2q6-AA-916052990-E22-2017","false","[{amount={amount=9621122.94, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","05. Adjudicación Directa LAASSP","133584.1","[inPerson]","FON REGIONAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=ACEROS Y DERIVADOS VALLADOLID, S.A. DE C.V., id=aceros-y-derivados-valladolid-sa-de-cv}]","junta-de-caminos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","133584.1","1677973"
"2019-01-24T01:16:35.000Z","2017-12-29T12:54:00.000Z","2017-12-29T00:00:00.000Z","Junta de Caminos","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-29T00:00:00.000Z","México","Junta de Caminos","MICH","complete","[ACEROS Y DERIVADOS VALLADOLID, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1370520]","[{address={countryName=México}, roles=supplier, name=ACEROS Y DERIVADOS VALLADOLID, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=aceros-y-derivados-valladolid-sa-de-cv}]","Nacional","MXN","Junta de Caminos","AA-916052990-E23-2017-1678010","[contractTermination]","junta-de-caminos-junta-de-caminos","[aceros-y-derivados-valladolid-sa-de-cv]","goods","junta-de-caminos","[{name=MX, id=mx, classification=country}]","Ana María Rangel García","2017-12-29T13:00:00.000Z","ana-maria-rangel-garcia","contract","Junta de Caminos","unidad-compradora","Adquisición de materiales de señalamiento para la Rehabilitación del Camino: E.C. (Jacona -Los Reyes) - Atapan, tramo del km 0+900 al km 5+600, Localidad de Atapan, Municipio Los Reyes, Estado de Michoacán.","[{id=compranet-1620524637144}]","916052990","false","Expirado","Adquisición de materiales de señalamiento para la Rehabilitación del Camino: E.C. (Jacona -Los Reyes) - Atapan, tramo del km 0+900 al km 5+600, Localidad de Atapan, Municipio Los Reyes, Estado de Michoacán.","direct","institution","junta-de-caminos-junta-de-caminos","Junta de Caminos","junta-de-caminos-junta-de-caminos","1678010","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1678010-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1370520}]","Michoacán","Adquisición de materiales de señalamiento para la Rehabilitación del Camino: E.C","1678010","true","Presencial","Junta de Caminos","23U019","2018-01-31T00:00:00.000Z","1582428","ocds-0ud2q6-AA-916052990-E23-2017","false","[{amount={amount=6300141.27, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","05. Adjudicación Directa LAASSP","114343.09","[inPerson]","FON REGIONAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=ACEROS Y DERIVADOS VALLADOLID, S.A. DE C.V., id=aceros-y-derivados-valladolid-sa-de-cv}]","junta-de-caminos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","114343.09","1678010"
"2019-01-24T01:16:35.000Z","2017-12-29T13:26:00.000Z","2017-12-29T00:00:00.000Z","Junta de Caminos","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-29T00:00:00.000Z","México","Junta de Caminos","MICH","complete","[ACEROS Y DERIVADOS VALLADOLID, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1358084]","[{address={countryName=México}, roles=supplier, name=ACEROS Y DERIVADOS VALLADOLID, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=aceros-y-derivados-valladolid-sa-de-cv}]","Nacional","MXN","Junta de Caminos","AA-916052990-E24-2017-1677933","[contractTermination]","junta-de-caminos-junta-de-caminos","[aceros-y-derivados-valladolid-sa-de-cv]","goods","junta-de-caminos","[{name=MX, id=mx, classification=country}]","Ana María Rangel García","2017-12-29T13:30:00.000Z","ana-maria-rangel-garcia","contract","Junta de Caminos","unidad-compradora","Adquisición de materiales de señalamiento para la Rehabilitación del Camino: Cuitzeo - San Agustin del Pulque - Mariano Escobedo, tramo del km 1+500 al km 8+500, Localidad de Cuitzeo del Porvenir, Municipio Cuitzeo, Estado de Michoacán.","[{id=compranet-1620524637144}]","916052990","false","Expirado","Adquisición de materiales de señalamiento para la Rehabilitación del Camino: Cuitzeo - San Agustin del Pulque - Mariano Escobedo, tramo del km 1+500 al km 8+500, Localidad de Cuitzeo del Porvenir, Municipio Cuitzeo, Estado de Michoacán.","direct","institution","junta-de-caminos-junta-de-caminos","Junta de Caminos","junta-de-caminos-junta-de-caminos","1677933","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1677933-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1358084}]","Michoacán","Adquisición de materiales de señalamiento para la Rehabilitación del Camino: Cui","1677933","true","Presencial","Junta de Caminos","23U022","2018-01-31T00:00:00.000Z","1582455","ocds-0ud2q6-AA-916052990-E24-2017","false","[{amount={amount=9077883.4, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","05. Adjudicación Directa LAASSP","227956.06","[inPerson]","P REGIONALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=ACEROS Y DERIVADOS VALLADOLID, S.A. DE C.V., id=aceros-y-derivados-valladolid-sa-de-cv}]","junta-de-caminos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","227956.06","1677933"
"2019-01-24T01:16:35.000Z","2017-12-29T13:40:00.000Z","2017-12-29T00:00:00.000Z","Junta de Caminos","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-29T00:00:00.000Z","México","Junta de Caminos","MICH","complete","[ACEROS Y DERIVADOS VALLADOLID, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1358105]","[{address={countryName=México}, roles=supplier, name=ACEROS Y DERIVADOS VALLADOLID, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=aceros-y-derivados-valladolid-sa-de-cv}]","Nacional","MXN","Junta de Caminos","AA-916052990-E25-2017-1677951","[contractTermination]","junta-de-caminos-junta-de-caminos","[aceros-y-derivados-valladolid-sa-de-cv]","goods","junta-de-caminos","[{name=MX, id=mx, classification=country}]","Ana María Rangel García","2017-12-29T13:45:00.000Z","ana-maria-rangel-garcia","contract","Junta de Caminos","unidad-compradora","Adquisición de señales para la Rehabilitación del Camino: Ciudad Hidalgo - Mata de Pinos - Venta de San Andres, tramo del km 33+600 al km 46+600, Localidad de Puerto de Pucuato ( La Cooperativa), Municipio Hidalgo, Estado de Michoacán.","[{id=compranet-1620524637144}]","916052990","false","Expirado","Adquisición de señales para la Rehabilitación del Camino: Ciudad Hidalgo - Mata de Pinos - Venta de San Andres, tramo del km 33+600 al km 46+600, Localidad de Puerto de Pucuato ( La Cooperativa), Municipio Hidalgo, Estado de Michoacán.","direct","institution","junta-de-caminos-junta-de-caminos","Junta de Caminos","junta-de-caminos-junta-de-caminos","1677951","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1677951-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1358105}]","Michoacán","Adquisición de señales para la Rehabilitación del Camino: Ciudad Hidalgo - Mata","1677951","true","Presencial","Junta de Caminos","23U019","2018-01-31T00:00:00.000Z","1582476","ocds-0ud2q6-AA-916052990-E25-2017","false","[{amount={amount=1.690792196E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","05. Adjudicación Directa LAASSP","192575.35","[inPerson]","FON REGIONAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=ACEROS Y DERIVADOS VALLADOLID, S.A. DE C.V., id=aceros-y-derivados-valladolid-sa-de-cv}]","junta-de-caminos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","192575.35","1677951"
"2019-01-24T01:17:00.000Z","2016-05-24T12:31:00.000Z","2016-05-27T00:00:00.000Z","Junta de Caminos","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-27T00:00:00.000Z","México","Junta de Caminos","MICH","complete","[EQUIPOS Y CONSUMIBLES DE OCCIDENTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=870413]","[{address={countryName=México}, roles=supplier, name=EQUIPOS Y CONSUMIBLES DE OCCIDENTE S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=equipos-y-consumibles-de-occidente-sa-de-cv}]","Nacional","MXN","Junta de Caminos","AA-916052990-E5-2016-1086350","[contractTermination]","junta-de-caminos-junta-de-caminos","[equipos-y-consumibles-de-occidente-sa-de-cv]","goods","junta-de-caminos","[{name=MX, id=mx, classification=country}]","Ana María Rangel García","2016-05-26T09:00:00.000Z","ana-maria-rangel-garcia","contract","Junta de Caminos","unidad-compradora","Adquisición de Accesorios para Estación Total, para el Departamento de Topografía de la Junta de Caminos del Estado de Michoacán.","[{id=compranet-1620524637144}]","916052990","false","Expirado","Adquisición de Accesorios para Estación Total, para el Departamento de Topografía de la Junta de Caminos del Estado de Michoacán.","direct","institution","junta-de-caminos-junta-de-caminos","Junta de Caminos","junta-de-caminos-junta-de-caminos","1086350","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1086350-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=870413}]","Michoacán","Adquisición de Accesorios para Estación Total, para el Departamento de Topografí","1086350","true","Presencial","Junta de Caminos",,"2017-05-27T00:00:00.000Z","1068747","ocds-0ud2q6-AA-916052990-E5-2016","false","[{amount={amount=586926.04, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","05. Adjudicación Directa LAASSP","27561.6","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=EQUIPOS Y CONSUMIBLES DE OCCIDENTE S.A. DE C.V., id=equipos-y-consumibles-de-occidente-sa-de-cv}]","junta-de-caminos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27561.6","1086350"
"2019-01-24T01:17:00.000Z","2016-07-19T11:38:00.000Z","2016-07-22T00:00:00.000Z","Junta de Caminos","Adjudicación Directa Federal","es","[{id=compranet}]","2016-07-22T00:00:00.000Z","México","Junta de Caminos","MICH","complete","[GILBERTO PINEDA CALDERON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=916087]","[{address={countryName=México}, roles=supplier, name=GILBERTO PINEDA CALDERON, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=gilberto-pineda-calderon}]","Nacional","MXN","Junta de Caminos","AA-916052990-E8-2016-1142165","[contractTermination]","junta-de-caminos-junta-de-caminos","[gilberto-pineda-calderon]","goods","junta-de-caminos","[{name=MX, id=mx, classification=country}]","Ana María Rangel García","2016-07-20T09:30:00.000Z","ana-maria-rangel-garcia","contract","Junta de Caminos","unidad-compradora","Adquisición de una Lap Top, para la Subdirección de Construcción de la Junta de Caminos del Estado de Michoacán.","[{id=compranet-1620524637144}]","916052990","false","Expirado","Adquisición de una Lap Top, para la Subdirección de Construcción de la Junta de Caminos del Estado de Michoacán.","direct","institution","junta-de-caminos-junta-de-caminos","Junta de Caminos","junta-de-caminos-junta-de-caminos","1142165","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1142165-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=916087}]","Michoacán","Adquisición de una Lap Top, para la Subdirección de Construcción de la Junta de","1142165","true","Presencial","Junta de Caminos","23U019","2016-08-05T00:00:00.000Z","1113075","ocds-0ud2q6-AA-916052990-E8-2016","false","[{amount={amount=19200804, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","05. Adjudicación Directa LAASSP","13500","[inPerson]","FON REGIONAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MICH","[{name=GILBERTO PINEDA CALDERON, id=gilberto-pineda-calderon}]","junta-de-caminos","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13500","1142165"
