"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.procurementMethodCharacterMxCnet","tender.tenderPeriod.endDate","tender.submissionMethodDetails","tender.submissionMethod","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2011-12-26T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[INTERMUEBLE SPACIO S SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{identifier={legalName=INTERMUEBLE SPACIO S SA DE CV, scheme=RUPC, id=35128, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INTERMUEBLE SPACIO S SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=intermueble-spacio-s-sa-de-cv}]","MXN","Departamento de Apoyo a Comités","LA-915003994-I61-2012-243445","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[intermueble-spacio-s-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","MOBILIARIO MÉDICO","[{id=compranet-1620524637144}]","915003994","false","Expirado","MOBILIARIO MÉDICO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","243445","MX-CPA","MXN","[]","Estado de México","MOBILIARIO MÉDICO","243445","true","Secretaría de Salud","2012-12-26T00:00:00.000Z","297654","ocds-0ud2q6-LA-915003994-I61-2012","false","[{}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","43008.62","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=INTERMUEBLE SPACIO S SA DE CV, id=intermueble-spacio-s-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43008.62","243445"
"2019-01-24T01:17:46.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-12-02T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[SISTEMAS MEDICOS DE ALTA CALIDAD S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478972]","[{address={countryName=México}, roles=supplier, name=SISTEMAS MEDICOS DE ALTA CALIDAD S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=sistemas-medicos-de-alta-calidad-sa-de-cv}]","MXN","Departamento de Apoyo a Comités","LA-915003994-I83-2014-1164582","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[sistemas-medicos-de-alta-calidad-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO, INSTRUMENTAL DE LABORATORIO Y MOBILIARIO MÉDICO PARA EL HOSPITAL MATERNO INFANTIL DE CHIMALHUACÁN Y HOSPITAL GENERAL DE AMECAMECA","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO, INSTRUMENTAL DE LABORATORIO Y MOBILIARIO MÉDICO PARA EL HOSPITAL MATERNO INFANTIL DE CHIMALHUACÁN Y HOSPITAL GENERAL DE AMECAMECA","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","1164582","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1164582-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478972}]","Estado de México","44101001-010-14 ADQUISICIÓN DE EQUIPO, INSTRUMENTAL DE LABORATORIO Y MOBILIARIO","1164582","true","Secretaría de Salud","2015-12-02T00:00:00.000Z","708678","ocds-0ud2q6-LA-915003994-I83-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","2000421","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=SISTEMAS MEDICOS DE ALTA CALIDAD S.A. DE C.V., id=sistemas-medicos-de-alta-calidad-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2000421","1164582","2014-11-06T08:24:00.000Z","Internacional","2014-11-26T10:00:00.000Z","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:46.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-12-02T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[TECNOROBLES DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478972]","[{address={countryName=México}, roles=supplier, name=TECNOROBLES DE MEXICO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=tecnorobles-de-mexico-sa-de-cv}]","MXN","Departamento de Apoyo a Comités","LA-915003994-I83-2014-1164571","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[tecnorobles-de-mexico-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO, INSTRUMENTAL DE LABORATORIO Y MOBILIARIO MÉDICO PARA EL HOSPITAL MATERNO INFANTIL DE CHIMALHUACÁN Y HOSPITAL GENERAL DE AMECAMECA","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO, INSTRUMENTAL DE LABORATORIO Y MOBILIARIO MÉDICO PARA EL HOSPITAL MATERNO INFANTIL DE CHIMALHUACÁN Y HOSPITAL GENERAL DE AMECAMECA","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","1164571","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1164571-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478972}]","Estado de México","44101001-010-14 ADQUISICIÓN DE EQUIPO, INSTRUMENTAL DE LABORATORIO Y MOBILIARIO","1164571","true","Secretaría de Salud","2015-12-02T00:00:00.000Z","708678","ocds-0ud2q6-LA-915003994-I83-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","709800","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=TECNOROBLES DE MEXICO, S.A. DE C.V., id=tecnorobles-de-mexico-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","709800","1164571","2014-11-06T08:24:00.000Z","Internacional","2014-11-26T10:00:00.000Z","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:46.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-12-02T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[MUEBLES DISPLAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478972]","[{identifier={legalName=MUEBLES DISPLAN SA DE CV, scheme=RUPC, id=29869, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MUEBLES DISPLAN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=muebles-displan-sa-de-cv}]","MXN","Departamento de Apoyo a Comités","LA-915003994-I83-2014-1161717","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[muebles-displan-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO, INSTRUMENTAL DE LABORATORIO Y MOBILIARIO MÉDICO PARA EL HOSPITAL MATERNO INFANTIL DE CHIMALHUACÁN Y HOSPITAL GENERAL DE AMECAMECA","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO, INSTRUMENTAL DE LABORATORIO Y MOBILIARIO MÉDICO PARA EL HOSPITAL MATERNO INFANTIL DE CHIMALHUACÁN Y HOSPITAL GENERAL DE AMECAMECA","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","1161717","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1161717-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478972}]","Estado de México","44101001-010-14 ADQUISICIÓN DE EQUIPO, INSTRUMENTAL DE LABORATORIO Y MOBILIARIO","1161717","true","Secretaría de Salud","2015-12-02T00:00:00.000Z","708678","ocds-0ud2q6-LA-915003994-I83-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","389575","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MUEBLES DISPLAN SA DE CV, id=muebles-displan-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389575","1161717","2014-11-06T08:24:00.000Z","Internacional","2014-11-26T10:00:00.000Z","Mixta","[electronicSubmission, inPerson]"
"2019-01-24T01:17:46.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2014-12-02T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[MUEBLES DISPLAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478972]","[{identifier={legalName=MUEBLES DISPLAN SA DE CV, scheme=RUPC, id=29869, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MUEBLES DISPLAN SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=muebles-displan-sa-de-cv}]","MXN","Departamento de Apoyo a Comités","LA-915003994-I83-2014-1164577","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[muebles-displan-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO, INSTRUMENTAL DE LABORATORIO Y MOBILIARIO MÉDICO PARA EL HOSPITAL MATERNO INFANTIL DE CHIMALHUACÁN Y HOSPITAL GENERAL DE AMECAMECA","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO, INSTRUMENTAL DE LABORATORIO Y MOBILIARIO MÉDICO PARA EL HOSPITAL MATERNO INFANTIL DE CHIMALHUACÁN Y HOSPITAL GENERAL DE AMECAMECA","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","1164577","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1164577-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=478972}]","Estado de México","44101001-010-14 ADQUISICIÓN DE EQUIPO, INSTRUMENTAL DE LABORATORIO Y MOBILIARIO","1164577","true","Secretaría de Salud","2015-12-02T00:00:00.000Z","708678","ocds-0ud2q6-LA-915003994-I83-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","389575","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MUEBLES DISPLAN SA DE CV, id=muebles-displan-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389575","1164577","2014-11-06T08:24:00.000Z","Internacional","2014-11-26T10:00:00.000Z","Mixta","[electronicSubmission, inPerson]"
"2019-11-08T17:40:02.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[LABCARE DIAGNOSTIKA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=LABCARE DIAGNOSTIKA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=labcare-diagnostika-sa-de-cv}]","MXN","Departamento de Apoyo a Comités","LA-915003994-I84-2012-244485","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[labcare-diagnostika-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","244485","MX-CPA","MXN","[]","Estado de México","EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","244485","true","Secretaría de Salud","2013-01-02T00:00:00.000Z","298507","ocds-0ud2q6-LA-915003994-I84-2012","false","[{}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","3664137.93","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=LABCARE DIAGNOSTIKA SA DE CV, id=labcare-diagnostika-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3664137.93","244485",,,,,
"2019-11-08T17:40:02.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2012-01-02T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[MEGAMED]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=MEGAMED, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=megamed}]","MXN","Departamento de Apoyo a Comités","LA-915003994-I86-2012-244521","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[megamed]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","244521","MX-CPA","MXN","[]","Estado de México","EQUIPO E INSTRUMENTAL MÉDICO Y DE LABORATORIO","244521","true","Secretaría de Salud","2013-01-02T00:00:00.000Z","298532","ocds-0ud2q6-LA-915003994-I86-2012","false","[{}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","203275.86","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=MEGAMED, id=megamed}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","203275.86","244521",,,,,
"2019-01-24T01:17:00.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2016-08-24T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[COMERCIALIZADORA Y DISTRIBUIDORA TIEMP S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=931727]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA Y DISTRIBUIDORA TIEMP S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=comercializadora-y-distribuidora-tiemp-sa-de-cv}]","MXN","Departamento de Apoyo a Comités","LA-915003994-E1-2016-1267222","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[comercializadora-y-distribuidora-tiemp-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","ADQUISICIÓN DE EQUIPO MÉDICO Y DE LABORATORIO (TOMOGRAFOS)","[{id=compranet-1620524637144}]","915003994","false","Expirado","ADQUISICIÓN DE EQUIPO MÉDICO Y DE LABORATORIO (TOMOGRAFOS)","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","1267222","MX-CPA","MXN","[{datePublished=2016-08-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1267222-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=931727}]","Estado de México","44101001-001-16 ADQUISICIÓN DE EQUIPO MÉDICO Y DE LABORATORIO (TOMOGRAFOS)","1267222","true","Secretaría de Salud","2017-08-24T00:00:00.000Z","1128713","ocds-0ud2q6-LA-915003994-E1-2016","false","[{}]","01. Licitación Pública LAASSP","56388041","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=COMERCIALIZADORA Y DISTRIBUIDORA TIEMP S.A. DE C.V., id=comercializadora-y-distribuidora-tiemp-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","56388041","1267222","2016-08-11T07:33:00.000Z","Internacional","2016-08-23T09:00:00.000Z","Mixta","[electronicSubmission, inPerson]","2016-08-24T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2017-02-28T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[ARTICULOS MEDICOS DACASA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1069987]","[{address={countryName=México}, roles=supplier, name=ARTICULOS MEDICOS DACASA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=articulos-medicos-dacasa-sa-de-cv}]","MXN","Departamento de Apoyo a Comités","LA-915003994-E1-2017-1504248","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[articulos-medicos-dacasa-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","ADQUISICIÓN DE INSTRUMENTAL MÉDICO Y DE LABORATORIO PARA EL PROY","[{id=compranet-1620524637144}]","915003994","false","Expirado","ADQUISICIÓN DE INSTRUMENTAL MÉDICO Y DE LABORATORIO PARA EL PROY","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","1504248","MX-CPA","MXN","[{datePublished=2017-03-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1504248-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1069987}]","Estado de México","44101001-001-17 ADQUISICIÓN DE INSTRUMENTAL MÉDICO Y DE LABORATORIO PARA EL PROY","1504248","true","Secretaría de Salud","2018-02-28T00:00:00.000Z","1274862","ocds-0ud2q6-LA-915003994-E1-2017","false","[{}]","01. Licitación Pública LAASSP","5302196.65","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=ARTICULOS MEDICOS DACASA, S.A. DE C.V., id=articulos-medicos-dacasa-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5302196.65","1504248","2017-02-14T09:07:00.000Z","Internacional","2017-02-27T10:00:00.000Z","Mixta","[electronicSubmission, inPerson]","2017-03-07T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2017-02-28T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[OPCIONES MEDICAS DE EQUIPAMIENTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070056]","[{address={countryName=México}, roles=supplier, name=OPCIONES MEDICAS DE EQUIPAMIENTO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=opciones-medicas-de-equipamiento-sa-de-cv}]","MXN","Departamento de Apoyo a Comités","LA-915003994-E2-2017-1497984","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[opciones-medicas-de-equipamiento-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","MUEBLES Y ENSERES PARA EL PROYECTO DENOMINADO CONSTRUCCIÓN Y EQUIPAMIENTO DEL CENTRO INTEGRAL DE ONCOLOGÍA DEL EDO DE MÉX","[{id=compranet-1620524637144}]","915003994","false","Expirado","MUEBLES Y ENSERES PARA EL PROYECTO DENOMINADO CONSTRUCCIÓN Y EQUIPAMIENTO DEL CENTRO INTEGRAL DE ONCOLOGÍA DEL EDO DE MÉX","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","1497984","MX-CPA","MXN","[{datePublished=2017-03-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1497984-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070056}]","Estado de México","44101001-002-17 MUEBLES Y ENSERES PARA EL PROYECTO DENOMINADO CONSTRUCCIÓN Y EQU","1497984","true","Secretaría de Salud","2018-02-28T00:00:00.000Z","1275150","ocds-0ud2q6-LA-915003994-E2-2017","false","[{}]","01. Licitación Pública LAASSP","9706494","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=OPCIONES MEDICAS DE EQUIPAMIENTO SA DE CV, id=opciones-medicas-de-equipamiento-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9706494","1497984","2017-02-14T10:10:00.000Z","Internacional","2017-02-27T12:00:00.000Z","Mixta","[electronicSubmission, inPerson]","2017-03-07T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","Secretaría de Salud","Licitación Pública","es","[{id=compranet}]","2017-03-07T00:00:00.000Z","México","Departamento de Apoyo a Comités","MEX","complete","[GRUPO MEDOAK SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1072203]","[{identifier={legalName=GRUPO MEDOAK SA DE CV, scheme=RUPC, id=148952, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO MEDOAK SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-medoak-sa-de-cv}]","MXN","Departamento de Apoyo a Comités","LA-915003994-E4-2017-1497971","[contractTermination]","departamento-de-apoyo-a-comites-secretaria-de-salud","[grupo-medoak-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Adrian Alejandro Mejía Sosa","adrian-alejandro-mejia-sosa","contract","Departamento de Apoyo a Comités","unidad-compradora","EQUIPO MÉDICO Y DE LABORATORIO PARA EL PROYECTO DENOMINADO CONSTRUCCIÓN Y EQUIPAMIENTO DEL CENTRO INTEGRAL DE ONCOLOGÍA DEL EDO DE MEX.","[{id=compranet-1620524637144}]","915003994","false","Expirado","EQUIPO MÉDICO Y DE LABORATORIO PARA EL PROYECTO DENOMINADO CONSTRUCCIÓN Y EQUIPAMIENTO DEL CENTRO INTEGRAL DE ONCOLOGÍA DEL EDO DE MEX.","open","institution","departamento-de-apoyo-a-comites-secretaria-de-salud","Departamento de Apoyo a Comités","departamento-de-apoyo-a-comites-secretaria-de-salud","1497971","MX-CPA","MXN","[{datePublished=2017-03-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1497971-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1072203}]","Estado de México","44101001-004-17 EQUIPO MÉDICO Y DE LABORATORIO PARA EL PROYECTO DENOMINADO CONST","1497971","true","Secretaría de Salud","2018-03-07T00:00:00.000Z","1276805","ocds-0ud2q6-LA-915003994-E4-2017","false","[{}]","01. Licitación Pública LAASSP","8.514918357E7","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","MEX","[{name=GRUPO MEDOAK SA DE CV, id=grupo-medoak-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8.514918357E7","1497971","2017-02-16T10:01:00.000Z","Internacional","2017-03-03T10:00:00.000Z","Mixta","[electronicSubmission, inPerson]","2017-03-09T00:00:00.000Z","active"
