"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CHAVEZ SOSA FRANCISCO JAVIER, scheme=RFC, id=CASF600807C45}]","0","[]","[{id=comprasimss}]","[proveedor]","16","1065334.46","[{id=comprasimss-1620608011130}]","0","CHAVEZ SOSA FRANCISCO JAVIER","0","0","chavez-sosa-francisco-javier","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=REYES NOGUERA FRANCISCO, scheme=RFC, id=RENF831202DL5}]","0","[]","[{id=comprasimss}]","[proveedor]","19","2.006588993E7","[{id=comprasimss-1620608011130}]","0","REYES NOGUERA FRANCISCO","0","0","reyes-noguera-francisco","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARIA DEL CARMEN GALEANA DURAN, scheme=RFC, id=GADC660730MV6}]","0","[]","[{id=comprasimss}]","[proveedor]","23","332720.79999999993","[{id=comprasimss-1620608011130}]","0","MARIA DEL CARMEN GALEANA DURAN","0","0","maria-del-carmen-galeana-duran","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GLORIA ALEJANDRA CARRANZA PUERTO, scheme=RFC, id=CAPG790210KK5}]","0","[]","[{id=comprasimss}]","[proveedor]","4","122602.5","[{id=comprasimss-1620608011130}]","0","GLORIA ALEJANDRA CARRANZA PUERTO","0","0","gloria-alejandra-carranza-puerto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GRUNEWALD QUIRARTE SEBASTIAN ALEXANDER, scheme=RFC, id=GUQS010319FG9}]","0","[]","[{id=comprasimss}]","[proveedor]","8","352707.57999999996","[{id=comprasimss-1620608011130}]","0","GRUNEWALD QUIRARTE SEBASTIAN ALEXANDER","0","0","grunewald-quirarte-sebastian-alexander","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JIMENEZ VELASCO CLOTILDE ROSALBA, scheme=RFC, id=JIVC550927P41}]","0","[]","[{id=comprasimss}]","[proveedor]","5","61084.31","[{id=comprasimss-1620608011130}]","0","JIMENEZ VELASCO CLOTILDE ROSALBA","0","0","jimenez-velasco-clotilde-rosalba","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARTINEZ LUCERO GILBERTO, scheme=RFC, id=MALG790320S76}]","0","[]","[{id=comprasimss}]","[proveedor]","13","813514.4199999999","[{id=comprasimss-1620608011130}]","0","MARTINEZ LUCERO GILBERTO","0","0","martinez-lucero-gilberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARIA DE LOURDES MONTOYA MORENO, scheme=RFC, id=MOML630226EE0}]","0","[]","[{id=comprasimss}]","[proveedor]","4","708894.2","[{id=comprasimss-1620608011130}]","0","MARIA DE LOURDES MONTOYA MORENO","0","0","maria-de-lourdes-montoya-moreno","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ANGULO VALDEZ FRANCIS, scheme=RFC, id=AUVF830731F47}]","0","[]","[{id=comprasimss}]","[proveedor]","7","26517.98","[{id=comprasimss-1620608011130}]","0","ANGULO VALDEZ FRANCIS","0","0","angulo-valdez-francis","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SEGURA CASTILLO SUSANA, scheme=RFC, id=SECS5305241H4}]","0","[]","[{id=comprasimss}]","[proveedor]","9","876704.94","[{id=comprasimss-1620608011130}]","0","SEGURA CASTILLO SUSANA","0","0","segura-castillo-susana","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VAZQUEZ IBARRA LEONSA, scheme=RFC, id=VAIL5908015EA}]","0","[]","[{id=comprasimss}]","[proveedor]","21","1059934.36","[{id=comprasimss-1620608011130}]","0","VAZQUEZ IBARRA LEONSA","0","0","vazquez-ibarra-leonsa","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CISNEROS BENITEZ PASTOR, scheme=RFC, id=CIBP650603HC9}]","0","[]","[{id=comprasimss}]","[proveedor]","7","155138.4","[{id=comprasimss-1620608011130}]","0","CISNEROS BENITEZ PASTOR","0","0","cisneros-benitez-pastor","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MARTINEZ CARRANZA RAMON JORGE, scheme=RFC, id=MACR670314HG6}]","0","[]","[{id=comprasimss}]","[proveedor]","6","3777005.4899999998","[{id=comprasimss-1620608011130}]","0","MARTINEZ CARRANZA RAMON JORGE","0","0","martinez-carranza-ramon-jorge","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANDOVAL RUAN MARCO ANTONIO, scheme=RFC, id=SARM680317811}]","0","[]","[{id=comprasimss}]","[proveedor]","11","1863441.3900000001","[{id=comprasimss-1620608011130}]","0","SANDOVAL RUAN MARCO ANTONIO","0","0","sandoval-ruan-marco-antonio","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ROBERTO HUERTA AGUIRRE, scheme=RFC, id=HUAR560217TT5}]","0","[]","[{id=comprasimss}]","[proveedor]","1","28200","[{id=comprasimss-1620608011130}]","0","ROBERTO HUERTA AGUIRRE","0","0","roberto-huerta-aguirre","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANTIBA?EZ GARCIA EMMANUEL MARTIN, scheme=RFC, id=SAGE831121V61}]","0","[]","[{id=comprasimss}]","[proveedor]","2","34760.85","[{id=comprasimss-1620608011130}]","0","SANTIBA?EZ GARCIA EMMANUEL MARTIN","0","0","santibaez-garcia-emmanuel-martin","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VIDAL RAMIREZ LUIS ARTURO, scheme=RFC, id=VIRL691204UQ5}]","0","[]","[{id=comprasimss}]","[proveedor]","8","53999.99","[{id=comprasimss-1620608011130}]","0","VIDAL RAMIREZ LUIS ARTURO","0","0","vidal-ramirez-luis-arturo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=GONZALEZ GASTELUM MARIA GUADALUPE, scheme=RFC, id=GOGG660905BC1}]","0","[]","[{id=comprasimss}]","[proveedor]","12","631259.9199999999","[{id=comprasimss-1620608011130}]","0","GONZALEZ GASTELUM MARIA GUADALUPE","0","0","gonzalez-gastelum-maria-guadalupe","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DAVALOS PAREDES JOSE ANGEL, scheme=RFC, id=DAPA770507AM9}]","0","[]","[{id=comprasimss}]","[proveedor]","9","1777715.6800000002","[{id=comprasimss-1620608011130}]","0","DAVALOS PAREDES JOSE ANGEL","0","0","davalos-paredes-jose-angel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=EMMA LILIA REVILLA RAMIREZ, scheme=RFC, id=RERE710719HX1}]","0","[]","[{id=comprasimss}]","[proveedor]","16","175173.92","[{id=comprasimss-1620608011130}]","0","EMMA LILIA REVILLA RAMIREZ","0","0","emma-lilia-revilla-ramirez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ARROYO RODRIGUEZ ARTURO, scheme=RFC, id=AORA6002231B6}]","0","[]","[{id=comprasimss}]","[proveedor]","8","551166.66","[{id=comprasimss-1620608011130}]","0","ARROYO RODRIGUEZ ARTURO","0","0","arroyo-rodriguez-arturo","0"
