"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate","contracts.dateSigned"
"2021-11-28T01:44:21.000Z","581.352415","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-02T11:11:38.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","18602","complete","[CONVERTEL CR SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000497-0000400001]","581.352415","[{identifier={scheme=Registro Nacional, id=3101022894, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 metros al este del CFIA, Edificio INTUS - Mutualidad CFIA, 3er piso. Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CONVERTEL CR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=convertel-cr-sociedad-anonima}]","1.081431762E7","CRC","581.352415","Instituto Costarricense de Electricidad","2018CD-000497-0000400001-432018521000285","[contract]","instituto-costarricense-de-electricidad","[convertel-cr-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de micrófonos para unidades de radio TAIT del Sistema de Radio Troncalizado. 0010018460","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000285","18397.926","18397.926","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000285-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000497-0000400001}]","432018521000285","2018CD-000497-0000400001","ocds-rwubve-2018CD-000497-0000400001","18602","[BIENES]","1.069567871E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONVERTEL CR SOCIEDAD ANONIMA, id=convertel-cr-sociedad-anonima}]","581.352415","1.081431762E7","https://www.sicop.go.cr/index.jsp","buyer","1.069567871E7","432018521000285"
"2021-11-28T01:44:21.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-12T15:55:43.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[Coasin Costa Rica, S.A.]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000548-0000400001]","592.463053","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","11764800","CRC","592.463053","Instituto Costarricense de Electricidad","2018CD-000548-0000400001-432018521000322","[contract]","instituto-costarricense-de-electricidad","[coasin-costa-rica-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de extensores de Bucle","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000322","18509.4","18509.4",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000322-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000548-0000400001}]","432018521000322","2018CD-000548-0000400001","ocds-rwubve-2018CD-000548-0000400001",,"[BIENES]","1.096613563E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]",,"11764800","https://www.sicop.go.cr/index.jsp","buyer","1.096613563E7","432018521000322"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-05T07:22:25.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[TRANSPORTES MAPACHE SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000505-0000400001]",,"[{identifier={scheme=Registro Nacional, id=3101651337, uri=http://www.registronacional.go.cr/}, address={streetAddress=Contiguo a Plaza de deportes de El Cedro, Grecia, Alajuela Grecia, locality=Grecia, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TRANSPORTES MAPACHE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=transportes-mapache-sociedad-anonima}]","42000000","CRC",,"Instituto Costarricense de Electricidad","2018CD-000505-0000400001-432018521000299","[contract]","instituto-costarricense-de-electricidad","[transportes-mapache-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio Asfaltado camino San Miguel","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000299",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000299-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000505-0000400001}]","432018521000299","2018CD-000505-0000400001","ocds-rwubve-2018CD-000505-0000400001",,"[SERVICIOS]","41993400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRANSPORTES MAPACHE SOCIEDAD ANONIMA, id=transportes-mapache-sociedad-anonima}]",,"42000000","https://www.sicop.go.cr/index.jsp","buyer","41993400","432018521000299"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-05T13:34:57.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[TERMOGRAM CONSULTORES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000528-0000400001]","585.782812","[{identifier={scheme=Registro Nacional, id=3101169905, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 km. Oeste de la Iglesia de Sn. Lorenzo Barrantes, locality=Flores, countryName=Costa Rica, region=Heredia}, roles=supplier, name=TERMOGRAM CONSULTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=termogram-consultores-sociedad-anonima}]","8100000","CRC","585.782812","Instituto Costarricense de Electricidad","2018CD-000528-0000400001-432018521000300","[contract]","instituto-costarricense-de-electricidad","[termogram-consultores-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio actualizaciones de Software para licencias de equipos RC","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000300","14049.968","14049.968",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000300-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000528-0000400001}]","432018521000300","2018CD-000528-0000400001","ocds-rwubve-2018CD-000528-0000400001",,"[SERVICIOS]","8230229.76","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TERMOGRAM CONSULTORES SOCIEDAD ANONIMA, id=termogram-consultores-sociedad-anonima}]",,"8100000","https://www.sicop.go.cr/index.jsp","buyer","8230229.76","432018521000300",
"2021-11-28T01:44:21.000Z","592.410915","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-18T08:31:09.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","89972","complete","[CORPORACION COMERCIAL SIGMA INTERNACIONAL SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000568-0000400001]","592.410915","[{identifier={scheme=Registro Nacional, id=3101059321, uri=http://www.registronacional.go.cr/}, address={streetAddress=550 metros sur universidad Fidélitas. Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION COMERCIAL SIGMA INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corporacion-comercial-sigma-internacional-sociedad-anonima}]","5.330039484E7","CRC","592.410915","Instituto Costarricense de Electricidad","2018CD-000568-0000400001-432018521000331","[contract]","instituto-costarricense-de-electricidad","[corporacion-comercial-sigma-internacional-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","UPS para soluciones OTT","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000331","58760","58760","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000331-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000568-0000400001}]","432018521000331","2018CD-000568-0000400001","ocds-rwubve-2018CD-000568-0000400001","89972","[BIENES]","3.481006537E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION COMERCIAL SIGMA INTERNACIONAL SOCIEDAD ANONIMA, id=corporacion-comercial-sigma-internacional-sociedad-anonima}]","592.410915","5.330039484E7","https://www.sicop.go.cr/index.jsp","buyer","3.481006537E7","432018521000331",,"2019-06-08T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","592.463053","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-12T16:10:24.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","18939.99","complete","[EURO AMALTEA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000529-0000400001]","592.463053","[{identifier={scheme=Registro Nacional, id=3101394760, uri=http://www.registronacional.go.cr/}, address={streetAddress=#37.1, Edificio Tapantí Oficentro Multipark Guachipelín, Escazú Costa Rica Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=EURO AMALTEA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=euro-amaltea-sociedad-anonima}]","1.12212443E7","CRC","592.463053","Instituto Costarricense de Electricidad","2018CD-000529-0000400001-432018405000286","[contract]","instituto-costarricense-de-electricidad","[euro-amaltea-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Cables de acero (EH007-E-1065-18)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018405000286","27459","27459","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018405000286-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000529-0000400001}]","432018405000286","2018CD-000529-0000400001","ocds-rwubve-2018CD-000529-0000400001","18939.99","[BIENES]","1.626844297E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EURO AMALTEA SOCIEDAD ANONIMA, id=euro-amaltea-sociedad-anonima}]","592.463053","1.12212443E7","https://www.sicop.go.cr/index.jsp","buyer","1.626844297E7","432018405000286",,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-23T12:33:14.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[CORTE Y PRECISION DE METALES LIMITADA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000569-0000400001]","593.396072","[{identifier={scheme=Registro Nacional, id=3102047872, uri=http://www.registronacional.go.cr/}, address={streetAddress=COSTADO NORTE DE LA LADRILLERA LA URUCA, CARRETERA A CINCO ESQUINAS DE TIBAS SECTOR COPEY TIBAS SAN JOSE Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CORTE Y PRECISION DE METALES LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=corte-y-precision-de-metales-limitada}]","2800000","CRC","593.396072","Instituto Costarricense de Electricidad","2018CD-000569-0000400001-432018521000347","[contract]","instituto-costarricense-de-electricidad","[corte-y-precision-de-metales-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Rugosímetro Planta Hidroeléctrica Pirrís","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000347","5527.96","5527.96",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000347-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000569-0000400001}]","432018521000347","2018CD-000569-0000400001","ocds-rwubve-2018CD-000569-0000400001",,"[BIENES]","3280269.75","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORTE Y PRECISION DE METALES LIMITADA, id=corte-y-precision-de-metales-limitada}]",,"2800000","https://www.sicop.go.cr/index.jsp","buyer","3280269.75","432018521000347",,
"2021-11-28T01:44:21.000Z","625.042921","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-08T15:11:30.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","50000","complete","[GREENBOX DE COSTA RICA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000570-0000400001]","625.042921","[{identifier={scheme=Registro Nacional, id=3101641972, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros Oeste del Periódico La República, Barrio Tournón San Francisco, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=GREENBOX DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=greenbox-de-costa-rica-sociedad-anonima}]","3.125214605E7","CRC","625.042921","Instituto Costarricense de Electricidad","2018CD-000570-0000400001-432018521000389","[contract]","instituto-costarricense-de-electricidad","[greenbox-de-costa-rica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Proceso de contratación oferente unico Licencia de herramienta GreenBox- Engine.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000389","15000","15000","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000389-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000570-0000400001}]","432018521000389","2018CD-000570-0000400001","ocds-rwubve-2018CD-000570-0000400001","50000","[SERVICIOS]","9375643.81","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GREENBOX DE COSTA RICA SOCIEDAD ANONIMA, id=greenbox-de-costa-rica-sociedad-anonima}]","625.042921","3.125214605E7","https://www.sicop.go.cr/index.jsp","buyer","9375643.81","432018521000389","2019-11-08T15:11:30.000Z",
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-11T15:48:50.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[INDUSTRIAL FIRE AND RESCUE EQUIPMENT SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000572-0000400001]","591.541216","[{identifier={scheme=Registro Nacional, id=3101310800, uri=http://www.registronacional.go.cr/}, address={streetAddress=105-1009 Fecosa Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAL FIRE AND RESCUE EQUIPMENT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=industrial-fire-and-rescue-equipment-sociedad-anonima}]","24000000","CRC","591.541216","Instituto Costarricense de Electricidad","2018CD-000572-0000400001-432018521000316","[contract]","instituto-costarricense-de-electricidad","[industrial-fire-and-rescue-equipment-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualización del servicio de licencias de software CAPE","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000316","35697.83","35697.83",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000316-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000572-0000400001}]","432018521000316","2018CD-000572-0000400001","ocds-rwubve-2018CD-000572-0000400001",,"[SERVICIOS]","2.111673777E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAL FIRE AND RESCUE EQUIPMENT SOCIEDAD ANONIMA, id=industrial-fire-and-rescue-equipment-sociedad-anonima}]",,"24000000","https://www.sicop.go.cr/index.jsp","buyer","2.111673777E7","432018521000316","2019-10-11T15:48:50.000Z",
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-17T09:08:05.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[IMPORTACIONES R C DE COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000573-0000400001]",,"[{identifier={scheme=Registro Nacional, id=3101734294, uri=http://www.registronacional.go.cr/}, address={streetAddress=Muelle de San Carlos Florencia, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=IMPORTACIONES R C DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importaciones-r-c-de-costa-rica-sociedad-anonima}]","56489.78","CRC",,"Instituto Costarricense de Electricidad","2018CD-000573-0000400001-432018521000330","[contract]","instituto-costarricense-de-electricidad","[importaciones-r-c-de-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición artículos de limpieza","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000330",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000330-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000573-0000400001}]","432018521000330","2018CD-000573-0000400001","ocds-rwubve-2018CD-000573-0000400001",,"[BIENES]","84410.06","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTACIONES R C DE COSTA RICA SOCIEDAD ANONIMA, id=importaciones-r-c-de-costa-rica-sociedad-anonima}]",,"56489.78","https://www.sicop.go.cr/index.jsp","buyer","84410.06","432018521000330","2019-10-17T09:08:05.000Z",
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-19T07:41:56.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000574-0000400001]",,"[{identifier={scheme=Registro Nacional, id=3101009193, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts este de la plaza de deportes Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sociedad-anonima-de-vehiculos-automotores}]","22995000","CRC",,"Instituto Costarricense de Electricidad","2018CD-000574-0000400001-432018521000334","[contract]","instituto-costarricense-de-electricidad","[sociedad-anonima-de-vehiculos-automotores]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de auto mula y cuadraciclo","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000334",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000334-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000574-0000400001}]","432018521000334","2018CD-000574-0000400001","ocds-rwubve-2018CD-000574-0000400001",,"[BIENES]","22900000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOCIEDAD ANONIMA DE VEHICULOS AUTOMOTORES, id=sociedad-anonima-de-vehiculos-automotores}]",,"22995000","https://www.sicop.go.cr/index.jsp","buyer","22900000","432018521000334",,
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-02T10:18:36.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[ACEROS ABONOS AGRO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000575-0000400001]","613.12933","[{identifier={scheme=Registro Nacional, id=3101530313, uri=http://www.registronacional.go.cr/}, address={streetAddress=URUCA, 200 METROS AL OESTE DE LA PLAZA DEPORTES Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ACEROS ABONOS AGRO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=aceros-abonos-agro-sociedad-anonima}]","8135000","CRC","613.12933","Instituto Costarricense de Electricidad","2018CD-000575-0000400001-432018521000374","[contract]","instituto-costarricense-de-electricidad","[aceros-abonos-agro-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Directa: Adquisición de materiales civiles para la implementación de soluciones en reforzamiento de torres y estabilización de taludes.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000374","16938.576","16938.576",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000374-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000575-0000400001}]","432018521000374","2018CD-000575-0000400001","ocds-rwubve-2018CD-000575-0000400001",,"[BIENES]","1.038553775E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ACEROS ABONOS AGRO SOCIEDAD ANONIMA, id=aceros-abonos-agro-sociedad-anonima}]",,"8135000","https://www.sicop.go.cr/index.jsp","buyer","1.038553775E7","432018521000374","2019-01-02T10:18:36.000Z",
"2021-11-28T01:44:21.000Z","581.352415","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-02T14:40:35.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","141250","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000533-0000400001]","581.352415","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","8.211602862E7","CRC","581.352415","Instituto Costarricense de Electricidad","2018CD-000533-0000400001-432018405000271","[contract]","instituto-costarricense-de-electricidad","[geotecnologias-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de 5 equipos para Estaciones Referencia","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018405000271","131176.333","131176.333","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018405000271-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000533-0000400001}]","432018405000271","2018CD-000533-0000400001","ocds-rwubve-2018CD-000533-0000400001","141250","[BIENES]","7.625967798E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","581.352415","8.211602862E7","https://www.sicop.go.cr/index.jsp","buyer","7.625967798E7","432018405000271",,
