"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-06-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-06-08T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[TODNET SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712-00808/2005-55&p_CveDep=00009&p_CveUni=010&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TODNET SA DE CV, details={type=company}, id=todnet-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-008-05-LPI712-00808/2005-55","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[todnet-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Equipos de Comunicaciýn (centro de monitoreo de redes y equipo de comunicaciýn) y Bienes Informýticos ( microcomputadoras de escritorio, servidores, procesador intel, microcomputadoras portýtiles, impresoras laser, impresoras varias, plotters a color, equipo elýctrico, digitalizadores, artýculos varios y equipo touch screen)","[{id=compranet3-1620530467436}]","9010","Equipos de Comunicaciýn (centro de monitoreo de redes y equipo de comunicaciýn) y Bienes Informýticos ( microcomputadoras de escritorio, servidores, procesador intel, microcomputadoras portýtiles, impresoras laser, impresoras varias, plotters a color, equipo elýctrico, digitalizadores, artýculos varios y equipo touch screen)","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712-00808/2005-55","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712-00808/2005-55-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712-00808/2005-55&p_CveDep=00009&p_CveUni=010&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Equipos de Comunicaciýn (centro de monitoreo de redes y equipo de comunicaciýn) y Bienes Informýticos ( microcomputadoras de escritorio, servidores, procesador intel, microcomputadoras portýtiles, impresoras laser, impresoras varias, plotters a color, equipo elýctrico, digitalizadores, artýculos varios y equipo touch screen)","LPI712-00808/2005-55","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-008-05","ocds-0ud2q6-00009010-008-05","1099800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TODNET SA DE CV, id=todnet-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1099800","LPI712-00808/2005-55"
"2021-05-09T03:21:07.000Z","2009-12-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-12-06T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[FEDERICO PATONI FLORES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712008-04/2008-49&p_CveDep=00009&p_CveUni=010&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=FEDERICO PATONI FLORES, details={type=person}, id=federico-patoni-flores}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-008-08-LPN712008-04/2008-49","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[federico-patoni-flores]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Material Elýctrico y Electrýnico (balastras, contactos, interruptores y focos entre otros)","[{id=compranet3-1620530467436}]","9010","Material Elýctrico y Electrýnico (balastras, contactos, interruptores y focos entre otros)","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712008-04/2008-49","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712008-04/2008-49-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712008-04/2008-49&p_CveDep=00009&p_CveUni=010&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Material Elýctrico y Electrýnico (balastras, contactos, interruptores y focos entre otros)","LPN712008-04/2008-49","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-008-08","ocds-0ud2q6-00009010-008-08","459073.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FEDERICO PATONI FLORES, id=federico-patoni-flores}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","459073.2","LPN712008-04/2008-49"
"2021-05-09T03:21:07.000Z","2006-06-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-06-08T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[LD I ASSOCIATS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712008-03/2005-50&p_CveDep=00009&p_CveUni=010&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=LD I ASSOCIATS S.A. DE C.V., details={type=company}, id=ld-i-associats-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-008-05-LPI712008-03/2005-50","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[ld-i-associats-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Equipos de Comunicaciýn (centro de monitoreo de redes y equipo de comunicaciýn) y Bienes Informýticos ( microcomputadoras de escritorio, servidores, procesador intel, microcomputadoras portýtiles, impresoras laser, impresoras varias, plotters a color, equipo elýctrico, digitalizadores, artýculos varios y equipo touch screen)","[{id=compranet3-1620530467436}]","9010","Equipos de Comunicaciýn (centro de monitoreo de redes y equipo de comunicaciýn) y Bienes Informýticos ( microcomputadoras de escritorio, servidores, procesador intel, microcomputadoras portýtiles, impresoras laser, impresoras varias, plotters a color, equipo elýctrico, digitalizadores, artýculos varios y equipo touch screen)","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712008-03/2005-50","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712008-03/2005-50-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712008-03/2005-50&p_CveDep=00009&p_CveUni=010&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Equipos de Comunicaciýn (centro de monitoreo de redes y equipo de comunicaciýn) y Bienes Informýticos ( microcomputadoras de escritorio, servidores, procesador intel, microcomputadoras portýtiles, impresoras laser, impresoras varias, plotters a color, equipo elýctrico, digitalizadores, artýculos varios y equipo touch screen)","LPI712008-03/2005-50","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-008-05","ocds-0ud2q6-00009010-008-05","224410","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LD I ASSOCIATS S.A. DE C.V., id=ld-i-associats-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","224410","LPI712008-03/2005-50"
"2021-05-09T03:21:07.000Z","2009-12-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-12-06T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[GRUPO INDUSTRIAL 3A DE MEXICO, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712008-06/2008-51&p_CveDep=00009&p_CveUni=010&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL 3A DE MEXICO, S. A. DE C. V., details={type=company}, id=grupo-industrial-3-a-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-008-08-LPN712008-06/2008-51","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[grupo-industrial-3-a-de-mexico-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Material Elýctrico y Electrýnico (balastras, contactos, interruptores y focos entre otros)","[{id=compranet3-1620530467436}]","9010","Material Elýctrico y Electrýnico (balastras, contactos, interruptores y focos entre otros)","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712008-06/2008-51","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712008-06/2008-51-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712008-06/2008-51&p_CveDep=00009&p_CveUni=010&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Material Elýctrico y Electrýnico (balastras, contactos, interruptores y focos entre otros)","LPN712008-06/2008-51","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-008-08","ocds-0ud2q6-00009010-008-08","187236","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO INDUSTRIAL 3A DE MEXICO, S. A. DE C. V., id=grupo-industrial-3-a-de-mexico-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","187236","LPN712008-06/2008-51"
"2021-05-09T03:21:07.000Z","2006-06-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-06-08T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[ARGUZ DIGITALIZACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712008-06/2005-53&p_CveDep=00009&p_CveUni=010&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ARGUZ DIGITALIZACION SA DE CV, details={type=company}, id=arguz-digitalizacion-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-008-05-LPI712008-06/2005-53","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[arguz-digitalizacion-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Equipos de Comunicaciýn (centro de monitoreo de redes y equipo de comunicaciýn) y Bienes Informýticos ( microcomputadoras de escritorio, servidores, procesador intel, microcomputadoras portýtiles, impresoras laser, impresoras varias, plotters a color, equipo elýctrico, digitalizadores, artýculos varios y equipo touch screen)","[{id=compranet3-1620530467436}]","9010","Equipos de Comunicaciýn (centro de monitoreo de redes y equipo de comunicaciýn) y Bienes Informýticos ( microcomputadoras de escritorio, servidores, procesador intel, microcomputadoras portýtiles, impresoras laser, impresoras varias, plotters a color, equipo elýctrico, digitalizadores, artýculos varios y equipo touch screen)","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI712008-06/2005-53","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI712008-06/2005-53-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI712008-06/2005-53&p_CveDep=00009&p_CveUni=010&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Equipos de Comunicaciýn (centro de monitoreo de redes y equipo de comunicaciýn) y Bienes Informýticos ( microcomputadoras de escritorio, servidores, procesador intel, microcomputadoras portýtiles, impresoras laser, impresoras varias, plotters a color, equipo elýctrico, digitalizadores, artýculos varios y equipo touch screen)","LPI712008-06/2005-53","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-008-05","ocds-0ud2q6-00009010-008-05","2315460","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARGUZ DIGITALIZACION SA DE CV, id=arguz-digitalizacion-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2315460","LPI712008-06/2005-53"
"2021-05-09T03:21:07.000Z","2006-02-09T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-02-09T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[B.TRON SOLUCIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-712008-01/200548&p_CveDep=00009&p_CveUni=010&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=B.TRON SOLUCIONES S.A. DE C.V., details={type=company}, id=btron-soluciones-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-008-05-LPI-712008-01/200548","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[btron-soluciones-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Equipos de Comunicaciýn (centro de monitoreo de redes y equipo de comunicaciýn) y Bienes Informýticos ( microcomputadoras de escritorio, servidores, procesador intel, microcomputadoras portýtiles, impresoras laser, impresoras varias, plotters a color, equipo elýctrico, digitalizadores, artýculos varios y equipo touch screen)","[{id=compranet3-1620530467436}]","9010","Equipos de Comunicaciýn (centro de monitoreo de redes y equipo de comunicaciýn) y Bienes Informýticos ( microcomputadoras de escritorio, servidores, procesador intel, microcomputadoras portýtiles, impresoras laser, impresoras varias, plotters a color, equipo elýctrico, digitalizadores, artýculos varios y equipo touch screen)","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI-712008-01/200548","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-712008-01/200548-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-712008-01/200548&p_CveDep=00009&p_CveUni=010&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Equipos de Comunicaciýn (centro de monitoreo de redes y equipo de comunicaciýn) y Bienes Informýticos ( microcomputadoras de escritorio, servidores, procesador intel, microcomputadoras portýtiles, impresoras laser, impresoras varias, plotters a color, equipo elýctrico, digitalizadores, artýculos varios y equipo touch screen)","LPI-712008-01/200548","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-008-05","ocds-0ud2q6-00009010-008-05","2630000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=B.TRON SOLUCIONES S.A. DE C.V., id=btron-soluciones-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2630000","LPI-712008-01/200548"
"2021-05-09T03:21:07.000Z","2009-12-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-12-06T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[REC 21, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712008-09/2008-54&p_CveDep=00009&p_CveUni=010&p_NumeroLc=008&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=REC 21, S.A. DE C.V., details={type=company}, id=rec-21-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-008-08-LPN712008-09/2008-54","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[rec-21-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Material Elýctrico y Electrýnico (balastras, contactos, interruptores y focos entre otros)","[{id=compranet3-1620530467436}]","9010","Material Elýctrico y Electrýnico (balastras, contactos, interruptores y focos entre otros)","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712008-09/2008-54","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712008-09/2008-54-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712008-09/2008-54&p_CveDep=00009&p_CveUni=010&p_NumeroLc=008&p_AnioLc=2008&ConSin=1}]","Material Elýctrico y Electrýnico (balastras, contactos, interruptores y focos entre otros)","LPN712008-09/2008-54","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-008-08","ocds-0ud2q6-00009010-008-08","507645.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REC 21, S.A. DE C.V., id=rec-21-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","507645.22","LPN712008-09/2008-54"
"2021-05-09T03:21:07.000Z","2006-06-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-06-08T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[MAINBIT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-71200815/2005&p_CveDep=00009&p_CveUni=010&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MAINBIT, S.A. DE C.V., details={type=company}, id=mainbit-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-008-05-LPI-71200815/2005","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[mainbit-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Equipos de Comunicaciýn (centro de monitoreo de redes y equipo de comunicaciýn) y Bienes Informýticos ( microcomputadoras de escritorio, servidores, procesador intel, microcomputadoras portýtiles, impresoras laser, impresoras varias, plotters a color, equipo elýctrico, digitalizadores, artýculos varios y equipo touch screen)","[{id=compranet3-1620530467436}]","9010","Equipos de Comunicaciýn (centro de monitoreo de redes y equipo de comunicaciýn) y Bienes Informýticos ( microcomputadoras de escritorio, servidores, procesador intel, microcomputadoras portýtiles, impresoras laser, impresoras varias, plotters a color, equipo elýctrico, digitalizadores, artýculos varios y equipo touch screen)","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI-71200815/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-71200815/2005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-71200815/2005&p_CveDep=00009&p_CveUni=010&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Equipos de Comunicaciýn (centro de monitoreo de redes y equipo de comunicaciýn) y Bienes Informýticos ( microcomputadoras de escritorio, servidores, procesador intel, microcomputadoras portýtiles, impresoras laser, impresoras varias, plotters a color, equipo elýctrico, digitalizadores, artýculos varios y equipo touch screen)","LPI-71200815/2005","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-008-05","ocds-0ud2q6-00009010-008-05","4600","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAINBIT, S.A. DE C.V., id=mainbit-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4600","LPI-71200815/2005"
"2021-05-09T03:21:07.000Z","2010-02-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-02-05T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[REPARACIONES Y SERVICIOS ELECTROMECANICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712008-01/2009-50&p_CveDep=00009&p_CveUni=010&p_NumeroLc=008&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=REPARACIONES Y SERVICIOS ELECTROMECANICOS, S.A. DE C.V., details={type=company}, id=reparaciones-y-servicios-electromecanicos-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","00009010-008-09-LPN712008-01/2009-50","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[reparaciones-y-servicios-electromecanicos-sa-de-cv]","services","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Mantenimiento Preventivo y Correctivo a Plantas Eléctricas Automáticas de Emergencia y Sistemas Ininterrumpidos de Energía (UPS)","[{id=compranet3-1620530467436}]","9010","Mantenimiento Preventivo y Correctivo a Plantas Eléctricas Automáticas de Emergencia y Sistemas Ininterrumpidos de Energía (UPS)","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPN712008-01/2009-50","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPN712008-01/2009-50-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPN712008-01/2009-50&p_CveDep=00009&p_CveUni=010&p_NumeroLc=008&p_AnioLc=2009&ConSin=1}]","Mantenimiento Preventivo y Correctivo a Plantas Eléctricas Automáticas de Emergencia y Sistemas Ininterrumpidos de Energía (UPS)","LPN712008-01/2009-50","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-008-09","ocds-0ud2q6-00009010-008-09","405990","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=REPARACIONES Y SERVICIOS ELECTROMECANICOS, S.A. DE C.V., id=reparaciones-y-servicios-electromecanicos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","405990","LPN712008-01/2009-50"
"2021-05-09T03:21:07.000Z","2006-06-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-06-08T00:00:00.000Z","México","Dirección General de Recursos Materiales","active","complete","[GLOBAL TELECOMUNICATION GROUP S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-71200813/2005-60&p_CveDep=00009&p_CveUni=010&p_NumeroLc=008&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GLOBAL TELECOMUNICATION GROUP S.A DE C.V, details={type=company}, id=global-telecomunication-group-sa-de-cv}]","Internacional","MXN","Dirección General de Recursos Materiales","00009010-008-05-LPI-71200813/2005-60","[contract]","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","[global-telecomunication-group-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Recursos Materiales","unidad-compradora","Equipos de Comunicaciýn (centro de monitoreo de redes y equipo de comunicaciýn) y Bienes Informýticos ( microcomputadoras de escritorio, servidores, procesador intel, microcomputadoras portýtiles, impresoras laser, impresoras varias, plotters a color, equipo elýctrico, digitalizadores, artýculos varios y equipo touch screen)","[{id=compranet3-1620530467436}]","9010","Equipos de Comunicaciýn (centro de monitoreo de redes y equipo de comunicaciýn) y Bienes Informýticos ( microcomputadoras de escritorio, servidores, procesador intel, microcomputadoras portýtiles, impresoras laser, impresoras varias, plotters a color, equipo elýctrico, digitalizadores, artýculos varios y equipo touch screen)","open","institution","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-comunicaciones-y-transportes","LPI-71200813/2005-60","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-LPI-71200813/2005-60-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=LPI-71200813/2005-60&p_CveDep=00009&p_CveUni=010&p_NumeroLc=008&p_AnioLc=2005&ConSin=1}]","Equipos de Comunicaciýn (centro de monitoreo de redes y equipo de comunicaciýn) y Bienes Informýticos ( microcomputadoras de escritorio, servidores, procesador intel, microcomputadoras portýtiles, impresoras laser, impresoras varias, plotters a color, equipo elýctrico, digitalizadores, artýculos varios y equipo touch screen)","LPI-71200813/2005-60","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009010-008-05","ocds-0ud2q6-00009010-008-05","69000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GLOBAL TELECOMUNICATION GROUP S.A DE C.V, id=global-telecomunication-group-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","69000","LPI-71200813/2005-60"
