"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2010-12-27T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-27T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[EDUARDO MENDOZA SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=3&vv_NumInv=0516&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=31342&vv_provsino=0]","[{roles=supplier, name=EDUARDO MENDOZA SANCHEZ, details={type=person}, id=eduardo-mendoza-sanchez}]","Nacional","MXN","Subgerencia de Adquisiciones","11163003-516-10-31342","[contract]","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[eduardo-mendoza-sanchez]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","DISEÑO Y ADECUACION ELECTROMECANICAS","[{id=compranet3-1620530467436}]","11163003","DISEÑO Y ADECUACION ELECTROMECANICAS","direct","institution","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","31342","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-31342-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=3&vv_NumInv=0516&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=31342&vv_provsino=0}]","DISEÑO Y ADECUACION ELECTROMECANICAS","31342","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163003-516-10","ocds-0ud2q6-11163003-516-10","257250","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EDUARDO MENDOZA SANCHEZ, id=eduardo-mendoza-sanchez}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","257250","31342"
"2021-05-09T03:21:07.000Z","2010-12-20T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-20T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[CORPORACION DE EVENTOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=3&vv_NumInv=0517&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=31424&vv_provsino=0]","[{roles=supplier, name=CORPORACION DE EVENTOS, S.A. DE C.V., details={type=company}, id=corporacion-de-eventos-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","11163003-517-10-31424","[contract]","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[corporacion-de-eventos-sa-de-cv]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","FESTEJO DEL 19 ANIVERSARIO DE COMIMSA","[{id=compranet3-1620530467436}]","11163003","FESTEJO DEL 19 ANIVERSARIO DE COMIMSA","direct","institution","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","31424","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-31424-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=3&vv_NumInv=0517&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=31424&vv_provsino=0}]","FESTEJO DEL 19 ANIVERSARIO DE COMIMSA","31424","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163003-517-10","ocds-0ud2q6-11163003-517-10","258000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION DE EVENTOS, S.A. DE C.V., id=corporacion-de-eventos-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","258000","31424"
"2021-05-09T03:21:07.000Z","2010-12-23T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-23T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[PRESTACIONES UNIVERSALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=3&vv_NumInv=0518&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=31437&vv_provsino=0]","[{roles=supplier, name=PRESTACIONES UNIVERSALES, S.A. DE C.V., details={type=company}, id=prestaciones-universales-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","11163003-518-10-31437","[contract]","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[prestaciones-universales-sa-de-cv]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","VALES DE DESPENSA","[{id=compranet3-1620530467436}]","11163003","VALES DE DESPENSA","direct","institution","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","31437","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-31437-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=3&vv_NumInv=0518&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=31437&vv_provsino=0}]","VALES DE DESPENSA","31437","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163003-518-10","ocds-0ud2q6-11163003-518-10","392991.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PRESTACIONES UNIVERSALES, S.A. DE C.V., id=prestaciones-universales-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","392991.15","31437"
"2021-05-09T03:21:07.000Z","2010-12-23T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-23T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[TECNOPRESS COMERCIALIZADORA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=3&vv_NumInv=0519&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=31310&vv_provsino=0]","[{roles=supplier, name=TECNOPRESS COMERCIALIZADORA, S. DE R.L. DE C.V., details={type=company}, id=tecnopress-comercializadora-s-de-rl-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","11163003-519-10-31310","[contract]","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[tecnopress-comercializadora-s-de-rl-de-cv]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","SERVICIO QUE INCLUYE SUMINISTRO DE SISTEMA DE AUTOMATIZACION","[{id=compranet3-1620530467436}]","11163003","SERVICIO QUE INCLUYE SUMINISTRO DE SISTEMA DE AUTOMATIZACION","direct","institution","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","31310","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-31310-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=3&vv_NumInv=0519&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=31310&vv_provsino=0}]","SERVICIO QUE INCLUYE SUMINISTRO DE SISTEMA DE AUTOMATIZACION","31310","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163003-519-10","ocds-0ud2q6-11163003-519-10","351715.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOPRESS COMERCIALIZADORA, S. DE R.L. DE C.V., id=tecnopress-comercializadora-s-de-rl-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","351715.8","31310"
"2021-05-09T03:21:07.000Z","2010-12-10T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-10T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[ARROW GEAR COMPANY]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=3&vv_NumInv=0520&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=31303&vv_provsino=0]","[{roles=supplier, name=ARROW GEAR COMPANY, details={type=company}, id=arrow-gear-company}]","Nacional","MXN","Subgerencia de Adquisiciones","11163003-520-10-31303","[contract]","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[arrow-gear-company]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","SUMINISTRY Y MANUFACTURED FOR COMBUSTION SYSTEM","[{id=compranet3-1620530467436}]","11163003","SUMINISTRY Y MANUFACTURED FOR COMBUSTION SYSTEM","direct","institution","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","31303","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-31303-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=3&vv_NumInv=0520&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=31303&vv_provsino=0}]","SUMINISTRY Y MANUFACTURED FOR COMBUSTION SYSTEM","31303","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163003-520-10","ocds-0ud2q6-11163003-520-10","1309100","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ARROW GEAR COMPANY, id=arrow-gear-company}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1309100","31303"
"2021-05-09T03:21:07.000Z","2010-12-30T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-12-30T00:00:00.000Z","México","Subgerencia de Adquisiciones","active","complete","[RG AUTOMATION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=3&vv_NumInv=0521&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=31451&vv_provsino=0]","[{roles=supplier, name=RG AUTOMATION, S.A. DE C.V., details={type=company}, id=rg-automation-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","11163003-521-10-31451","[contract]","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[rg-automation-sa-de-cv]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones","unidad-compradora","INSTALACION DE EQUIPOS Y ACCESORIOS","[{id=compranet3-1620530467436}]","11163003","INSTALACION DE EQUIPOS Y ACCESORIOS","direct","institution","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","31451","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-31451-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=3&vv_NumInv=0521&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=31451&vv_provsino=0}]","INSTALACION DE EQUIPOS Y ACCESORIOS","31451","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163003-521-10","ocds-0ud2q6-11163003-521-10","1796925","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RG AUTOMATION, S.A. DE C.V., id=rg-automation-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1796925","31451"
"2021-05-09T03:21:07.000Z","2008-11-30T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-30T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[CENTRO DE SERVICIOS DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0999&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=28154&vv_provsino=0]","[{roles=supplier, name=CENTRO DE SERVICIOS DEL NORTE, S.A. DE C.V., details={type=company}, id=centro-de-servicios-del-norte-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-999-08-28154","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[centro-de-servicios-del-norte-sa-de-cv]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SUMINISTRO E INSTALACION DE EQUIPO DE AIRE ACONDICIONADO","[{id=compranet3-1620530467436}]","11163001","SUMINISTRO E INSTALACION DE EQUIPO DE AIRE ACONDICIONADO","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","28154","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-28154-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0999&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=28154&vv_provsino=0}]","MOLDE DE COPA, MOLDE DE BASE DE LONA","28154","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-999-08","ocds-0ud2q6-11163001-999-08","24465","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRO DE SERVICIOS DEL NORTE, S.A. DE C.V., id=centro-de-servicios-del-norte-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24465","28154"
"2021-05-09T03:21:07.000Z","2008-11-03T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-03T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[LILIANA ROMO BARBOZA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0999&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=27953&vv_provsino=0]","[{roles=supplier, name=LILIANA ROMO BARBOZA, details={type=person}, id=liliana-romo-barboza}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-999-08-27953","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[liliana-romo-barboza]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","ARRENDAMIENTO DE MONTACARGAS DE 8,000 LB.","[{id=compranet3-1620530467436}]","11163001","ARRENDAMIENTO DE MONTACARGAS DE 8,000 LB.","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","27953","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-27953-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0999&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=27953&vv_provsino=0}]","MOLDE DE COPA, MOLDE DE BASE DE LONA","27953","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-999-08","ocds-0ud2q6-11163001-999-08","6800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LILIANA ROMO BARBOZA, id=liliana-romo-barboza}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6800","27953"
"2021-05-09T03:21:07.000Z","2008-11-30T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-30T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[TECNOSERVICIOS Y CONSTRUCCIONES CONTINENTAL, S.A. DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0999&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=030-08&vv_provsino=0]","[{roles=supplier, name=TECNOSERVICIOS Y CONSTRUCCIONES CONTINENTAL, S.A. DE C.V, details={type=company}, id=tecnoservicios-y-construcciones-continental-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-999-08-030-08","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[tecnoservicios-y-construcciones-continental-sa-de-cv]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SUMINISTRO Y COLOCACION DE ANDAMIOS PARA REALIZAR INSPECCION DE PRUEBAS","[{id=compranet3-1620530467436}]","11163001","SUMINISTRO Y COLOCACION DE ANDAMIOS PARA REALIZAR INSPECCION DE PRUEBAS","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","030-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-030-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0999&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=030-08&vv_provsino=0}]","MOLDE DE COPA, MOLDE DE BASE DE LONA","030-08","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-999-08","ocds-0ud2q6-11163001-999-08","1396800","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNOSERVICIOS Y CONSTRUCCIONES CONTINENTAL, S.A. DE C.V, id=tecnoservicios-y-construcciones-continental-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1396800","030-08"
"2021-05-09T03:21:07.000Z","2008-11-30T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-30T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[FANDIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0999&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=061-08&vv_provsino=0]","[{roles=supplier, name=FANDIS, S.A. DE C.V., details={type=company}, id=fandis-sa-de-cv}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-999-08-061-08","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[fandis-sa-de-cv]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","ARRENDAMIENTO DE 2 COPIADORAS DE ALTO VOLUMEN","[{id=compranet3-1620530467436}]","11163001","ARRENDAMIENTO DE 2 COPIADORAS DE ALTO VOLUMEN","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","061-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-061-08-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0999&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=061-08&vv_provsino=0}]","MOLDE DE COPA, MOLDE DE BASE DE LONA","061-08","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-999-08","ocds-0ud2q6-11163001-999-08","203400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=FANDIS, S.A. DE C.V., id=fandis-sa-de-cv}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","203400","061-08"
"2021-05-09T03:21:07.000Z","2008-11-20T00:00:00.000Z","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","Adjudicacion Directa","es","[{id=compranet3}]","2008-11-20T00:00:00.000Z","México","Gerencia de Adquisiciones","active","complete","[DRESSER RAND COMPANY (EPC DIVISION)]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0999&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=28024&vv_provsino=0]","[{roles=supplier, name=DRESSER RAND COMPANY (EPC DIVISION), details={type=company}, id=dresser-rand-company-epc-division}]","Nacional","MXN","Gerencia de Adquisiciones","11163001-999-08-28024","[contract]","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[dresser-rand-company-epc-division]","services","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Gerencia de Adquisiciones","unidad-compradora","SUSCRIPCION ANUAL TIPO ILIMITADA DELPHION UNLIMITED","[{id=compranet3-1620530467436}]","11163001","SUSCRIPCION ANUAL TIPO ILIMITADA DELPHION UNLIMITED","direct","institution","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","Gerencia de Adquisiciones","gerencia-de-adquisiciones-corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","28024","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-28024-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=11163&vv_ClaUni=1&vv_NumInv=0999&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=28024&vv_provsino=0}]","MOLDE DE COPA, MOLDE DE BASE DE LONA","28024","CORPORACIÓN MEXICANA DE INVESTIGACIÓN EN MATERIALES, S. A. DE C. V.","11163001-999-08","ocds-0ud2q6-11163001-999-08","30744.97","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DRESSER RAND COMPANY (EPC DIVISION), id=dresser-rand-company-epc-division}]","corporacion-mexicana-de-investigacion-en-materiales-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30744.97","28024"
