"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.framework","awards.description","contracts.description","contracts.hasAmendments","tender.procurementMethodRationale"
"2019-09-11T10:42:05.000Z","2017-08-31T16:33:00.000Z","2017-10-30T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2017-11-14T00:00:00.000Z","México","Coordinación de Adquisición de Bienes y Contratación de Serv, Dirección de Administración","IMSS","active","complete","[GHERSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1252504]","[{identifier={legalName=GHERSA SA DE CV, scheme=RUPC, id=65812, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GHERSA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ghersa-sa-de-cv}]","Internacional bajo TLC","MXN","Coordinación de Adquisición de Bienes y Contratación de Serv, Dirección de Administración","LA-019GYR047-E49-2017-1635250","[contractTermination]","coordinacion-de-adquisicion-de-bienes-y-contratacion-de-serv-direccion-de-administracion-instituto-mexicano-del-seguro-social","[ghersa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Julio César Márquez Mejía","2017-10-18T09:00:00.000Z","julio-cesar-marquez-mejia","contract","Coordinación de Adquisición de Bienes y Contratación de Serv, Dirección de Administración","unidad-compradora","U170417","[{id=compranet-1620524637144}, {id=compranet-1599767228359}]","050GYR047","false","Expirado","U170417","open","institution","coordinacion-de-adquisicion-de-bienes-y-contratacion-de-serv-direccion-de-administracion-instituto-mexicano-del-seguro-social","Coordinación de Adquisición de Bienes y Contratación de Serv, Dirección de Administración","coordinacion-de-adquisicion-de-bienes-y-contratacion-de-serv-direccion-de-administracion-instituto-mexicano-del-seguro-social","1635250","MX-CPA","MXN","[{datePublished=2017-10-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1635250-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1252504}]","LA-019GYR047-E49-2017 INTERNACIONAL MATERIAL CURACIÓN, RAD Y LAB","1635250","true","Electrónica","Instituto Mexicano del Seguro Social","2018-12-31T00:00:00.000Z","1464822","ocds-0ud2q6-LA-019GYR047-E49-2017","false","[{}]","01. Licitación Pública LAASSP","2.530337182E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GHERSA SA DE CV, id=ghersa-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.530337182E7","1635250"
"2021-05-09T00:24:27.000Z",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-07-25T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"active","complete","[GHERSA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400126357]","[{roles=supplier, name=GHERSA S.A. DE C.V., details={type=company}, id=ghersa-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4400126357-4400126357","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[ghersa-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","TRABAJOS DIVERSOS ACCESIBILIDAD CPMR","[{id=pot-1620519810584}]",,,,"TRABAJOS DIVERSOS ACCESIBILIDAD CPMR","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4400126357",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4400126357-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4400126357}]","TRABAJOS DIVERSOS ACCESIBILIDAD CPMR","4400126357",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-07-25T00:00:00.000Z","4400126357","ocds-0ud2q6-4400126357",,,,"258669",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GHERSA S.A. DE C.V., id=ghersa-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","258669","4400126357","2012-07-25T00:00:00.000Z",
"2019-11-08T17:40:02.000Z",,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-25T00:00:00.000Z","México","Hospital Regional Cd. Madero","PEMEX",,"complete","[GHERSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=572026]","[{identifier={legalName=GHERSA SA DE CV, scheme=RUPC, id=65812, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GHERSA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ghersa-sa-de-cv}]","Nacional","MXN","Hospital Regional Cd. Madero","SA-018T4I004-N108-2012-164203","[contractTermination]","hospital-regional-cd-madero-petroleos-mexicanos-corporativo","[ghersa-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Javier Nieto Villarreal",,"javier-nieto-villarreal","contract","Hospital Regional Cd. Madero","unidad-compradora","TRABAJOS DIVERSOS: COLOCACION DE FIJOS PARA DELIMITACION EN AREAS DE PREPARACION","[{id=compranet-1620524637144}]","018T4I004","false","Expirado","TRABAJOS DIVERSOS: COLOCACION DE FIJOS PARA DELIMITACION EN AREAS DE PREPARACION","direct","institution","hospital-regional-cd-madero-petroleos-mexicanos-corporativo","Hospital Regional Cd. Madero","hospital-regional-cd-madero-petroleos-mexicanos-corporativo","164203","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-164203-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=572026}]","TRABAJOS DIVERSOS: COLOCACION DE FIJOS PARA DELIMITACION EN AREAS DE PREPARACION","164203","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-08-08T00:00:00.000Z","241777","ocds-0ud2q6-SA-018T4I004-N108-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","258669","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GHERSA SA DE CV, id=ghersa-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","258669","164203",,
"2019-01-24T01:17:24.000Z","2015-01-27T14:56:00.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Veracruz Norte","IMSS",,"complete","[GHERSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508135]","[{identifier={legalName=GHERSA SA DE CV, scheme=RUPC, id=65812, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GHERSA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ghersa-sa-de-cv}]","Internacional","MXN","Oficina de Adquisiciones de la Delegación Veracruz Norte","SA-019GYR014-T21-2015-774257","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","[ghersa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","María del Carmen Ojeda López","2015-01-30T08:30:00.000Z","maria-del-carmen-ojeda-lopez","contract","Oficina de Adquisiciones de la Delegación Veracruz Norte","unidad-compradora","SA-019GYR014-T21-2015 ADQ DE MEDICAMENTOS PARA LA DELEGACION VERACRUZ NORTE.","[{id=compranet-1620524637144}]","050GYR014","false","Expirado","SA-019GYR014-T21-2015 ADQ DE MEDICAMENTOS PARA LA DELEGACION VERACRUZ NORTE.","direct","institution","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Veracruz Norte","oficina-de-adquisiciones-de-la-delegacion-veracruz-norte-instituto-mexicano-del-seguro-social","774257","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-774257-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=508135}]","SA-019GYR014-T21-2015 ADQ DE MEDICAMENTOS PARA LA DELEGACION VERACRUZ NORTE.","774257","true","Mixta","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","752561","ocds-0ud2q6-SA-019GYR014-T21-2015","false","[{}]","Z15122015 13. Adjudicación Directa Internacional Bajo TLC Simplificada LAASSP","248060.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GHERSA SA DE CV, id=ghersa-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","248060.8","774257",,
"2021-05-09T03:21:07.000Z",,,"PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2011-09-30T00:00:00.000Z","México","Hospital Regional de Cd. Madero",,"active","complete","[GHERSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0398&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=4600004422&vv_provsino=0]","[{roles=supplier, name=GHERSA, S.A. DE C.V., details={type=company}, id=ghersa-sa-de-cv}]","Internacional","MXN","Hospital Regional de Cd. Madero","18572010-398-11-4600004422","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[ghersa-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Regional de Cd. Madero","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572010",,,"MEDICAMENTOS","limited","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4600004422","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004422-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0398&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=4600004422&vv_provsino=0}]","MEDICAMENTOS","4600004422",,,"PETRÓLEOS MEXICANOS",,"18572010-398-11","ocds-0ud2q6-18572010-398-11",,,,"238645",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GHERSA, S.A. DE C.V., id=ghersa-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","238645","4600004422","2011-09-30T00:00:00.000Z",
"2021-05-09T00:24:27.000Z",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2013-06-26T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"active","complete","[GHERSA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700012167]","[{roles=supplier, name=GHERSA S.A. DE C.V., details={type=company}, id=ghersa-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700012167-4700012167","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[ghersa-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","DISPOSITIVO INTRAUTERINO T DE COBRE","[{id=pot-1620519810584}]",,,,"DISPOSITIVO INTRAUTERINO T DE COBRE","limited","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700012167",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700012167-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700012167}]","DISPOSITIVO INTRAUTERINO T DE COBRE","4700012167",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2013-12-31T00:00:00.000Z","4700012167","ocds-0ud2q6-4700012167",,,,"232000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GHERSA S.A. DE C.V., id=ghersa-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","232000","4700012167","2013-06-26T00:00:00.000Z",
"2019-01-24T01:18:06.000Z","2013-05-29T12:50:00.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-20T00:00:00.000Z","México","Hospital Regional Cd. Madero","PEMEX",,"complete","[GHERSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260125]","[{identifier={legalName=GHERSA SA DE CV, scheme=RUPC, id=65812, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GHERSA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ghersa-sa-de-cv}]","Internacional","MXN","Hospital Regional Cd. Madero","IA-018T4I004-T223-2013-453095","[contractTermination]","hospital-regional-cd-madero-petroleos-mexicanos-corporativo","[ghersa-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Javier Nieto Villarreal","2013-06-07T09:00:00.000Z","javier-nieto-villarreal","contract","Hospital Regional Cd. Madero","unidad-compradora","MATERIAL DE GINECOOBSTETRICIA","[{id=compranet-1620524637144}]","018T4I004","false","Expirado","MATERIAL DE GINECOOBSTETRICIA","limited","institution","hospital-regional-cd-madero-petroleos-mexicanos-corporativo","Hospital Regional Cd. Madero","hospital-regional-cd-madero-petroleos-mexicanos-corporativo","453095","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-453095-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=260125}]","MATERIAL DE GINECOOBSTETRICA","453095","true","Electrónica","Petróleos Mexicanos (Corporativo)","2013-12-31T00:00:00.000Z","395734","ocds-0ud2q6-IA-018T4I004-T223-2013","false","[{}]","Z15122015 05. Invitación a cuando menos tres Internacional Bajo TLC LAASSP","232000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GHERSA SA DE CV, id=ghersa-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","232000","453095",,
"2021-05-09T00:24:27.000Z",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-05-15T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"active","complete","[GHERSA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200122747]","[{roles=supplier, name=GHERSA S.A. DE C.V., details={type=company}, id=ghersa-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200122747-4200122747","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[ghersa-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","DISPOSITIVO INTRAUTERINO","[{id=pot-1620519810584}]",,,,"DISPOSITIVO INTRAUTERINO","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200122747",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200122747-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200122747}]","DISPOSITIVO INTRAUTERINO","4200122747",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-05-15T00:00:00.000Z","4200122747","ocds-0ud2q6-4200122747",,,,"227500",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GHERSA S.A. DE C.V., id=ghersa-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","227500","4200122747","2012-05-15T00:00:00.000Z",
"2019-11-08T17:40:02.000Z",,,"Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-25T00:00:00.000Z","México","Hospital Regional Cd. Madero","PEMEX",,"complete","[GHERSA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=578759]","[{identifier={legalName=GHERSA SA DE CV, scheme=RUPC, id=65812, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GHERSA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ghersa-sa-de-cv}]","Nacional","MXN","Hospital Regional Cd. Madero","SA-018T4I004-N25-2012-149605","[contractTermination]","hospital-regional-cd-madero-petroleos-mexicanos-corporativo","[ghersa-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Javier Nieto Villarreal",,"javier-nieto-villarreal","contract","Hospital Regional Cd. Madero","unidad-compradora","DISPOSITIVO INTRAUTERINO","[{id=compranet-1620524637144}]","018T4I004","false","Expirado","DISPOSITIVO INTRAUTERINO","direct","institution","hospital-regional-cd-madero-petroleos-mexicanos-corporativo","Hospital Regional Cd. Madero","hospital-regional-cd-madero-petroleos-mexicanos-corporativo","149605","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-149605-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=578759}]","SONDAS DE GASTRONOMIA","149605","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-05-28T00:00:00.000Z","224317","ocds-0ud2q6-SA-018T4I004-N25-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","227500","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GHERSA SA DE CV, id=ghersa-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","227500","149605",,
"2021-05-09T03:21:07.000Z",,,"PETRÓLEOS MEXICANOS","Invitacion a 3","es","[{id=compranet3}]","2011-10-19T00:00:00.000Z","México","Hospital Regional de Cd. Madero",,"active","complete","[GHERSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0224&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=4000116212&vv_provsino=0]","[{roles=supplier, name=GHERSA, S.A. DE C.V., details={type=company}, id=ghersa-sa-de-cv}]","Nacional","MXN","Hospital Regional de Cd. Madero","18572010-224-11-4000116212","[contract]","hospital-regional-de-cd-madero-petroleos-mexicanos","[ghersa-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Regional de Cd. Madero","unidad-compradora","MEDICAMENTOS","[{id=compranet3-1620530467436}]","18572010",,,"MEDICAMENTOS","limited","institution","hospital-regional-de-cd-madero-petroleos-mexicanos","Hospital Regional de Cd. Madero","hospital-regional-de-cd-madero-petroleos-mexicanos","4000116212","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4000116212-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18572&vv_ClaUni=10&vv_NumInv=0224&vv_AnoInv=2011&vv_TipInv=R&vv_NumCon=4000116212&vv_provsino=0}]","MEDICAMENTOS","4000116212",,,"PETRÓLEOS MEXICANOS",,"18572010-224-11","ocds-0ud2q6-18572010-224-11",,,,"209205.2",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GHERSA, S.A. DE C.V., id=ghersa-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","209205.2","4000116212","2011-10-19T00:00:00.000Z",
"2021-05-09T03:21:07.000Z",,,"PETRÓLEOS MEXICANOS","Licitación Pública","es","[{id=compranet3}]","2010-04-02T00:00:00.000Z","México","Hospital Regional de Reynosa",,"active","complete","[GHERSA S.A. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRR-4700006587/2008&p_CveDep=18572&p_CveUni=009&p_NumeroLc=017&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=GHERSA S.A. DE CV., details={type=company}, id=ghersa-sa-de-cv}]","Internacional","MXN","Hospital Regional de Reynosa","18572009-017-07-HRR-4700006587/2008","[contract]","hospital-regional-de-reynosa-petroleos-mexicanos","[ghersa-sa-de-cv]","goods","petroleos-mexicanos","[{name=MX, id=mx, classification=country}]",,,,"contract","Hospital Regional de Reynosa","unidad-compradora","Adquisiciýn de Material de Curaciýn Internacional para la Regiýn del Hospital Regional Reynosa de Petroleos Mexicanos durante el Periodo 2008","[{id=compranet3-1620530467436}]","18572009",,,"Adquisiciýn de Material de Curaciýn Internacional para la Regiýn del Hospital Regional Reynosa de Petroleos Mexicanos durante el Periodo 2008","open","institution","hospital-regional-de-reynosa-petroleos-mexicanos","Hospital Regional de Reynosa","hospital-regional-de-reynosa-petroleos-mexicanos","HRR-4700006587/2008","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-HRR-4700006587/2008-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=HRR-4700006587/2008&p_CveDep=18572&p_CveUni=009&p_NumeroLc=017&p_AnioLc=2007&ConSin=1}]","Adquisiciýn de Material de Curaciýn Internacional para la Regiýn del Hospital Regional Reynosa de Petroleos Mexicanos durante el Periodo 2008","HRR-4700006587/2008",,,"PETRÓLEOS MEXICANOS",,"18572009-017-07","ocds-0ud2q6-18572009-017-07",,,,"184840",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GHERSA S.A. DE CV., id=ghersa-sa-de-cv}]","petroleos-mexicanos",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","184840","HRR-4700006587/2008","2010-04-02T00:00:00.000Z",
"2021-05-09T00:24:27.000Z",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-16T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"active","complete","[GHERSA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000118966]","[{roles=supplier, name=GHERSA S.A. DE C.V., details={type=company}, id=ghersa-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4000118966-4000118966","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[ghersa-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MEDICINAS","[{id=pot-1620519810584}]",,,,"MEDICINAS","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4000118966",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4000118966-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4000118966}]","MEDICINAS","4000118966",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-11-16T00:00:00.000Z","4000118966","ocds-0ud2q6-4000118966",,,,"182110.6",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GHERSA S.A. DE C.V., id=ghersa-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","182110.6","4000118966","2012-11-16T00:00:00.000Z",
