"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2004-09-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2004-09-01T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[SYSMOVIL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0055&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700125776&vv_provsino=0]","[{roles=supplier, name=SYSMOVIL, S.A. DE C.V., details={type=company}, id=sysmovil-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-055-04-700125776","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[sysmovil-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","TERMINAL PORTATIL PROGRAMABLE USO RUDO","[{id=compranet3-1620530467436}]","18164041","TERMINAL PORTATIL PROGRAMABLE USO RUDO","limited","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700125776","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700125776-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0055&vv_AnoInv=2004&vv_TipInv=R&vv_NumCon=700125776&vv_provsino=0}]","TERMINAL PORTATIL PROGRAMABLE USO RUDO","700125776","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-055-04","ocds-0ud2q6-18164041-055-04","1070305.15","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SYSMOVIL, S.A. DE C.V., id=sysmovil-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1070305.15","700125776"
"2021-05-09T03:21:07.000Z","2003-11-11T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-11-11T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[EMERSYS DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700101086&p_CveDep=18164&p_CveUni=041&p_NumeroLc=053&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=EMERSYS DE MEXICO S DE RL DE CV, details={type=company}, id=emersys-de-mexico-s-de-rl-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-053-03-700101086","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[emersys-de-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Equipo de Computo","[{id=compranet3-1620530467436}]","18164041","Equipo de Computo","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700101086","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700101086-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700101086&p_CveDep=18164&p_CveUni=041&p_NumeroLc=053&p_AnioLc=2003&ConSin=1}]","Equipo de Computo","700101086","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-053-03","ocds-0ud2q6-18164041-053-03","6266817.47","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EMERSYS DE MEXICO S DE RL DE CV, id=emersys-de-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6266817.47","700101086"
"2021-05-09T03:21:07.000Z","2007-05-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-05-12T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[MAYORISTAS EN CÓMPUTO DE ANTEQUERA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700175143&p_CveDep=18164&p_CveUni=041&p_NumeroLc=055&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=MAYORISTAS EN CÓMPUTO DE ANTEQUERA, S.A. DE C.V., details={type=company}, id=mayoristas-en-computo-de-antequera-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-055-05-700175143","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[mayoristas-en-computo-de-antequera-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","impresora termica y lasser","[{id=compranet3-1620530467436}]","18164041","impresora termica y lasser","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700175143","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700175143-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700175143&p_CveDep=18164&p_CveUni=041&p_NumeroLc=055&p_AnioLc=2005&ConSin=1}]","impresora termica y lasser","700175143","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-055-05","ocds-0ud2q6-18164041-055-05","1330119.62","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAYORISTAS EN CÓMPUTO DE ANTEQUERA, S.A. DE C.V., id=mayoristas-en-computo-de-antequera-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1330119.62","700175143"
"2021-05-09T03:21:07.000Z","2005-04-05T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-04-05T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[SUMINISTROS ESPECIALIZADOS DEL SURESTE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0053&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700149560&vv_provsino=0]","[{roles=supplier, name=SUMINISTROS ESPECIALIZADOS DEL SURESTE S.A. DE C.V., details={type=company}, id=suministros-especializados-del-sureste-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-053-05-700149560","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[suministros-especializados-del-sureste-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","BINOCULARES","[{id=compranet3-1620530467436}]","18164041","BINOCULARES","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700149560","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700149560-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0053&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=700149560&vv_provsino=0}]","TERMINAL PORTATIL","700149560","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-053-05","ocds-0ud2q6-18164041-053-05","130319.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTROS ESPECIALIZADOS DEL SURESTE S.A. DE C.V., id=suministros-especializados-del-sureste-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","130319.5","700149560"
"2021-05-09T03:21:07.000Z","2006-04-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-04-23T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[AREVA T&D, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0055&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700181243&vv_provsino=0]","[{roles=supplier, name=AREVA T&D, S.A. DE C.V., details={type=company}, id=areva-t&d-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-055-06-700181243","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[areva-t&d-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","TC EXTERIOR 15-50/5","[{id=compranet3-1620530467436}]","18164041","TC EXTERIOR 15-50/5","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700181243","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700181243-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0055&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=700181243&vv_provsino=0}]","Transformadores de potencia","700181243","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-055-06","ocds-0ud2q6-18164041-055-06","174882","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AREVA T&D, S.A. DE C.V., id=areva-t&d-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","174882","700181243"
"2021-05-09T03:21:07.000Z","2006-06-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-06-07T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[VOLTRAN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700194337&p_CveDep=18164&p_CveUni=041&p_NumeroLc=055&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=VOLTRAN, S.A. DE C.V., details={type=company}, id=voltran-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-055-06-700194337","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[voltran-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Transformadores de potencia","[{id=compranet3-1620530467436}]","18164041","Transformadores de potencia","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700194337","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700194337-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700194337&p_CveDep=18164&p_CveUni=041&p_NumeroLc=055&p_AnioLc=2006&ConSin=1}]","Transformadores de potencia","700194337","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-055-06","ocds-0ud2q6-18164041-055-06","5621000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=VOLTRAN, S.A. DE C.V., id=voltran-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5621000","700194337"
"2021-05-09T03:21:07.000Z","2008-06-06T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-06-06T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[IUSA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700193763&p_CveDep=18164&p_CveUni=041&p_NumeroLc=053&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=IUSA, S.A. DE C.V., details={type=company}, id=iusa-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-053-06-700193763","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[iusa-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Aisladores","[{id=compranet3-1620530467436}]","18164041","Aisladores","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700193763","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700193763-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700193763&p_CveDep=18164&p_CveUni=041&p_NumeroLc=053&p_AnioLc=2006&ConSin=1}]","Aisladores","700193763","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-053-06","ocds-0ud2q6-18164041-053-06","730000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IUSA, S.A. DE C.V., id=iusa-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","730000","700193763"
"2021-05-09T03:21:07.000Z","2008-04-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-04-10T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[LIMPIEZA Y SERVICIOS MARBA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0055&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800362206&vv_provsino=0]","[{roles=supplier, name=LIMPIEZA Y SERVICIOS MARBA, S.A. DE C.V., details={type=company}, id=limpieza-y-servicios-marba-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-055-08-800362206","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[limpieza-y-servicios-marba-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","SERVICIO DE JARDINERIA","[{id=compranet3-1620530467436}]","18164041","SERVICIO DE JARDINERIA","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800362206","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800362206-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0055&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800362206&vv_provsino=0}]","APARTARRAYOS Y CORTACIRCUITOS","800362206","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-055-08","ocds-0ud2q6-18164041-055-08","111188","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LIMPIEZA Y SERVICIOS MARBA, S.A. DE C.V., id=limpieza-y-servicios-marba-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","111188","800362206"
"2021-05-09T03:21:07.000Z","2008-04-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Adjudicacion Directa","es","[{id=compranet3}]","2008-04-07T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[LAVA TAP DE CHIAPAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0053&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800362780&vv_provsino=0]","[{roles=supplier, name=LAVA TAP DE CHIAPAS S.A. DE C.V., details={type=company}, id=lava-tap-de-chiapas-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Sureste","18164041-053-08-800362780","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[lava-tap-de-chiapas-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","18164041","Servicio de limpieza de oficinas","direct","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800362780","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800362780-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0053&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=800362780&vv_provsino=0}]","Servicio de limpieza de oficinas","800362780","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-053-08","ocds-0ud2q6-18164041-053-08","160822","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAVA TAP DE CHIAPAS S.A. DE C.V., id=lava-tap-de-chiapas-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","160822","800362780"
"2021-05-09T03:21:07.000Z","2009-03-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-03-10T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[LAVA TAP DE CHIAPAS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0053&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800411030&vv_provsino=0]","[{roles=supplier, name=LAVA TAP DE CHIAPAS S.A. DE C.V., details={type=company}, id=lava-tap-de-chiapas-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-053-09-800411030","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[lava-tap-de-chiapas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","LIMPIEZA Y MANTTO. DE EDIFICIOS ZONA TUX","[{id=compranet3-1620530467436}]","18164041","LIMPIEZA Y MANTTO. DE EDIFICIOS ZONA TUX","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","800411030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800411030-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=41&vv_NumInv=0053&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=800411030&vv_provsino=0}]","ACCESORIOS PARA RED SUBTERRANEA","800411030","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-053-09","ocds-0ud2q6-18164041-053-09","195871.22","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LAVA TAP DE CHIAPAS S.A. DE C.V., id=lava-tap-de-chiapas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","195871.22","800411030"
"2021-05-09T03:21:07.000Z","2010-08-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-08-08T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[CONECTORES Y SOPORTES ELECTRICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700307485&p_CveDep=18164&p_CveUni=041&p_NumeroLc=053&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONECTORES Y SOPORTES ELECTRICOS SA DE CV, details={type=company}, id=conectores-y-soportes-electricos-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-053-09-700307485","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[conectores-y-soportes-electricos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","ACCESORIOS PARA RED SUBTERRANEA","[{id=compranet3-1620530467436}]","18164041","ACCESORIOS PARA RED SUBTERRANEA","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700307485","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700307485-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700307485&p_CveDep=18164&p_CveUni=041&p_NumeroLc=053&p_AnioLc=2009&ConSin=1}]","ACCESORIOS PARA RED SUBTERRANEA","700307485","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-053-09","ocds-0ud2q6-18164041-053-09","29324.9","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONECTORES Y SOPORTES ELECTRICOS SA DE CV, id=conectores-y-soportes-electricos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","29324.9","700307485"
"2021-05-09T03:21:07.000Z","2010-01-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-01-09T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[CORPORACION MANUFACTURERA DE ELECTRO EQUIPOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700274549&p_CveDep=18164&p_CveUni=041&p_NumeroLc=055&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CORPORACION MANUFACTURERA DE ELECTRO EQUIPOS, S.A. DE C.V., details={type=company}, id=corporacion-manufacturera-de-electro-equipos-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-055-08-700274549","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[corporacion-manufacturera-de-electro-equipos-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","APARTARRAYOS Y CORTACIRCUITOS","[{id=compranet3-1620530467436}]","18164041","APARTARRAYOS Y CORTACIRCUITOS","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700274549","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700274549-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700274549&p_CveDep=18164&p_CveUni=041&p_NumeroLc=055&p_AnioLc=2008&ConSin=1}]","APARTARRAYOS Y CORTACIRCUITOS","700274549","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-055-08","ocds-0ud2q6-18164041-055-08","1770781.11","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORACION MANUFACTURERA DE ELECTRO EQUIPOS, S.A. DE C.V., id=corporacion-manufacturera-de-electro-equipos-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1770781.11","700274549"
"2021-05-09T03:21:07.000Z","2010-08-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-08-08T00:00:00.000Z","México","Gerencia Divisional Sureste","active","complete","[INGENIERIA Y REPRESENTACIONES ELECTRICAS DE MONTERREY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700307493&p_CveDep=18164&p_CveUni=041&p_NumeroLc=053&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INGENIERIA Y REPRESENTACIONES ELECTRICAS DE MONTERREY, S.A. DE C.V., details={type=company}, id=ingenieria-y-representaciones-electricas-de-monterrey-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Sureste","18164041-053-09-700307493","[contract]","gerencia-divisional-sureste-comision-federal-de-electricidad","[ingenieria-y-representaciones-electricas-de-monterrey-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Sureste","unidad-compradora","ACCESORIOS PARA RED SUBTERRANEA","[{id=compranet3-1620530467436}]","18164041","ACCESORIOS PARA RED SUBTERRANEA","open","institution","gerencia-divisional-sureste-comision-federal-de-electricidad","Gerencia Divisional Sureste","gerencia-divisional-sureste-comision-federal-de-electricidad","700307493","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700307493-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700307493&p_CveDep=18164&p_CveUni=041&p_NumeroLc=053&p_AnioLc=2009&ConSin=1}]","ACCESORIOS PARA RED SUBTERRANEA","700307493","COMISIÓN FEDERAL DE ELECTRICIDAD","18164041-053-09","ocds-0ud2q6-18164041-053-09","27000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIERIA Y REPRESENTACIONES ELECTRICAS DE MONTERREY, S.A. DE C.V., id=ingenieria-y-representaciones-electricas-de-monterrey-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","27000","700307493"
