"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:17:00.000Z","2016-03-14T17:48:00.000Z","Presidencia Municipal de Acuña","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-03-24T00:00:00.000Z","México","DESARROLLO SOCIAL","COAH","complete","[EDIFICACIONES TAMCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=823596]","[{address={countryName=México}, roles=supplier, name=EDIFICACIONES TAMCO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=edificaciones-tamco-sa-de-cv}]","Nacional","MXN","DESARROLLO SOCIAL","IO-805002983-E5-2016-1378477","[contractTermination]","desarrollo-social-presidencia-municipal-de-acuna","[edificaciones-tamco-sa-de-cv]","works","presidencia-municipal-de-acuna","[{name=MX, id=mx, classification=country}]","MANUEL MENCHACA FLORES","2016-03-21T15:00:00.000Z","manuel-menchaca-flores","contract","DESARROLLO SOCIAL","unidad-compradora","construccion de sub-colector III etapa en la Col. Marginal Ampl. Evaristo Perez arreola y Progreso en cd. Acuña, Coah.","[{id=compranet-1620524637144}]","805002983","Acuña","false","Expirado","construccion de sub-colector III etapa en la Col. Marginal Ampl. Evaristo Perez arreola y Progreso en cd. Acuña, Coah.","limited","institution","desarrollo-social-presidencia-municipal-de-acuna","DESARROLLO SOCIAL","desarrollo-social-presidencia-municipal-de-acuna","1378477","MX-CPA","MXN","[{datePublished=2016-03-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1378477-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=823596}]","Coahuila","CONSTRUCCION SUBCOLECTOR 3RA ETAPA EN COL MARGINAL AMPLIACION EVARISTO Y PROGRES","1378477","true","Presencial","Presidencia Municipal de Acuña","2017-04-03T00:00:00.000Z","1021546","ocds-0ud2q6-IO-805002983-E5-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1768957.97","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COAH","[{name=EDIFICACIONES TAMCO SA DE CV, id=edificaciones-tamco-sa-de-cv}]","presidencia-municipal-de-acuna","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1768957.97","1378477",,"2016-03-22T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","2015-10-23T11:45:00.000Z","Presidencia Municipal de Acuña","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-04T00:00:00.000Z","México","DESARROLLO SOCIAL","COAH","complete","[EDIFICACIONES TAMCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723627]","[{address={countryName=México}, roles=supplier, name=EDIFICACIONES TAMCO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=edificaciones-tamco-sa-de-cv}]","Nacional","MXN","DESARROLLO SOCIAL","IO-805002983-N19-2015-1373656","[contractTermination]","desarrollo-social-presidencia-municipal-de-acuna","[edificaciones-tamco-sa-de-cv]","works","presidencia-municipal-de-acuna","[{name=MX, id=mx, classification=country}]","MANUEL MENCHACA FLORES","2015-10-28T10:00:00.000Z","manuel-menchaca-flores","contract","DESARROLLO SOCIAL","unidad-compradora","PAVIMENTACION CON CONCRETO HIDRAULICO DE CALLE RIO BRAVO ENTRE RIO OSTUTA Y NUEVO LEON, EN FRACC. LA RIVERA DE LA LOCALIDAD DEL MUNICIPIO DE ACUNA, COAHUILA.","[{id=compranet-1620524637144}]","805002983","Acuña","false","Expirado","PAVIMENTACION CON CONCRETO HIDRAULICO DE CALLE RIO BRAVO ENTRE RIO OSTUTA Y NUEVO LEON, EN FRACC. LA RIVERA DE LA LOCALIDAD DEL MUNICIPIO DE ACUNA, COAHUILA.","limited","institution","desarrollo-social-presidencia-municipal-de-acuna","DESARROLLO SOCIAL","desarrollo-social-presidencia-municipal-de-acuna","1373656","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1373656-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=723627}]","Coahuila","PAVIMENTACION CON CONCRETO HIDRAULICO DE CALLE RIO BRAVO ENTRE RIO OSTUTA Y NUEV","1373656","true","Presencial","Presidencia Municipal de Acuña","2017-03-29T00:00:00.000Z","929205","ocds-0ud2q6-IO-805002983-N19-2015","false","[{amount={amount=20000000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1750773.02","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COAH","[{name=EDIFICACIONES TAMCO SA DE CV, id=edificaciones-tamco-sa-de-cv}]","presidencia-municipal-de-acuna","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1750773.02","1373656",,,
"2019-01-24T01:17:00.000Z","2016-07-15T09:23:00.000Z","Presidencia Municipal de Acuña","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-08-05T00:00:00.000Z","México","DESARROLLO SOCIAL","COAH","complete","[MAURICIO EMILIO RAMIREZ GALVAN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=913699]","[{address={countryName=México}, roles=supplier, name=MAURICIO EMILIO RAMIREZ GALVAN, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=mauricio-emilio-ramirez-galvan}]","Nacional","MXN","DESARROLLO SOCIAL","IO-805002983-E13-2016-1367761","[contractTermination]","desarrollo-social-presidencia-municipal-de-acuna","[mauricio-emilio-ramirez-galvan]","works","presidencia-municipal-de-acuna","[{name=MX, id=mx, classification=country}]","MANUEL MENCHACA FLORES","2016-07-25T11:00:00.000Z","manuel-menchaca-flores","contract","DESARROLLO SOCIAL","unidad-compradora","SEGUNDA ETAPA DE ALUMBRADO PUBLICO EN EL LIB. SUR PONIENTE.","[{id=compranet-1620524637144}]","805002983","Acuña","false","Expirado","SEGUNDA ETAPA DE ALUMBRADO PUBLICO EN EL LIB. SUR PONIENTE.","limited","institution","desarrollo-social-presidencia-municipal-de-acuna","DESARROLLO SOCIAL","desarrollo-social-presidencia-municipal-de-acuna","1367761","MX-CPA","MXN","[{datePublished=2016-07-27T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1367761-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=913699}]","Coahuila","SEGUNDA ETAPA DE ALUMBRADO PUBLICO DEL LIB. SUR PONIENTE","1367761","true","Presencial","Presidencia Municipal de Acuña","2017-03-23T00:00:00.000Z","1110517","ocds-0ud2q6-IO-805002983-E13-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1704692.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COAH","[{name=MAURICIO EMILIO RAMIREZ GALVAN, id=mauricio-emilio-ramirez-galvan}]","presidencia-municipal-de-acuna","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1704692.38","1367761",,"2016-07-27T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-05-21T09:46:00.000Z","Presidencia Municipal de Acuña","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-06-02T00:00:00.000Z","México","DESARROLLO SOCIAL","COAH","complete","[FERROQUI CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=869218]","[{address={countryName=México}, roles=supplier, name=FERROQUI CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferroqui-construcciones-sa-de-cv}]","Nacional","MXN","DESARROLLO SOCIAL","IO-805002983-E9-2016-1378519","[contractTermination]","desarrollo-social-presidencia-municipal-de-acuna","[ferroqui-construcciones-sa-de-cv]","works","presidencia-municipal-de-acuna","[{name=MX, id=mx, classification=country}]","MANUEL MENCHACA FLORES","2016-05-30T08:00:00.000Z","manuel-menchaca-flores","contract","DESARROLLO SOCIAL","unidad-compradora","CONSTRUCCION RED DE DRENAJE ""III ETAPA"" EN LA COL. AMPL. EVARISTO PEREZ ARREOLA","[{id=compranet-1620524637144}]","805002983","Acuña","false","Expirado","CONSTRUCCION RED DE DRENAJE ""III ETAPA"" EN LA COL. AMPL. EVARISTO PEREZ ARREOLA","limited","institution","desarrollo-social-presidencia-municipal-de-acuna","DESARROLLO SOCIAL","desarrollo-social-presidencia-municipal-de-acuna","1378519","MX-CPA","MXN","[{datePublished=2016-05-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1378519-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=869218}]","Coahuila","CONSTRUCCION RED DE DRENAJE AMPLIACION EVARISTO PEREZ ARREOLA (TERCERA ETAPA)","1378519","true","Presencial","Presidencia Municipal de Acuña","2017-04-03T00:00:00.000Z","1067521","ocds-0ud2q6-IO-805002983-E9-2016","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1458189.66","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COAH","[{name=FERROQUI CONSTRUCCIONES SA DE CV, id=ferroqui-construcciones-sa-de-cv}]","presidencia-municipal-de-acuna","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1458189.66","1378519",,"2016-05-31T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2017-09-07T12:04:00.000Z","Presidencia Municipal de Acuña","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-09-22T00:00:00.000Z","México","DESARROLLO SOCIAL","COAH","complete","[EDIFICACIONES TAMCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1258933]","[{address={countryName=México}, roles=supplier, name=EDIFICACIONES TAMCO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=edificaciones-tamco-sa-de-cv}]","Nacional","MXN","DESARROLLO SOCIAL","IO-805002983-E13-2017-1605492","[contractTermination]","desarrollo-social-presidencia-municipal-de-acuna","[edificaciones-tamco-sa-de-cv]","works","presidencia-municipal-de-acuna","[{name=MX, id=mx, classification=country}]","MANUEL MENCHACA FLORES","2017-09-13T11:00:00.000Z","manuel-menchaca-flores","contract","DESARROLLO SOCIAL","unidad-compradora","PAVIMENTACION CONCRETO HIDRAULICO DE LA CALLE CUITLAHUAC ENTRE XOCHIMILCO Y EMMA CERVERA DE ARCHE EN COL. MORELOS DE CD. ACUÑA, COAHUILA","[{id=compranet-1620524637144}]","805002983","Acuña","false","Expirado","PAVIMENTACION CONCRETO HIDRAULICO DE LA CALLE CUITLAHUAC ENTRE XOCHIMILCO Y EMMA CERVERA DE ARCHE EN COL. MORELOS DE CD. ACUÑA, COAHUILA","limited","institution","desarrollo-social-presidencia-municipal-de-acuna","DESARROLLO SOCIAL","desarrollo-social-presidencia-municipal-de-acuna","1605492","MX-CPA","MXN","[{datePublished=2017-09-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1605492-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1258933}]","Coahuila","PAVIMENTACION CONCRETO HIDRAULICO DE LA CALLE CUITLAHUAC ENTRE XOCHIMILCO Y EMMA","1605492","true","Presencial","Presidencia Municipal de Acuña","2017-10-21T00:00:00.000Z","1478287","ocds-0ud2q6-IO-805002983-E13-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1426483.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COAH","[{name=EDIFICACIONES TAMCO SA DE CV, id=edificaciones-tamco-sa-de-cv}]","presidencia-municipal-de-acuna","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1426483.4","1605492","2017-09-20T00:00:00.000Z","2017-09-18T00:00:00.000Z","active"
"2019-01-24T01:16:35.000Z","2016-08-16T12:48:00.000Z","Presidencia Municipal de Acuña","Licitación Pública","es","[{id=compranet}]","2017-09-05T00:00:00.000Z","México","DESARROLLO SOCIAL","COAH","complete","[JACOBO RODRIGUEZ MOTORS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934511]","[{address={countryName=México}, roles=supplier, name=JACOBO RODRIGUEZ MOTORS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=jacobo-rodriguez-motors-sa-de-cv}]","Nacional","MXN","DESARROLLO SOCIAL","LA-805002983-E14-2016-1681144","[contractTermination]","desarrollo-social-presidencia-municipal-de-acuna","[jacobo-rodriguez-motors-sa-de-cv]","goods","presidencia-municipal-de-acuna","[{name=MX, id=mx, classification=country}]","MANUEL MENCHACA FLORES","2016-08-22T10:00:00.000Z","manuel-menchaca-flores","contract","DESARROLLO SOCIAL","unidad-compradora","Equipamiento de Institución de seguridad pública (transporte terrestre) de acuerdo al catálogo de conceptos y especificaciones técnicas incluidas en las bases.","[{id=compranet-1620524637144}]","805002983","Acuña","false","Expirado","Equipamiento de Institución de seguridad pública (transporte terrestre) de acuerdo al catálogo de conceptos y especificaciones técnicas incluidas en las bases.","open","institution","desarrollo-social-presidencia-municipal-de-acuna","DESARROLLO SOCIAL","desarrollo-social-presidencia-municipal-de-acuna","1681144","MX-CPA","MXN","[{datePublished=2016-09-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1681144-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=934511}]","Coahuila","Equipamiento de Institución de seguridad pública (transporte terrestre) de acuer","1681144","true","Presencial","Presidencia Municipal de Acuña","2017-09-14T00:00:00.000Z","1131689","ocds-0ud2q6-LA-805002983-E14-2016","false","[{}]","01. Licitación Pública LAASSP","1293103.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COAH","[{name=JACOBO RODRIGUEZ MOTORS SA DE CV, id=jacobo-rodriguez-motors-sa-de-cv}]","presidencia-municipal-de-acuna","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1293103.45","1681144","2017-09-02T00:00:00.000Z","2016-09-01T00:00:00.000Z","active"
"2019-01-24T01:17:00.000Z","2016-12-01T19:22:00.000Z","Presidencia Municipal de Acuña","Adjudicación Directa Federal","es","[{id=compranet}]","2016-12-12T00:00:00.000Z","México","DESARROLLO SOCIAL","COAH","complete","[TOOLS & SERVICES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1021577]","[{address={countryName=México}, roles=supplier, name=TOOLS & SERVICES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tools-&-services-de-mexico-sa-de-cv}]","Nacional","MXN","DESARROLLO SOCIAL","AA-805002983-E24-2016-1384541","[contractTermination]","desarrollo-social-presidencia-municipal-de-acuna","[tools-&-services-de-mexico-sa-de-cv]","goods","presidencia-municipal-de-acuna","[{name=MX, id=mx, classification=country}]","MANUEL MENCHACA FLORES","2016-12-07T12:00:00.000Z","manuel-menchaca-flores","contract","DESARROLLO SOCIAL","unidad-compradora","SUMINISTRO DE 60 PZAS. DE CHALECO BALISTICO MINIMO NIVEL III-A CON DOS PLACAS BALISTICAS PARA ESCALAR A NIVEL IV. DE ACUERDO A LAS ESPECIFICACIONES ANEXAS A ESTA CONVOCATORIA.","[{id=compranet-1620524637144}]","805002983","Acuña","false","Expirado","SUMINISTRO DE 60 PZAS. DE CHALECO BALISTICO MINIMO NIVEL III-A CON DOS PLACAS BALISTICAS PARA ESCALAR A NIVEL IV. DE ACUERDO A LAS ESPECIFICACIONES ANEXAS A ESTA CONVOCATORIA.","direct","institution","desarrollo-social-presidencia-municipal-de-acuna","DESARROLLO SOCIAL","desarrollo-social-presidencia-municipal-de-acuna","1384541","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1384541-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1021577}]","Coahuila","SUMINISTRO DE 60 PZAS. DE CHALECO BALISTICO MINIMO NIVEL III-A CON DOS PLACAS BA","1384541","true","Presencial","Presidencia Municipal de Acuña","2017-04-06T00:00:00.000Z","1222269","ocds-0ud2q6-AA-805002983-E24-2016","false","[{}]","05. Adjudicación Directa LAASSP","1292280","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COAH","[{name=TOOLS & SERVICES DE MEXICO SA DE CV, id=tools-&-services-de-mexico-sa-de-cv}]","presidencia-municipal-de-acuna","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1292280","1384541",,,
"2019-01-24T01:16:35.000Z","2017-11-18T12:16:00.000Z","Presidencia Municipal de Acuña","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-11-27T00:00:00.000Z","México","DESARROLLO SOCIAL","COAH","complete","[JOEL ALVAREZ IBARRA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1326323]","[{address={countryName=México}, roles=supplier, name=JOEL ALVAREZ IBARRA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=joel-alvarez-ibarra}]","Nacional","MXN","DESARROLLO SOCIAL","IO-805002983-E21-2017-1679918","[contractTermination]","desarrollo-social-presidencia-municipal-de-acuna","[joel-alvarez-ibarra]","works","presidencia-municipal-de-acuna","[{name=MX, id=mx, classification=country}]","MANUEL MENCHACA FLORES","2017-11-21T10:00:00.000Z","manuel-menchaca-flores","contract","DESARROLLO SOCIAL","unidad-compradora","“ILUMINACION DE PLAZA PRINCIPAL DEL MUNICIPIO DE ACUÑA, COAHUILA”","[{id=compranet-1620524637144}]","805002983","Acuña","false","Expirado","“ILUMINACION DE PLAZA PRINCIPAL DEL MUNICIPIO DE ACUÑA, COAHUILA”","limited","institution","desarrollo-social-presidencia-municipal-de-acuna","DESARROLLO SOCIAL","desarrollo-social-presidencia-municipal-de-acuna","1679918","MX-CPA","MXN","[{datePublished=2017-11-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1679918-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1326323}]","Coahuila","“ILUMINACION DE PLAZA PRINCIPAL DEL MUNICIPIO DE ACUÑA, COAHUILA”","1679918","true","Presencial","Presidencia Municipal de Acuña","2017-12-16T00:00:00.000Z","1549411","ocds-0ud2q6-IO-805002983-E21-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1171165.15","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COAH","[{name=JOEL ALVAREZ IBARRA, id=joel-alvarez-ibarra}]","presidencia-municipal-de-acuna","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1171165.15","1679918","2017-11-24T00:00:00.000Z","2017-11-22T00:00:00.000Z","active"
"2019-01-24T01:17:24.000Z","2015-10-29T11:41:00.000Z","Presidencia Municipal de Acuña","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-11-11T00:00:00.000Z","México","DESARROLLO SOCIAL","COAH","complete","[EDIFICACIONES TAMCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=729242]","[{address={countryName=México}, roles=supplier, name=EDIFICACIONES TAMCO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=edificaciones-tamco-sa-de-cv}]","Nacional","MXN","DESARROLLO SOCIAL","IO-805002983-N24-2015-1374599","[contractTermination]","desarrollo-social-presidencia-municipal-de-acuna","[edificaciones-tamco-sa-de-cv]","works","presidencia-municipal-de-acuna","[{name=MX, id=mx, classification=country}]","MANUEL MENCHACA FLORES","2015-11-05T11:00:00.000Z","manuel-menchaca-flores","contract","DESARROLLO SOCIAL","unidad-compradora","PAVIMENTACION CON CONCRETO HIDRAULICO DE CALLE FRAY JUAN DE MOLINEDA ENTRE DOÑA MAXIMINA ESPINOZA Y BOULEVARD LOS FUNDADORES DEL FRACC. FUNDADORES DE LA LOCALIDAD DEL MUNICIPIO DE ACUNA, COAHUILA.","[{id=compranet-1620524637144}]","805002983","Acuña","false","Expirado","PAVIMENTACION CON CONCRETO HIDRAULICO DE CALLE FRAY JUAN DE MOLINEDA ENTRE DOÑA MAXIMINA ESPINOZA Y BOULEVARD LOS FUNDADORES DEL FRACC. FUNDADORES DE LA LOCALIDAD DEL MUNICIPIO DE ACUNA, COAHUILA.","limited","institution","desarrollo-social-presidencia-municipal-de-acuna","DESARROLLO SOCIAL","desarrollo-social-presidencia-municipal-de-acuna","1374599","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1374599-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=729242}]","Coahuila","PAVIMENTACION CON CONCRETO HIDRAULICO DE CALLE FRAY JUAN DE MOLLINEDA ENTRE DOÑA","1374599","true","Presencial","Presidencia Municipal de Acuña","2017-03-30T00:00:00.000Z","932813","ocds-0ud2q6-IO-805002983-N24-2015","false","[{amount={amount=20000000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1155816.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COAH","[{name=EDIFICACIONES TAMCO SA DE CV, id=edificaciones-tamco-sa-de-cv}]","presidencia-municipal-de-acuna","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1155816.8","1374599",,,
"2019-01-24T01:16:35.000Z","2017-11-30T09:01:00.000Z","Presidencia Municipal de Acuña","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-12-12T00:00:00.000Z","México","DESARROLLO SOCIAL","COAH","complete","[MANUFACTURERA DE ENSAMBLES Y COMPONENTES RIO GRANDE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1335748]","[{address={countryName=México}, roles=supplier, name=MANUFACTURERA DE ENSAMBLES Y COMPONENTES RIO GRANDE SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=manufacturera-de-ensambles-y-componentes-rio-grande-sa-de-cv}]","Nacional","MXN","DESARROLLO SOCIAL","IO-805002983-E25-2017-1776963","[contractTermination]","desarrollo-social-presidencia-municipal-de-acuna","[manufacturera-de-ensambles-y-componentes-rio-grande-sa-de-cv]","works","presidencia-municipal-de-acuna","[{name=MX, id=mx, classification=country}]","MANUEL MENCHACA FLORES","2017-12-05T00:00:00.000Z","manuel-menchaca-flores","contract","DESARROLLO SOCIAL","unidad-compradora","ALUMBRADO PUBLICO DE CALLE VICENTE GUERRERO ENTRE 16 DE SEPTIEMBRE Y AGUSTIN DE ITURBIDE EN ZONA CENTRO","[{id=compranet-1620524637144}]","805002983","Acuña","false","Expirado","ALUMBRADO PUBLICO DE CALLE VICENTE GUERRERO ENTRE 16 DE SEPTIEMBRE Y AGUSTIN DE ITURBIDE EN ZONA CENTRO","limited","institution","desarrollo-social-presidencia-municipal-de-acuna","DESARROLLO SOCIAL","desarrollo-social-presidencia-municipal-de-acuna","1776963","MX-CPA","MXN","[{datePublished=2017-12-07T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1776963-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1335748}]","Coahuila","ALUMBRADO PUBLICO EN CALLE VICENTE GUERRERO ENTRE 16 DE SEPTIEMBRE Y AGUSTIN DE","1776963","true","Presencial","Presidencia Municipal de Acuña","2018-04-17T00:00:00.000Z","1559037","ocds-0ud2q6-IO-805002983-E25-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1110464.65","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","COAH","[{name=MANUFACTURERA DE ENSAMBLES Y COMPONENTES RIO GRANDE SA DE CV, id=manufacturera-de-ensambles-y-componentes-rio-grande-sa-de-cv}]","presidencia-municipal-de-acuna","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1110464.65","1776963",,"2017-12-07T00:00:00.000Z","active"
