"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2008-01-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-01-07T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[CONSTRUCTORA DOGMA , S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCFSCHS07CIH067R&p_CveDep=16101&p_CveUni=042&p_NumeroLc=051&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA DOGMA , S.A. DE C.V., details={type=company}, id=constructora-dogma-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-051-07-SGIHOCFSCHS07CIH067R","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[constructora-dogma-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","Construcciýn de espigones a base de gaviones, sobre la margen derecha del Rýo Coatan, en el Municipio de Mazatan, Estado de Chiapas.","[{id=compranet3-1620530467436}]","16101042","Construcciýn de espigones a base de gaviones, sobre la margen derecha del Rýo Coatan, en el Municipio de Mazatan, Estado de Chiapas.","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHOCFSCHS07CIH067R","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCFSCHS07CIH067R-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCFSCHS07CIH067R&p_CveDep=16101&p_CveUni=042&p_NumeroLc=051&p_AnioLc=2007&ConSin=1}]","Construcciýn de espigones a base de gaviones, sobre la margen derecha del Rýo Coatan, en el Municipio de Mazatan, Estado de Chiapas.","SGIHOCFSCHS07CIH067R","COMISIÓN NACIONAL DEL AGUA","16101042-051-07","ocds-0ud2q6-16101042-051-07","1196068.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA DOGMA , S.A. DE C.V., id=constructora-dogma-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1196068.18","SGIHOCFSCHS07CIH067R"
"2021-05-09T03:21:07.000Z","2007-11-15T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-11-15T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[ZAR GRUPO CONSTRUCTOR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0044&AnoInv=2007&TipInv=R]","[{roles=supplier, name=ZAR GRUPO CONSTRUCTOR, S.A. DE C.V., details={type=company}, id=zar-grupo-constructor-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-044-07-SGIHOCFSCHS07TT216RF","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[zar-grupo-constructor-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","REHABILITACION DE BORDO CAMINO MARGEN DERECHA DEL RIO HUIXTLA","[{id=compranet3-1620530467436}]","16101042","REHABILITACION DE BORDO CAMINO MARGEN DERECHA DEL RIO HUIXTLA","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHOCFSCHS07TT216RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCFSCHS07TT216RF-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0044&AnoInv=2007&TipInv=R}]","Estudio del levantamiento topobatimetrico del embalse de la presa Juan Sabines (El Portillo II), en el municipio de la Concordia, Chiapas.","SGIHOCFSCHS07TT216RF","COMISIÓN NACIONAL DEL AGUA","16101042-044-07","ocds-0ud2q6-16101042-044-07","1512983.53","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ZAR GRUPO CONSTRUCTOR, S.A. DE C.V., id=zar-grupo-constructor-sa-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1512983.53","SGIHOCFSCHS07TT216RF"
"2021-05-09T03:21:07.000Z","2010-03-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-03-10T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[CONSTRUCTORA MAXIXAPA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCFSCHS08IH220RF&p_CveDep=16101&p_CveUni=042&p_NumeroLc=051&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA MAXIXAPA, S.A. DE C.V., details={type=company}, id=constructora-maxixapa-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-051-08-SGIHOCFSCHS08IH220RF","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[constructora-maxixapa-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","Construccion de infraestructura de proteccion a centros de poblacion y areas productivas desde la via de ffcc","[{id=compranet3-1620530467436}]","16101042","Construccion de infraestructura de proteccion a centros de poblacion y areas productivas desde la via de ffcc","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHOCFSCHS08IH220RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCFSCHS08IH220RF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCFSCHS08IH220RF&p_CveDep=16101&p_CveUni=042&p_NumeroLc=051&p_AnioLc=2008&ConSin=1}]","Construccion de infraestructura de proteccion a centros de poblacion y areas productivas desde la via de ffcc","SGIHOCFSCHS08IH220RF","COMISIÓN NACIONAL DEL AGUA","16101042-051-08","ocds-0ud2q6-16101042-051-08","2946560.31","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA MAXIXAPA, S.A. DE C.V., id=constructora-maxixapa-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2946560.31","SGIHOCFSCHS08IH220RF"
"2021-05-09T03:21:07.000Z","2008-05-02T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-05-02T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[GRUPO ATRIUM S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0044&AnoInv=2008&TipInv=D]","[{roles=supplier, name=GRUPO ATRIUM S.A. DE C.V., details={type=company}, id=grupo-atrium-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-044-08-SGIHOCFSTAB08058FND","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[grupo-atrium-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","REPOSICION DEL MURO DE CONTENCION DE CONCRETO ARMADO","[{id=compranet3-1620530467436}]","16101042","REPOSICION DEL MURO DE CONTENCION DE CONCRETO ARMADO","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHOCFSTAB08058FND","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCFSTAB08058FND-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0044&AnoInv=2008&TipInv=D}]","Supervision tecnica y financiera para los trabajos de sobreelevacion de los bordos Aeropuerto y Gaviotas","SGIHOCFSTAB08058FND","COMISIÓN NACIONAL DEL AGUA","16101042-044-08","ocds-0ud2q6-16101042-044-08","3977628.8","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO ATRIUM S.A. DE C.V., id=grupo-atrium-sa-de-cv}]","comision-nacional-del-agua","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3977628.8","SGIHOCFSTAB08058FND"
"2021-05-09T03:21:07.000Z","2010-02-05T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-02-05T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[OCORONI CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCFSCHS09IH096RF&p_CveDep=16101&p_CveUni=042&p_NumeroLc=051&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=OCORONI CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=ocoroni-construcciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-051-09-SGIHOCFSCHS09IH096RF","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[ocoroni-construcciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","Construccion de bordo de proteccion en tramos dispersos del Rio Urbina","[{id=compranet3-1620530467436}]","16101042","Construccion de bordo de proteccion en tramos dispersos del Rio Urbina","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHOCFSCHS09IH096RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCFSCHS09IH096RF-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCFSCHS09IH096RF&p_CveDep=16101&p_CveUni=042&p_NumeroLc=051&p_AnioLc=2009&ConSin=1}]","Construccion de bordo de proteccion en tramos dispersos del Rio Urbina","SGIHOCFSCHS09IH096RF","COMISIÓN NACIONAL DEL AGUA","16101042-051-09","ocds-0ud2q6-16101042-051-09","6751912.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=OCORONI CONSTRUCCIONES, S.A. DE C.V., id=ocoroni-construcciones-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6751912.2","SGIHOCFSCHS09IH096RF"
"2021-05-09T03:21:07.000Z","2009-05-04T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2009-05-04T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[CORPORATIVO DE INGENIERIA Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0044&AnoInv=2009&TipInv=R]","[{roles=supplier, name=CORPORATIVO DE INGENIERIA Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=corporativo-de-ingenieria-y-construcciones-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-044-09-SGIHOCFSTAB09TT138RF","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[corporativo-de-ingenieria-y-construcciones-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","ESTUDIO Y PROYECTO EJECUTIVO PARA EL BORDO DE PROTECCION COLONIA CARLOS A MADRAZO","[{id=compranet3-1620530467436}]","16101042","ESTUDIO Y PROYECTO EJECUTIVO PARA EL BORDO DE PROTECCION COLONIA CARLOS A MADRAZO","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHOCFSTAB09TT138RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCFSTAB09TT138RF-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0044&AnoInv=2009&TipInv=R}]","Reconstruccion de bordo sobre margen izquierda y formacion de cauce piloto del Rio Cintalapa","SGIHOCFSTAB09TT138RF","COMISIÓN NACIONAL DEL AGUA","16101042-044-09","ocds-0ud2q6-16101042-044-09","727983.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO DE INGENIERIA Y CONSTRUCCIONES, S.A. DE C.V., id=corporativo-de-ingenieria-y-construcciones-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","727983.27","SGIHOCFSTAB09TT138RF"
"2021-05-09T03:21:07.000Z","2006-09-28T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2006-09-28T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[RAFAEL ANGEL CALDERON DE LA CRUZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0052&AnoInv=2006&TipInv=R]","[{roles=supplier, name=RAFAEL ANGEL CALDERON DE LA CRUZ, details={type=person}, id=rafael-angel-calderon-de-la-cruz}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-052-06-SGIHFSCHS06DR216RFI3","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[rafael-angel-calderon-de-la-cruz]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","REPOSICION DE REVESTIMIENTO DE CAMINO DE ACCESO EN CHIAPAS","[{id=compranet3-1620530467436}]","16101042","REPOSICION DE REVESTIMIENTO DE CAMINO DE ACCESO EN CHIAPAS","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHFSCHS06DR216RFI3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHFSCHS06DR216RFI3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0052&AnoInv=2006&TipInv=R}]","Desazolve del Rio Zanatenco","SGIHFSCHS06DR216RFI3","COMISIÓN NACIONAL DEL AGUA","16101042-052-06","ocds-0ud2q6-16101042-052-06","358347","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RAFAEL ANGEL CALDERON DE LA CRUZ, id=rafael-angel-calderon-de-la-cruz}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","358347","SGIHFSCHS06DR216RFI3"
"2021-05-09T03:21:07.000Z","2010-05-19T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2010-05-19T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[NERY DEL CARMEN JIMENEZ PEREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0044&AnoInv=2010&TipInv=R]","[{roles=supplier, name=NERY DEL CARMEN JIMENEZ PEREZ, details={type=person}, id=nery-del-carmen-jimenez-perez}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-044-10-SGIHOCFSCHS10DR157RF","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[nery-del-carmen-jimenez-perez]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","CONSERVACION Y MANTENIMIENTO DE L AOBRA CIVIL Y PINTURA A LAS INSTALACIONES DE LAS PRESAS DERIVADORAS","[{id=compranet3-1620530467436}]","16101042","CONSERVACION Y MANTENIMIENTO DE L AOBRA CIVIL Y PINTURA A LAS INSTALACIONES DE LAS PRESAS DERIVADORAS","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHOCFSCHS10DR157RF","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCFSCHS10DR157RF-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0044&AnoInv=2010&TipInv=R}]","Formacion de talud y banqueta a base de concreto ciclopeo en salida de tanque amortiguador de la presa Juan Sabines El Portillo II del DR 101Cuxtepeques Municipio de La Concordia","SGIHOCFSCHS10DR157RF","COMISIÓN NACIONAL DEL AGUA","16101042-044-10","ocds-0ud2q6-16101042-044-10","256943.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NERY DEL CARMEN JIMENEZ PEREZ, id=nery-del-carmen-jimenez-perez}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","256943.27","SGIHOCFSCHS10DR157RF"
"2021-05-09T03:21:07.000Z","2007-11-27T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2007-11-27T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[NAPOLEON, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0052&AnoInv=2007&TipInv=D]","[{roles=supplier, name=NAPOLEON, S.A. DE C.V., details={type=company}, id=napoleon-sa-de-cv}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-052-07-SGIHOCFSTAB07229RFD","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[napoleon-sa-de-cv]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","RECONSTRUCCION Y REFORZAMIENTO DE BORDO DE PROTECCION","[{id=compranet3-1620530467436}]","16101042","RECONSTRUCCION Y REFORZAMIENTO DE BORDO DE PROTECCION","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHOCFSTAB07229RFD","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCFSTAB07229RFD-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=16101&ClaUni=42&NumInv=0052&AnoInv=2007&TipInv=D}]","Construcciýn de bordo marginal de encauzamiento, con revestimiento a base de roca, sobre la margen derecha del Rýo Huehuetan y estructuras complementarias a la atura de la poblaciýn de estaciýn Huehuetan, Municipio de Huehuetan, Estado de Chiapas.","SGIHOCFSTAB07229RFD","COMISIÓN NACIONAL DEL AGUA","16101042-052-07","ocds-0ud2q6-16101042-052-07","7852966.34","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NAPOLEON, S.A. DE C.V., id=napoleon-sa-de-cv}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7852966.34","SGIHOCFSTAB07229RFD"
"2021-05-09T03:21:07.000Z","2008-01-07T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2008-01-07T00:00:00.000Z","México","Subgerencia de Construcción Regional Tuxtla Gutiérrez","active","complete","[JUAN CARLOS TORT ESPINOSA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCFSCHSCIH070RFL&p_CveDep=16101&p_CveUni=042&p_NumeroLc=052&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=JUAN CARLOS TORT ESPINOSA, details={type=person}, id=juan-carlos-tort-espinosa}]","Nacional","MXN","Subgerencia de Construcción Regional Tuxtla Gutiérrez","16101042-052-07-SGIHOCFSCHSCIH070RFL","[contract]","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","[juan-carlos-tort-espinosa]","works","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Construcción Regional Tuxtla Gutiérrez","unidad-compradora","Construcciýn de bordo marginal de encauzamiento, con revestimiento a base de roca, sobre la margen derecha del Rýo Huehuetan y estructuras complementarias a la atura de la poblaciýn de estaciýn Huehuetan, Municipio de Huehuetan, Estado de Chiapas.","[{id=compranet3-1620530467436}]","16101042","Construcciýn de bordo marginal de encauzamiento, con revestimiento a base de roca, sobre la margen derecha del Rýo Huehuetan y estructuras complementarias a la atura de la poblaciýn de estaciýn Huehuetan, Municipio de Huehuetan, Estado de Chiapas.","open","institution","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","Subgerencia de Construcción Regional Tuxtla Gutiérrez","subgerencia-de-construccion-regional-tuxtla-gutierrez-comision-nacional-del-agua","SGIHOCFSCHSCIH070RFL","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SGIHOCFSCHSCIH070RFL-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=SGIHOCFSCHSCIH070RFL&p_CveDep=16101&p_CveUni=042&p_NumeroLc=052&p_AnioLc=2007&ConSin=1}]","Construcciýn de bordo marginal de encauzamiento, con revestimiento a base de roca, sobre la margen derecha del Rýo Huehuetan y estructuras complementarias a la atura de la poblaciýn de estaciýn Huehuetan, Municipio de Huehuetan, Estado de Chiapas.","SGIHOCFSCHSCIH070RFL","COMISIÓN NACIONAL DEL AGUA","16101042-052-07","ocds-0ud2q6-16101042-052-07","12593418","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUAN CARLOS TORT ESPINOSA, id=juan-carlos-tort-espinosa}]","comision-nacional-del-agua","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","12593418","SGIHOCFSCHSCIH070RFL"
