"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","OLYMPIA MEXICANA, S.A. DE C.V.","0","457398.4","0","olympia-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CORPORATIVO DUCTOS, S.A. DE C.V.","0","71012.02","0","corporativo-ductos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","INFORMACIýN CIENTIFICA INTERNACIONAL, S.A. DE C.V.","0","130000","0","informaciyn-cientifica-internacional-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","ESTUDIOS Y PROYECTOS VOP S.A. DE C.V.","0","2932832.5999999996","0","estudios-y-proyectos-vop-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=INSITU DIALISIS SC, scheme=RFC, id=IDI0605116H7}]","0","[{name=Insitu Diálisis, S.C.}, {name=INSITU DIALISIS, S.C.}, {name=INSITU DIALISIS SC}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","16","1.242995668E7","[{id=compranet-1620524637144}]","14","INSITU DIALISIS S.C.","0","6020766.93","0","insitu-dialisis-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GLOBAL SOLUTION JYM Y ASOCIADOS S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","9","GLOBAL SOLUTION JYM Y ASOCIADOS, S.A. DE C.V.","0","3270605.51","0","global-solution-jym-y-asociados-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","DIFUSION CIENTIFICA CD ROM S.A. DE C.V.","0","36811.520000000004","0","difusion-cientifica-cd-rom-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","GROUP SYSTEMS INC","0","1601512.67","0","group-systems-inc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","SERVICIOS DE CONTROL INTEGRAL DEL BAJIO, S.A. DE C.V.","0","317800","0","servicios-de-control-integral-del-bajio-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=TOMOGRAFIA MEDICA COMPUTARIZADA DE PARRAL S.C.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","10","TOMOGRAFIA MEDICA COMPUTARIZADA DE PARRAL S.C","0","2.8002843099999998E7","0","tomografia-medica-computarizada-de-parral-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","EMULSIONES ASFýLTICAS DE LA BAHýA, S.A. DE C.V.","0","3.844373995E7","0","emulsiones-asfylticas-de-la-bahya-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","EL CUARTON DEL SOL, S.A. DE C.V.","0","343838.2","0","el-cuarton-del-sol-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[{legalName=MASTERPARTS, S.A. DE C.V., scheme=RFC, id=MAS000919NK4}]","0","[{name=MASTERPARTS S.A. DE C.V.}, {name=MASTERPARTS S.A DE C.V}, {name=Masterparts S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","6440","[{id=compranet3-1620530467436}]","26","MASTERPARTS, S.A. DE C.V.","0","3.146732493E7","0","masterparts-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","FEJENNI, S.A. DE C.V.","0","2450000","0","fejenni-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=SOCIEDAD EDITORA ARRONIZ SA DE CV, scheme=RFC, verified=1, id=SEA730407565}]","0","[{name=SOCIEDAD EDITORA ARRONIZ, S.A. DE C.V.}, {name=Sociedad Editora Arroniz S.A. de C.V.}, {name=SOCIEDAD EDITORA ARRONIZ S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","13","SOCIEDAD EDITORA ARRONIZ SA DE CV","0","1835046.7045","0","sociedad-editora-arroniz-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=ACUMULADORES ROBINSON S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","2","ACUMULADORES ROBINSON, S.A. DE C.V.","0","88738.5","0","acumuladores-robinson-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ESPACIOS GRUPO S.A. DE C.V.}, {name=ESPACIOS GRUPO S A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","18","ESPACIOS GRUPO, S.A. DE C.V.","0","3.520867635E7","0","espacios-grupo-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","240","COMERCIAL BIOMEDIC JR","0","7372469.63","0","comercial-biomedic-jr","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","11","CULTURA ECOLOGICA INDUSTRIAL, S.A. DE C.V.","0","1.0184322810000001E8","0","cultura-ecologica-industrial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","8","POSEIDON DISEÑO S.C.","0","1269500","0","poseidon-diseno-sc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCCIONES CHAMPAYAN S.A. DE C.V.}, {name=CONSTRUCCIONES CHAMPAYAN SA DE CV}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","9","CONSTRUCCIONES CHAMPAYAN, S.A. DE C.V.","0","1434184.06","0","construcciones-champayan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[{name=MORHFE SA DE CV}]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","11","MORHFE, S.A. DE C.V.","0","5.9081726359999985E7","0","morhfe-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[{legalName=TODODREN SA DE CV, scheme=RFC, verified=1, id=TOD0102084Y6}]","0","[{name=TODODREN, S.A. DE C.V.}, {name=TODODREN, S. A. DE C. V.}, {name=TODODREN S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","TODODREN SA DE CV","0","7484858.5388","0","tododren-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","INDUSTRIAS METýLICAS GORA, SOCIEDAD ANýNIMA DE CAPITAL VARIABLE","0","416495.45","0","industrias-metylicas-gora-sociedad-anynima-de-capital-variable","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[non-profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","NCCEP MEXICO, A.C.","0","15676000","0","nccep-mexico-ac","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=PLASENCIA MAZATLAN, SA DE CV, scheme=RFC, id=PMA980730UHA}]","0","[{name=PLASENCIA MAZATLAN, S.A. DE C.V.}, {name=PLASENCIA MAZATLAN S.A. DE C.V.}, {name=PLASENCIA MAZATLAN, SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","4","190478.2","[{id=compranet-1620524637144}]","16","PLASENCIA MAZATLAN SA DE CV","0","9354227.61","0","plasencia-mazatlan-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA VILLAMAR S.A. DE C.V.}, {name=CONSTRUCTORA VILLAMAR S.A DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","71","CONSTRUCTORA VILLAMAR, S.A. DE C.V.","0","5.182994091800001E8","0","constructora-villamar-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=HIDRAULICA CONSTRUCCIONES SA DE CV, scheme=RUPC, id=33319, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=HIDRAULICA CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=HCO0301227C6}]","0","[{name=HIDRAULICA CONSTRUCCIONES, S.A. DE C.V.}, {name=HIDRAULICA CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","12","HIDRAULICA CONSTRUCCIONES SA DE CV","0","2.186001439E7","0","hidraulica-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=PRODUCCIONES BILBATUA S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","6","PRODUCCIONES BILBATUA, S.A. DE C.V.","0","8990000","0","producciones-bilbatua-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","5","GRUPO EMPRESARIAL GUVERA, S.A. DE C.V.","0","1315197.38","0","grupo-empresarial-guvera-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[{legalName=SIGNO EDITORIAL SA DE CV, scheme=RFC, verified=1, id=SED030828DP2}]","0","[{name=SIGNO EDITORIAL, S.A. DE C.V.}, {name=SIGNO EDITORIAL S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","SIGNO EDITORIAL SA DE CV","0","1.208761793E7","0","signo-editorial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","CONTENTFILM INTERNATIONAL LIMITED","0","12809.49","0","contentfilm-international-limited","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=NAVTEQ SOLUTIONS S. DE R. L. DE C.V.}, {name=NAVTEQ SOLUTIONS S. DE R.L. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","9","NAVTEQ SOLUTIONS, S. DE R.L. DE C.V.","0","2.1950368278E8","0","navteq-solutions-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","19","OPCIONES DE ENERGIA, S.A. DE C.V.","0","9916055.29","0","opciones-de-energia-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=GRUPO INDUSTRIAL DE FORMAS MC S.A. DE C.V.}, {name=GRUPO INDUSTRIAL DE FORMAS MC. S.A. DE C.V.}, {name=GRUPO INDUSTRIAL DE FORMAS MC S.A. C.V.}, {name=Grupo Industrial de Formas MC S.A. de C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","30","GRUPO INDUSTRIAL DE FORMAS MC, S.A. DE C.V.","0","5579158.330000001","0","grupo-industrial-de-formas-mc-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","22","YDEN, S.A. DE C.V.","0","1.374969163E7","0","yden-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","ELLIOT TURBOMACHINERY CO.,INC","0","2129075.15","0","elliot-turbomachinery-coinc","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","24","ANDROMEDA TECNOLOGICA EN POZOS Y BOMBAS S.A. DE C.V.","0","4.624045426E7","0","andromeda-tecnologica-en-pozos-y-bombas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0",,"[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","6","VANESSA ZARATE ALVAREZ Y/O COMERCIALIZADORA TERRANOVA","0","2694700.08","0","vanessa-zarate-alvarez-yo-comercializadora-terranova","0"
"[{name=México, id=mx, classification=[country]}]","2019-11-08T17:40:02.000Z","0","0","0","[profit]","[{legalName=INGENIERIA E INSPECCION EN SOLDADURA SA DE CV, scheme=RUPC, id=7970, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=INGENIERIA E INSPECCIÓN EN SOLDADURA, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","3","INGENIERIA E INSPECCION EN SOLDADURA SA DE CV","0","813270","0","ingenieria-e-inspeccion-en-soldadura-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:18:06.000Z","0","0","0","[profit]","[]","0","[{name=ASESORIA, CONSTRUCCION Y SERVICIOS MEXICO, S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}]","[company]","0","0","[{id=compranet-1620524637144}]","2","ASESORIA CONSTRUCCION Y SERVICIOS MEXICO SA DE CV","0","1.419695133E7","0","asesoria-construccion-y-servicios-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","1","LEHER, S.A. DE C.V.","0","260671.4","0","leher-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T03:21:07.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=compranet3}]","[company]","0","0","[{id=compranet3-1620530467436}]","3","MANTENIMIENTO Y CONTROL DEL SURESTE, S.A. DE C.V.","0","1.152748164E8","0","mantenimiento-y-control-del-sureste-sa-de-cv","0"
