"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T00:24:27.000Z","2009-09-07T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-09-07T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C624/2009]","[{roles=supplier, name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C, details={type=company}, id=banco-nacional-de-obras-y-servicios-publicos-snc}]","MXN","DIRECCIÓN GENERAL","C624/2009-C624/2009","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[banco-nacional-de-obras-y-servicios-publicos-snc]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AVALUOS BANCARIOS DE TERRENOS","[{id=pot-1620519810584}]","AVALUOS BANCARIOS DE TERRENOS","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C624/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C624/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C624/2009}]","AVALUOS BANCARIOS DE TERRENOS","C624/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2009-09-07T00:00:00.000Z","C624/2009","ocds-0ud2q6-C624/2009","3000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C, id=banco-nacional-de-obras-y-servicios-publicos-snc}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3000","C624/2009"
"2021-05-09T00:24:27.000Z","2008-03-13T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-13T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C83/08]","[{roles=supplier, name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C, details={type=company}, id=banco-nacional-de-obras-y-servicios-publicos-snc}]","MXN","DIRECCIÓN GENERAL","C83/08-C83/08","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[banco-nacional-de-obras-y-servicios-publicos-snc]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AVALUOS REALIZADOS A INMUEBLES A ADQUIRIR EN COLONIA HERMENEGILDO GALEANA CIUDAD MADERO","[{id=pot-1620519810584}]","AVALUOS REALIZADOS A INMUEBLES A ADQUIRIR EN COLONIA HERMENEGILDO GALEANA CIUDAD MADERO","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C83/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C83/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C83/08}]","AVALUOS REALIZADOS A INMUEBLES A ADQUIRIR EN COLONIA HERMENEGILDO GALEANA CIUDAD MADERO","C83/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2008-03-13T00:00:00.000Z","C83/08","ocds-0ud2q6-C83/08","2819","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C, id=banco-nacional-de-obras-y-servicios-publicos-snc}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2819","C83/08"
"2021-05-09T00:24:27.000Z","2008-03-11T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-11T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C18/08]","[{roles=supplier, name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C, details={type=company}, id=banco-nacional-de-obras-y-servicios-publicos-snc}]","MXN","DIRECCIÓN GENERAL","C18/08-C18/08","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[banco-nacional-de-obras-y-servicios-publicos-snc]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AVALUO A INMUEBLES DE PABLO LOZANO MANZANA 50 LOTE 02 CATASTRO 1901090520","[{id=pot-1620519810584}]","AVALUO A INMUEBLES DE PABLO LOZANO MANZANA 50 LOTE 02 CATASTRO 1901090520","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C18/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C18/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C18/08}]","AVALUO A INMUEBLES DE PABLO LOZANO MANZANA 50 LOTE 02 CATASTRO 1901090520","C18/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2008-03-11T00:00:00.000Z","C18/08","ocds-0ud2q6-C18/08","2819","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C, id=banco-nacional-de-obras-y-servicios-publicos-snc}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2819","C18/08"
"2021-05-09T00:24:27.000Z","2008-04-28T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-28T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C316/08]","[{roles=supplier, name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C, details={type=company}, id=banco-nacional-de-obras-y-servicios-publicos-snc}]","MXN","DIRECCIÓN GENERAL","C316/08-C316/08","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[banco-nacional-de-obras-y-servicios-publicos-snc]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AVALUOS BANCARIOS A TERRENO A ANGEL AGUSTIN MARTINEZ EN COLONIA HERMENEGILDO GALEANA","[{id=pot-1620519810584}]","AVALUOS BANCARIOS A TERRENO A ANGEL AGUSTIN MARTINEZ EN COLONIA HERMENEGILDO GALEANA","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C316/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C316/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C316/08}]","AVALUOS BANCARIOS A TERRENO A ANGEL AGUSTIN MARTINEZ EN COLONIA HERMENEGILDO GALEANA","C316/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2008-04-28T00:00:00.000Z","C316/08","ocds-0ud2q6-C316/08","2094","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C, id=banco-nacional-de-obras-y-servicios-publicos-snc}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2094","C316/08"
"2021-05-09T00:24:27.000Z","2008-04-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-08T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C318/08]","[{roles=supplier, name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C, details={type=company}, id=banco-nacional-de-obras-y-servicios-publicos-snc}]","MXN","DIRECCIÓN GENERAL","C318/08-C318/08","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[banco-nacional-de-obras-y-servicios-publicos-snc]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AVALUO BANCARIO PARA COMPRA DE TERRENO DE DORA ALICIA GARCIA EN LA COLONIA LA BARRA","[{id=pot-1620519810584}]","AVALUO BANCARIO PARA COMPRA DE TERRENO DE DORA ALICIA GARCIA EN LA COLONIA LA BARRA","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C318/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C318/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C318/08}]","AVALUO BANCARIO PARA COMPRA DE TERRENO DE DORA ALICIA GARCIA EN LA COLONIA LA BARRA","C318/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2008-04-08T00:00:00.000Z","C318/08","ocds-0ud2q6-C318/08","1790","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C, id=banco-nacional-de-obras-y-servicios-publicos-snc}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1790","C318/08"
"2021-05-09T00:24:27.000Z","2008-07-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-01T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C589/2008]","[{roles=supplier, name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C, details={type=company}, id=banco-nacional-de-obras-y-servicios-publicos-snc}]","MXN","DIRECCIÓN GENERAL","C589/2008-C589/2008","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[banco-nacional-de-obras-y-servicios-publicos-snc]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AVALUO BANCARIO PARA COMPRA DE TERRENOS","[{id=pot-1620519810584}]","AVALUO BANCARIO PARA COMPRA DE TERRENOS","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C589/2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C589/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C589/2008}]","AVALUO BANCARIO PARA COMPRA DE TERRENOS","C589/2008","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2008-07-01T00:00:00.000Z","C589/2008","ocds-0ud2q6-C589/2008","1500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C, id=banco-nacional-de-obras-y-servicios-publicos-snc}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1500","C589/2008"
"2021-05-09T00:24:27.000Z","2009-11-10T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-10T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C909/2009]","[{roles=supplier, name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C, details={type=company}, id=banco-nacional-de-obras-y-servicios-publicos-snc}]","MXN","DIRECCIÓN GENERAL","C909/2009-C909/2009","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[banco-nacional-de-obras-y-servicios-publicos-snc]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AVALUOS BANCARIOS A TERRENOS","[{id=pot-1620519810584}]","AVALUOS BANCARIOS A TERRENOS","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C909/2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C909/2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C909/2009}]","AVALUOS BANCARIOS A TERRENOS","C909/2009","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2009-11-10T00:00:00.000Z","C909/2009","ocds-0ud2q6-C909/2009","1500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C, id=banco-nacional-de-obras-y-servicios-publicos-snc}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1500","C909/2009"
"2021-05-09T00:24:27.000Z","2008-04-08T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-08T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C315/08]","[{roles=supplier, name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C, details={type=company}, id=banco-nacional-de-obras-y-servicios-publicos-snc}]","MXN","DIRECCIÓN GENERAL","C315/08-C315/08","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[banco-nacional-de-obras-y-servicios-publicos-snc]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AVALUO BANCARIO PARA COMPRA DE TERRENOS","[{id=pot-1620519810584}]","AVALUO BANCARIO PARA COMPRA DE TERRENOS","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C315/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C315/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C315/08}]","AVALUO BANCARIO PARA COMPRA DE TERRENOS","C315/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2008-04-08T00:00:00.000Z","C315/08","ocds-0ud2q6-C315/08","1500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C, id=banco-nacional-de-obras-y-servicios-publicos-snc}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1500","C315/08"
"2021-05-09T00:24:27.000Z","2008-04-28T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-28T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C312/08]","[{roles=supplier, name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C, details={type=company}, id=banco-nacional-de-obras-y-servicios-publicos-snc}]","MXN","DIRECCIÓN GENERAL","C312/08-C312/08","[contract]","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","[banco-nacional-de-obras-y-servicios-publicos-snc]","administracion-portuaria-integral-de-tampico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","AVALUOS A TERRENOS EN COLONIA HERMENEGILDO GALEANA EN CIUDAD MADERO","[{id=pot-1620519810584}]","AVALUOS A TERRENOS EN COLONIA HERMENEGILDO GALEANA EN CIUDAD MADERO","direct","institution","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-tampico-sa-de-cv","C312/08","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C312/08-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C312/08}]","AVALUOS A TERRENOS EN COLONIA HERMENEGILDO GALEANA EN CIUDAD MADERO","C312/08","ADMINISTRACIÓN PORTUARIA INTEGRAL DE TAMPICO S.A. DE. C.V","2008-04-28T00:00:00.000Z","C312/08","ocds-0ud2q6-C312/08","1500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS S.N.C, id=banco-nacional-de-obras-y-servicios-publicos-snc}]","administracion-portuaria-integral-de-tampico-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1500","C312/08"
"2021-05-09T00:24:27.000Z","2015-06-08T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-08T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS","active","complete","[BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS SNC]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1076-2015]","[{roles=supplier, name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS SNC, details={type=company}, id=banco-nacional-de-obras-y-servicios-publicos-snc}]","MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","O-1076-2015-O-1076-2015","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[banco-nacional-de-obras-y-servicios-publicos-snc]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PEAJES AUTOPISTAS URBANAS","[{id=pot-1620519810584}]","PEAJES AUTOPISTAS URBANAS","direct","institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","O-1076-2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-O-1076-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=O-1076-2015}]","PEAJES AUTOPISTAS URBANAS","O-1076-2015","NACIONAL FINANCIERA S.N.C","2015-06-08T00:00:00.000Z","O-1076-2015","ocds-0ud2q6-O-1076-2015","124.12","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BANCO NACIONAL DE OBRAS Y SERVICIOS PUBLICOS SNC, id=banco-nacional-de-obras-y-servicios-publicos-snc}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","124.12","O-1076-2015"
