"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2009-11-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-11-03T00:00:00.000Z","México","DELEGACIÓN REGIONAL VII VERACRUZ","active","complete","[GRUPO GARCIA MOYANO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013196]","[{roles=supplier, name=GRUPO GARCIA MOYANO S.A. DE C.V., details={type=company}, id=grupo-garcia-moyano-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VII VERACRUZ","4500013196-4500013196","[contract]","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[grupo-garcia-moyano-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONS. INMUEBLES","[{id=pot-1620519810584}]","MANTENIMIENTO Y CONS. INMUEBLES","open","institution","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VII VERACRUZ","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013196","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013196-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013196}]","MANTENIMIENTO Y CONS. INMUEBLES","4500013196","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-12-02T00:00:00.000Z","4500013196","ocds-0ud2q6-4500013196","49855.83","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO GARCIA MOYANO S.A. DE C.V., id=grupo-garcia-moyano-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","49855.83","4500013196",
"2021-05-09T00:24:27.000Z","2009-10-26T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-10-27T00:00:00.000Z","México","DELEGACIÓN REGIONAL VII VERACRUZ","active","complete","[CORPORATIVO DE CONSTRUCCION Y PROYECTOS S.C.L.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013201]","[{roles=supplier, name=CORPORATIVO DE CONSTRUCCION Y PROYECTOS S.C.L., details={type=company}, id=corporativo-de-construccion-y-proyectos-scl}]","MXN","DELEGACIÓN REGIONAL VII VERACRUZ","4500013201-4500013201","[contract]","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[corporativo-de-construccion-y-proyectos-scl]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SUPERVISION Y CONTROL DE CALIDAD DE LA OBRA: SUSTITUCION POR EMERGENCIA DE LA OBRA DE DRENAJE UBICADA EN EL KM 286 900 DE LA AUTOPISTA CD. MENDOZA - CORDOBA","[{id=pot-1620519810584}]","SUPERVISION Y CONTROL DE CALIDAD DE LA OBRA: SUSTITUCION POR EMERGENCIA DE LA OBRA DE DRENAJE UBICADA EN EL KM 286 900 DE LA AUTOPISTA CD. MENDOZA - CORDOBA","direct","institution","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VII VERACRUZ","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013201","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013201-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013201}]","SUPERVISION Y CONTROL DE CALIDAD DE LA OBRA: SUSTITUCION POR EMERGENCIA DE LA OBRA DE DRENAJE UBICADA EN EL KM 286 900 DE LA AUTOPISTA CD. MENDOZA - CORDOBA","4500013201","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2010-04-15T00:00:00.000Z","4500013201","ocds-0ud2q6-4500013201","3451344.05","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CORPORATIVO DE CONSTRUCCION Y PROYECTOS S.C.L., id=corporativo-de-construccion-y-proyectos-scl}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3451344.05","4500013201","true"
"2021-05-09T00:24:27.000Z","2009-11-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-11-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL VII VERACRUZ","active","complete","[TELEFONOS DE MEXICO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013205]","[{roles=supplier, name=TELEFONOS DE MEXICO S.A. DE C.V., details={type=company}, id=telefonos-de-mexico-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VII VERACRUZ","4500013205-4500013205","[contract]","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[telefonos-de-mexico-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE TELEFONIA CONVENCIONAL","[{id=pot-1620519810584}]","SERVICIO DE TELEFONIA CONVENCIONAL","open","institution","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VII VERACRUZ","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013205","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013205-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013205}]","SERVICIO DE TELEFONIA CONVENCIONAL","4500013205","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-12-31T00:00:00.000Z","4500013205","ocds-0ud2q6-4500013205","24371.53","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TELEFONOS DE MEXICO S.A. DE C.V., id=telefonos-de-mexico-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","24371.53","4500013205",
"2021-05-09T00:24:27.000Z","2009-06-29T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-06-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL VII VERACRUZ","active","complete","[SERGIO ANDRES PINZON DIAZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012570]","[{roles=supplier, name=SERGIO ANDRES PINZON DIAZ, details={type=person}, id=sergio-andres-pinzon-diaz}]","MXN","DELEGACIÓN REGIONAL VII VERACRUZ","4500012570-4500012570","[contract]","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[sergio-andres-pinzon-diaz]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO INMUEBLES REGIDO POR LA LEY DE OBRA PUBLICA","[{id=pot-1620519810584}]","MANTENIMIENTO INMUEBLES REGIDO POR LA LEY DE OBRA PUBLICA","open","institution","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VII VERACRUZ","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500012570","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500012570-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500012570}]","MANTENIMIENTO INMUEBLES REGIDO POR LA LEY DE OBRA PUBLICA","4500012570","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-12-31T00:00:00.000Z","4500012570","ocds-0ud2q6-4500012570","4462907","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERGIO ANDRES PINZON DIAZ, id=sergio-andres-pinzon-diaz}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4462907","4500012570",
"2021-05-09T00:24:27.000Z","2009-11-11T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-11-11T00:00:00.000Z","México","DELEGACIÓN REGIONAL VII VERACRUZ","active","complete","[CHARTWELL INMOBILIARIA DE COATZACOALCOS S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013224]","[{roles=supplier, name=CHARTWELL INMOBILIARIA DE COATZACOALCOS S.A. DE C.V., details={type=company}, id=chartwell-inmobiliaria-de-coatzacoalcos-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VII VERACRUZ","4500013224-4500013224","[contract]","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[chartwell-inmobiliaria-de-coatzacoalcos-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INTEGRALES PARA LA ENTREGA DE PREMIOS AL PERSONAL","[{id=pot-1620519810584}]","SERVICIOS INTEGRALES PARA LA ENTREGA DE PREMIOS AL PERSONAL","direct","institution","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VII VERACRUZ","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013224","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013224-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013224}]","SERVICIOS INTEGRALES PARA LA ENTREGA DE PREMIOS AL PERSONAL","4500013224","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-11-11T00:00:00.000Z","4500013224","ocds-0ud2q6-4500013224","19447.87","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CHARTWELL INMOBILIARIA DE COATZACOALCOS S.A. DE C.V., id=chartwell-inmobiliaria-de-coatzacoalcos-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","19447.87","4500013224",
"2021-05-09T00:24:27.000Z","2009-12-15T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-15T00:00:00.000Z","México","DELEGACIÓN REGIONAL VII VERACRUZ","active","complete","[CAUSA S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013469]","[{roles=supplier, name=CAUSA S.A. DE C.V., details={type=company}, id=causa-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VII VERACRUZ","4500013469-4500013469","[contract]","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[causa-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MAQUINARIA Y EQUIPO INDUSTRIAL","[{id=pot-1620519810584}]","ADQUISICIÓN DE MAQUINARIA Y EQUIPO INDUSTRIAL","direct","institution","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VII VERACRUZ","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013469","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013469-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013469}]","ADQUISICIÓN DE MAQUINARIA Y EQUIPO INDUSTRIAL","4500013469","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-12-31T00:00:00.000Z","4500013469","ocds-0ud2q6-4500013469","103990","terminated","Portal de Obligaciones de Transparencia","tender","[{name=CAUSA S.A. DE C.V., id=causa-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","103990","4500013469",
"2021-05-09T00:24:27.000Z","2009-12-15T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","INVITACION A TRES PERSONAS","es","[{id=pot}]","2009-12-15T00:00:00.000Z","México","DELEGACIÓN REGIONAL VII VERACRUZ","active","complete","[LA ESFERA DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013470]","[{roles=supplier, name=LA ESFERA DEL CENTRO S.A. DE C.V., details={type=company}, id=la-esfera-del-centro-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VII VERACRUZ","4500013470-4500013470","[contract]","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[la-esfera-del-centro-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MOBILIARIO","[{id=pot-1620519810584}]","ADQUISICIÓN DE MOBILIARIO","limited","institution","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VII VERACRUZ","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013470","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013470-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013470}]","ADQUISICIÓN DE MOBILIARIO","4500013470","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-12-31T00:00:00.000Z","4500013470","ocds-0ud2q6-4500013470","347104.71","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA ESFERA DEL CENTRO S.A. DE C.V., id=la-esfera-del-centro-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","347104.71","4500013470",
"2021-05-09T00:24:27.000Z","2009-12-15T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-15T00:00:00.000Z","México","DELEGACIÓN REGIONAL VII VERACRUZ","active","complete","[LA ESFERA DEL CENTRO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013499]","[{roles=supplier, name=LA ESFERA DEL CENTRO S.A. DE C.V., details={type=company}, id=la-esfera-del-centro-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VII VERACRUZ","4500013499-4500013499","[contract]","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[la-esfera-del-centro-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MOBILIARIO","[{id=pot-1620519810584}]","ADQUISICIÓN DE MOBILIARIO","direct","institution","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VII VERACRUZ","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013499","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013499-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013499}]","ADQUISICIÓN DE MOBILIARIO","4500013499","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-12-31T00:00:00.000Z","4500013499","ocds-0ud2q6-4500013499","31461.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LA ESFERA DEL CENTRO S.A. DE C.V., id=la-esfera-del-centro-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","31461.91","4500013499",
"2021-05-09T00:24:27.000Z","2009-12-11T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2009-12-14T00:00:00.000Z","México","DELEGACIÓN REGIONAL VII VERACRUZ","active","complete","[KL COMUNICACIONES DEL GOLFO S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013359]","[{roles=supplier, name=KL COMUNICACIONES DEL GOLFO S.A. DE C.V., details={type=company}, id=kl-comunicaciones-del-golfo-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VII VERACRUZ","4500013359-4500013359","[contract]","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[kl-comunicaciones-del-golfo-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIO DE MANTTO. PREVENTIVO Y CORRECTIVO AL EQUIPO DE RADIO COMUNICACIÓN DE LA DELEGACIÓN REGIONAL VII ZONA GOLFO","[{id=pot-1620519810584}]","SERVICIO DE MANTTO. PREVENTIVO Y CORRECTIVO AL EQUIPO DE RADIO COMUNICACIÓN DE LA DELEGACIÓN REGIONAL VII ZONA GOLFO","direct","institution","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VII VERACRUZ","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013359","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013359-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013359}]","SERVICIO DE MANTTO. PREVENTIVO Y CORRECTIVO AL EQUIPO DE RADIO COMUNICACIÓN DE LA DELEGACIÓN REGIONAL VII ZONA GOLFO","4500013359","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2009-12-18T00:00:00.000Z","4500013359","ocds-0ud2q6-4500013359","123067.27","terminated","Portal de Obligaciones de Transparencia","tender","[{name=KL COMUNICACIONES DEL GOLFO S.A. DE C.V., id=kl-comunicaciones-del-golfo-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","123067.27","4500013359",
"2021-05-09T00:24:27.000Z","2010-01-21T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-02-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL VII VERACRUZ","active","complete","[Grupo OCC S.A. de C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013541]","[{roles=supplier, name=Grupo OCC S.A. de C.V., details={type=company}, id=grupo-occ-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VII VERACRUZ","4500013541-4500013541","[contract]","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[grupo-occ-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","Mantenimiento Menor de la Autopista Cd. Mendoza - Córdoba","[{id=pot-1620519810584}]","Mantenimiento Menor de la Autopista Cd. Mendoza - Córdoba","open","institution","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VII VERACRUZ","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013541","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013541-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013541}]","Mantenimiento Menor de la Autopista Cd. Mendoza - Córdoba","4500013541","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-01-31T00:00:00.000Z","4500013541","ocds-0ud2q6-4500013541","7771135.11","terminated","Portal de Obligaciones de Transparencia","tender","[{name=Grupo OCC S.A. de C.V., id=grupo-occ-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","7771135.11","4500013541","true"
"2021-05-09T00:24:27.000Z","2010-01-21T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-02-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL VII VERACRUZ","active","complete","[SERVIRENT ARIADME SA. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013542]","[{roles=supplier, name=SERVIRENT ARIADME SA. DE C.V., details={type=company}, id=servirent-ariadme-sa-de-cv}]","MXN","DELEGACIÓN REGIONAL VII VERACRUZ","4500013542-4500013542","[contract]","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[servirent-ariadme-sa-de-cv]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO MENOR DE LA AUTOPISTA CORDOBA - VERACRUZ","[{id=pot-1620519810584}]","MANTENIMIENTO MENOR DE LA AUTOPISTA CORDOBA - VERACRUZ","open","institution","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VII VERACRUZ","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500013542","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500013542-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500013542}]","MANTENIMIENTO MENOR DE LA AUTOPISTA CORDOBA - VERACRUZ","4500013542","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2011-01-31T00:00:00.000Z","4500013542","ocds-0ud2q6-4500013542","9023865.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SERVIRENT ARIADME SA. DE C.V., id=servirent-ariadme-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9023865.06","4500013542",
