"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z","2013-04-24T12:37:00.000Z","Universidad Tecnológica de Tehuacán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-04T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","PUE","complete","[DISTRIBUIDORA DE MATERIALES Y ACEROS DOMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246136]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA DE MATERIALES Y ACEROS DOMO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=distribuidora-de-materiales-y-aceros-domo-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","IA-009JZN997-N3-2013-423971","[contractTermination]","universidad-tecnologica-de-tehuacan-universidad-tecnologica-de-tehuacan","[distribuidora-de-materiales-y-aceros-domo-sa-de-cv]","goods","universidad-tecnologica-de-tehuacan","[{name=MX, id=mx, classification=country}]","M.E. FRANCISCO VALENCIA PONCE","2013-05-09T09:00:00.000Z","me-francisco-valencia-ponce","contract","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","unidad-compradora","AG/017/2013","[{id=compranet-1620524637144}]","921054962","false","Expirado","AG/017/2013","limited","institution","universidad-tecnologica-de-tehuacan-universidad-tecnologica-de-tehuacan","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","universidad-tecnologica-de-tehuacan-universidad-tecnologica-de-tehuacan","423971","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-423971-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=246136}]","Puebla","ADQUISICIÓN DE INVERNADERO DE HORTALIZAS","423971","true","Presencial","Universidad Tecnológica de Tehuacán","2013-06-04T00:00:00.000Z","363267","ocds-0ud2q6-IA-009JZN997-N3-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","516998","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=DISTRIBUIDORA DE MATERIALES Y ACEROS DOMO, S.A. DE C.V., id=distribuidora-de-materiales-y-aceros-domo-sa-de-cv}]","universidad-tecnologica-de-tehuacan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","516998","423971","2013-06-04T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-04-12T11:50:00.000Z","Universidad Tecnológica de Tehuacán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-10T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","PUE","complete","[FUJI AUTOMOTRIZ SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242335]","[{address={countryName=México}, roles=supplier, name=FUJI AUTOMOTRIZ SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=fuji-automotriz-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","IA-009JZN997-N4-2013-424785","[contractTermination]","universidad-tecnologica-de-tehuacan-universidad-tecnologica-de-tehuacan","[fuji-automotriz-sa-de-cv]","goods","universidad-tecnologica-de-tehuacan","[{name=MX, id=mx, classification=country}]","M.E. FRANCISCO VALENCIA PONCE","2013-04-26T11:00:00.000Z","me-francisco-valencia-ponce","contract","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","unidad-compradora","AG/014/2013","[{id=compranet-1620524637144}]","921054962","false","Expirado","AG/014/2013","limited","institution","universidad-tecnologica-de-tehuacan-universidad-tecnologica-de-tehuacan","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","universidad-tecnologica-de-tehuacan-universidad-tecnologica-de-tehuacan","424785","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-424785-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242335}]","Puebla","ADQUISICIÓN DE DOS VEHICULOS NUEVOS MARCA NISSAN.","424785","true","Mixta","Universidad Tecnológica de Tehuacán","2013-05-10T00:00:00.000Z","374385","ocds-0ud2q6-IA-009JZN997-N4-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","132050","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=FUJI AUTOMOTRIZ SA DE CV, id=fuji-automotriz-sa-de-cv}]","universidad-tecnologica-de-tehuacan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","132050","424785","2013-05-10T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-04-12T11:50:00.000Z","Universidad Tecnológica de Tehuacán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-05-10T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","PUE","complete","[VEHICULOS DE GUANAJUATO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242335]","[{identifier={legalName=VEHICULOS DE GUANAJUATO, scheme=RUPC, id=11229, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VEHICULOS DE GUANAJUATO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=vehiculos-de-guanajuato}]","Nacional","MXN","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","IA-009JZN997-N4-2013-424786","[contractTermination]","universidad-tecnologica-de-tehuacan-universidad-tecnologica-de-tehuacan","[vehiculos-de-guanajuato]","goods","universidad-tecnologica-de-tehuacan","[{name=MX, id=mx, classification=country}]","M.E. FRANCISCO VALENCIA PONCE","2013-04-26T11:00:00.000Z","me-francisco-valencia-ponce","contract","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","unidad-compradora","AG/015/2013","[{id=compranet-1620524637144}]","921054962","false","Expirado","AG/015/2013","limited","institution","universidad-tecnologica-de-tehuacan-universidad-tecnologica-de-tehuacan","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","universidad-tecnologica-de-tehuacan-universidad-tecnologica-de-tehuacan","424786","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-424786-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=242335}]","Puebla","ADQUISICIÓN DE DOS VEHICULOS NUEVOS MARCA NISSAN.","424786","true","Mixta","Universidad Tecnológica de Tehuacán","2013-05-10T00:00:00.000Z","374385","ocds-0ud2q6-IA-009JZN997-N4-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","229448","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=VEHICULOS DE GUANAJUATO, id=vehiculos-de-guanajuato}]","universidad-tecnologica-de-tehuacan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","229448","424786","2013-05-10T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-06-07T06:08:00.000Z","Universidad Tecnológica de Tehuacán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-01T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","PUE","complete","[PNNAMOTEC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=263033]","[{address={countryName=México}, roles=supplier, name=PNNAMOTEC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pnnamotec}]","Nacional","MXN","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","IA-009JZN997-N5-2013-424017","[contractTermination]","universidad-tecnologica-de-tehuacan-universidad-tecnologica-de-tehuacan","[pnnamotec]","goods","universidad-tecnologica-de-tehuacan","[{name=MX, id=mx, classification=country}]","M.E. FRANCISCO VALENCIA PONCE","2013-07-04T10:00:00.000Z","me-francisco-valencia-ponce","contract","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","unidad-compradora","AG/025/2013","[{id=compranet-1620524637144}]","921054962","false","Expirado","AG/025/2013","limited","institution","universidad-tecnologica-de-tehuacan-universidad-tecnologica-de-tehuacan","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","universidad-tecnologica-de-tehuacan-universidad-tecnologica-de-tehuacan","424017","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-424017-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=263033}]","Puebla","ADQUISICIÓN DE EQUIPAMIENTO PARA ENERGÍAS RENOVABLES Y MECATRONICA","424017","true","Mixta","Universidad Tecnológica de Tehuacán","2013-08-01T00:00:00.000Z","394183","ocds-0ud2q6-IA-009JZN997-N5-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","99964.67","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=PNNAMOTEC, id=pnnamotec}]","universidad-tecnologica-de-tehuacan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","99964.67","424017",
"2019-01-24T01:18:06.000Z","2013-06-11T08:39:00.000Z","Universidad Tecnológica de Tehuacán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-08-06T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","PUE","complete","[SYCTEK DIGITAL S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264628]","[{address={countryName=México}, roles=supplier, name=SYCTEK DIGITAL S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=syctek-digital-s-de-rl-de-cv}]","Nacional","MXN","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","IA-009JZN997-N6-2013-424726","[contractTermination]","universidad-tecnologica-de-tehuacan-universidad-tecnologica-de-tehuacan","[syctek-digital-s-de-rl-de-cv]","goods","universidad-tecnologica-de-tehuacan","[{name=MX, id=mx, classification=country}]","M.E. FRANCISCO VALENCIA PONCE","2013-07-16T10:00:00.000Z","me-francisco-valencia-ponce","contract","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","unidad-compradora","CONTRATO AG/027/2013","[{id=compranet-1620524637144}]","921054962","false","Expirado","CONTRATO AG/027/2013","limited","institution","universidad-tecnologica-de-tehuacan-universidad-tecnologica-de-tehuacan","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","universidad-tecnologica-de-tehuacan-universidad-tecnologica-de-tehuacan","424726","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-424726-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264628}]","Puebla","ADQUISICIÓN DE EQUIPAMIENTO PARA LA CARRERA DE DESARROLLO DE NEGOCIOS","424726","true","Mixta","Universidad Tecnológica de Tehuacán","2013-08-06T00:00:00.000Z","404152","ocds-0ud2q6-IA-009JZN997-N6-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","359851.72","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=SYCTEK DIGITAL S DE RL DE CV, id=syctek-digital-s-de-rl-de-cv}]","universidad-tecnologica-de-tehuacan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","359851.72","424726",
"2019-01-24T01:18:06.000Z","2013-06-12T14:42:00.000Z","Universidad Tecnológica de Tehuacán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-07-30T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","PUE","complete","[JORGE EMILIO QUIROGA GOMEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265410]","[{address={countryName=México}, roles=supplier, name=JORGE EMILIO QUIROGA GOMEZ, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-emilio-quiroga-gomez}]","Nacional","MXN","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","IA-009JZN997-N7-2013-411924","[contractTermination]","universidad-tecnologica-de-tehuacan-universidad-tecnologica-de-tehuacan","[jorge-emilio-quiroga-gomez]","goods","universidad-tecnologica-de-tehuacan","[{name=MX, id=mx, classification=country}]","M.E. FRANCISCO VALENCIA PONCE","2013-07-23T10:00:00.000Z","me-francisco-valencia-ponce","contract","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","unidad-compradora","EQUIPAMIENTO PARA LA CARRERA DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIÓN","[{id=compranet-1620524637144}]","921054962","false","Expirado","EQUIPAMIENTO PARA LA CARRERA DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIÓN","limited","institution","universidad-tecnologica-de-tehuacan-universidad-tecnologica-de-tehuacan","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","universidad-tecnologica-de-tehuacan-universidad-tecnologica-de-tehuacan","411924","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-411924-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=265410}]","Puebla","EQUIPAMIENTO PARA LA CARRERA DE TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIÓN","411924","true","Presencial","Universidad Tecnológica de Tehuacán","2013-07-30T00:00:00.000Z","405681","ocds-0ud2q6-IA-009JZN997-N7-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","473290.9","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=JORGE EMILIO QUIROGA GOMEZ, id=jorge-emilio-quiroga-gomez}]","universidad-tecnologica-de-tehuacan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","473290.9","411924",
"2019-01-24T01:18:06.000Z","2013-07-30T12:03:00.000Z","Universidad Tecnológica de Tehuacán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-06T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","PUE","complete","[FESTO PNEUMATIC SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283039]","[{address={countryName=México}, roles=supplier, name=FESTO PNEUMATIC SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=festo-pneumatic-sa}]","Nacional","MXN","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","IA-921054962-N2-2013-411951","[contractTermination]","universidad-tecnologica-de-tehuacan-universidad-tecnologica-de-tehuacan","[festo-pneumatic-sa]","goods","universidad-tecnologica-de-tehuacan","[{name=MX, id=mx, classification=country}]","M.E. FRANCISCO VALENCIA PONCE","2013-08-20T10:00:00.000Z","me-francisco-valencia-ponce","contract","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","unidad-compradora","EQUIPAMIENTO PARA ENERGÍAS RENOVABLES Y MECATRONICA (SEGUNDA VUELTA","[{id=compranet-1620524637144}]","921054962","false","Expirado","EQUIPAMIENTO PARA ENERGÍAS RENOVABLES Y MECATRONICA (SEGUNDA VUELTA","limited","institution","universidad-tecnologica-de-tehuacan-universidad-tecnologica-de-tehuacan","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","universidad-tecnologica-de-tehuacan-universidad-tecnologica-de-tehuacan","411951","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-411951-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283039}]","Puebla","EQUIPAMIENTO PARA ENERGÍAS RENOVABLES Y MECATRONICA (SEGUNDA VUELTA).","411951","true","Mixta","Universidad Tecnológica de Tehuacán","2013-09-06T00:00:00.000Z","430170","ocds-0ud2q6-IA-921054962-N2-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","611458.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=FESTO PNEUMATIC SA, id=festo-pneumatic-sa}]","universidad-tecnologica-de-tehuacan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","611458.24","411951",
"2019-01-24T01:17:46.000Z","2014-05-19T17:12:00.000Z","Universidad Tecnológica de Tehuacán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-03T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","PUE","complete","[Papeleria y Muebles Mofice SA de CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399372]","[{address={countryName=México}, roles=supplier, name=Papeleria y Muebles Mofice SA de CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=papeleria-y-muebles-mofice-sa-de-cv}]","Nacional","MXN","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","IA-921054962-N2-2014-571994","[contractTermination]","universidad-tecnologica-de-tehuacan-universidad-tecnologica-de-tehuacan","[papeleria-y-muebles-mofice-sa-de-cv]","goods","universidad-tecnologica-de-tehuacan","[{name=MX, id=mx, classification=country}]","M.E. FRANCISCO VALENCIA PONCE","2014-05-29T10:00:00.000Z","me-francisco-valencia-ponce","contract","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","unidad-compradora","AG/014/2014","[{id=compranet-1620524637144}]","921054962","false","Expirado","AG/014/2014","limited","institution","universidad-tecnologica-de-tehuacan-universidad-tecnologica-de-tehuacan","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","universidad-tecnologica-de-tehuacan-universidad-tecnologica-de-tehuacan","571994","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-571994-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=399372}]","Puebla","MOBILIARIO BASICO UT TEHUACAN","571994","true","Mixta","Universidad Tecnológica de Tehuacán","2014-06-13T00:00:00.000Z","592952","ocds-0ud2q6-IA-921054962-N2-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","274272","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=Papeleria y Muebles Mofice SA de CV, id=papeleria-y-muebles-mofice-sa-de-cv}]","universidad-tecnologica-de-tehuacan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","274272","571994","2014-06-03T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-07-30T15:41:00.000Z","Universidad Tecnológica de Tehuacán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-09-04T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","PUE","complete","[PNNAMOTEC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283282]","[{address={countryName=México}, roles=supplier, name=PNNAMOTEC, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=pnnamotec}]","Nacional","MXN","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","IA-921054962-N3-2013-424030","[contractTermination]","universidad-tecnologica-de-tehuacan-universidad-tecnologica-de-tehuacan","[pnnamotec]","goods","universidad-tecnologica-de-tehuacan","[{name=MX, id=mx, classification=country}]","M.E. FRANCISCO VALENCIA PONCE","2013-08-21T10:00:00.000Z","me-francisco-valencia-ponce","contract","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","unidad-compradora","AG/030/2013","[{id=compranet-1620524637144}]","921054962","false","Expirado","AG/030/2013","limited","institution","universidad-tecnologica-de-tehuacan-universidad-tecnologica-de-tehuacan","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","universidad-tecnologica-de-tehuacan-universidad-tecnologica-de-tehuacan","424030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-424030-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283282}]","Puebla","EQUIPAMIENTO PARA TECNOLOGÍAS DE LA INFORMACIÓN Y COMUNICACIÓN (SEGUNDA VUELTA)","424030","true","Mixta","Universidad Tecnológica de Tehuacán","2013-09-04T00:00:00.000Z","430431","ocds-0ud2q6-IA-921054962-N3-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","162969.03","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=PNNAMOTEC, id=pnnamotec}]","universidad-tecnologica-de-tehuacan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","162969.03","424030",
"2019-01-24T01:17:46.000Z","2014-06-04T09:04:00.000Z","Universidad Tecnológica de Tehuacán","Licitación Pública","es","[{id=compranet}]","2014-07-17T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","PUE","complete","[EDU PLUS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405831]","[{address={countryName=México}, roles=supplier, name=EDU PLUS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=edu-plus-sa-de-cv}]","Internacional","MXN","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","LA-921054962-I4-2014-562338","[contractTermination]","universidad-tecnologica-de-tehuacan-universidad-tecnologica-de-tehuacan","[edu-plus-sa-de-cv]","goods","universidad-tecnologica-de-tehuacan","[{name=MX, id=mx, classification=country}]","M.E. FRANCISCO VALENCIA PONCE","2014-07-04T10:00:00.000Z","me-francisco-valencia-ponce","contract","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","unidad-compradora","AG/019/2014","[{id=compranet-1620524637144}]","921054962","false","Expirado","AG/019/2014","open","institution","universidad-tecnologica-de-tehuacan-universidad-tecnologica-de-tehuacan","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","universidad-tecnologica-de-tehuacan-universidad-tecnologica-de-tehuacan","562338","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-562338-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405831}]","Puebla","EQUIPAMIENTO PARA LOS LABORATORIOS DE MECATRONICA Y PROCESOS INDUSTRIALES UTTEH","562338","true","Mixta","Universidad Tecnológica de Tehuacán","2014-11-13T00:00:00.000Z","603740","ocds-0ud2q6-LA-921054962-I4-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","2448600","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=EDU PLUS SA DE CV, id=edu-plus-sa-de-cv}]","universidad-tecnologica-de-tehuacan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2448600","562338","2014-07-17T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-06-04T09:04:00.000Z","Universidad Tecnológica de Tehuacán","Licitación Pública","es","[{id=compranet}]","2014-07-17T00:00:00.000Z","México","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","PUE","complete","[MEDIATEC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405831]","[{address={countryName=México}, roles=supplier, name=MEDIATEC, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mediatec-sa-de-cv}]","Internacional","MXN","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","LA-921054962-I4-2014-562337","[contractTermination]","universidad-tecnologica-de-tehuacan-universidad-tecnologica-de-tehuacan","[mediatec-sa-de-cv]","goods","universidad-tecnologica-de-tehuacan","[{name=MX, id=mx, classification=country}]","M.E. FRANCISCO VALENCIA PONCE","2014-07-04T10:00:00.000Z","me-francisco-valencia-ponce","contract","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","unidad-compradora","AG/018/2014","[{id=compranet-1620524637144}]","921054962","false","Expirado","AG/018/2014","open","institution","universidad-tecnologica-de-tehuacan-universidad-tecnologica-de-tehuacan","UNIVERSIDAD TECNOLOGICA DE TEHUACAN","universidad-tecnologica-de-tehuacan-universidad-tecnologica-de-tehuacan","562337","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-562337-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=405831}]","Puebla","EQUIPAMIENTO PARA LOS LABORATORIOS DE MECATRONICA Y PROCESOS INDUSTRIALES UTTEH","562337","true","Mixta","Universidad Tecnológica de Tehuacán","2014-11-13T00:00:00.000Z","603740","ocds-0ud2q6-LA-921054962-I4-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","2166000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=MEDIATEC, S.A. DE C.V., id=mediatec-sa-de-cv}]","universidad-tecnologica-de-tehuacan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2166000","562337","2014-07-17T00:00:00.000Z"
