"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2002-03-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-03-01T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[SERVICIO CASA DE JUSTICIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=17&vv_NumInv=0009&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=FACTURAS DIVERSAS&vv_provsino=0]","[{roles=supplier, name=SERVICIO CASA DE JUSTICIA, S.A. DE C.V., details={type=company}, id=servicio-casa-de-justicia-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-009-02-FACTURAS DIVERSAS","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[servicio-casa-de-justicia-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Gasolina","[{id=compranet3-1620530467436}]","9017","Gasolina","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","FACTURAS DIVERSAS","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-FACTURAS DIVERSAS-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=17&vv_NumInv=0009&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=FACTURAS DIVERSAS&vv_provsino=0}]","Arrendamiento maquinaria y equipo zona norte","FACTURAS DIVERSAS","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-009-02","ocds-0ud2q6-00009017-009-02","393529.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIO CASA DE JUSTICIA, S.A. DE C.V., id=servicio-casa-de-justicia-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","393529.92","FACTURAS DIVERSAS"
"2021-05-09T03:21:07.000Z","2003-10-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-10-03T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[ABASTECEDORA DE MATERIALES MAREAS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EJ-AMN-704-0-02&p_CveDep=00009&p_CveUni=017&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ABASTECEDORA DE MATERIALES MAREAS S.A DE C.V, details={type=company}, id=abastecedora-de-materiales-mareas-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-009-02-EJ-AMN-704-0-02","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[abastecedora-de-materiales-mareas-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Arrendamiento maquinaria y equipo zona norte","[{id=compranet3-1620530467436}]","9017","Arrendamiento maquinaria y equipo zona norte","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","EJ-AMN-704-0-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EJ-AMN-704-0-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EJ-AMN-704-0-02&p_CveDep=00009&p_CveUni=017&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","Arrendamiento maquinaria y equipo zona norte","EJ-AMN-704-0-02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-009-02","ocds-0ud2q6-00009017-009-02","252671.07","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA DE MATERIALES MAREAS S.A DE C.V, id=abastecedora-de-materiales-mareas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","252671.07","EJ-AMN-704-0-02"
"2021-05-09T03:21:07.000Z","2003-10-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-10-03T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[ABASTECEDORA DE MATERIALES MAREAS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EJ-AMN-D-704-0-02&p_CveDep=00009&p_CveUni=017&p_NumeroLc=009&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ABASTECEDORA DE MATERIALES MAREAS S.A DE C.V, details={type=company}, id=abastecedora-de-materiales-mareas-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-009-02-EJ-AMN-D-704-0-02","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[abastecedora-de-materiales-mareas-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Arrendamiento maquinaria y equipo zona norte","[{id=compranet3-1620530467436}]","9017","Arrendamiento maquinaria y equipo zona norte","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","EJ-AMN-D-704-0-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EJ-AMN-D-704-0-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EJ-AMN-D-704-0-02&p_CveDep=00009&p_CveUni=017&p_NumeroLc=009&p_AnioLc=2002&ConSin=1}]","Arrendamiento maquinaria y equipo zona norte","EJ-AMN-D-704-0-02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-009-02","ocds-0ud2q6-00009017-009-02","120650.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA DE MATERIALES MAREAS S.A DE C.V, id=abastecedora-de-materiales-mareas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120650.4","EJ-AMN-D-704-0-02"
"2021-05-09T03:21:07.000Z","2005-05-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-05-01T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[CCC MURALLA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EJ-AMO-D-403-0-03&p_CveDep=00009&p_CveUni=017&p_NumeroLc=009&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=CCC MURALLA, S. DE R.L. DE C.V., details={type=company}, id=ccc-muralla-s-de-rl-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-009-03-EJ-AMO-D-403-0-03","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[ccc-muralla-s-de-rl-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Papeleria y material de oficina","[{id=compranet3-1620530467436}]","9017","Papeleria y material de oficina","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","EJ-AMO-D-403-0-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EJ-AMO-D-403-0-03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EJ-AMO-D-403-0-03&p_CveDep=00009&p_CveUni=017&p_NumeroLc=009&p_AnioLc=2003&ConSin=1}]","Papeleria y material de oficina","EJ-AMO-D-403-0-03","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-009-03","ocds-0ud2q6-00009017-009-03","16233.85","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CCC MURALLA, S. DE R.L. DE C.V., id=ccc-muralla-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16233.85","EJ-AMO-D-403-0-03"
"2021-05-09T03:21:07.000Z","2004-09-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-09-01T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[ABASTECEDORA DE MATERIALES MAREAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=17&NumInv=0009&AnoInv=2004&TipInv=R]","[{roles=supplier, name=ABASTECEDORA DE MATERIALES MAREAS, S.A. DE C.V., details={type=company}, id=abastecedora-de-materiales-mareas-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-009-04-4-D-DE-A-529-W-0-4","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[abastecedora-de-materiales-mareas-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Habilitación de un área para el funcionamiento del centro de conectividad digital (CCE) del programa "" E-Mexico"" y Construcción de sala de Capacitacion de la S.C.T., ubicado en Av. Las palmas S/N, col. Estación antigua, en el estado de Campeche","[{id=compranet3-1620530467436}]","9017","Habilitación de un área para el funcionamiento del centro de conectividad digital (CCE) del programa "" E-Mexico"" y Construcción de sala de Capacitacion de la S.C.T., ubicado en Av. Las palmas S/N, col. Estación antigua, en el estado de Campeche","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","4-D-DE-A-529-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-D-DE-A-529-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=17&NumInv=0009&AnoInv=2004&TipInv=R}]","Estudios y proyectos","4-D-DE-A-529-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-009-04","ocds-0ud2q6-00009017-009-04","444696.21","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ABASTECEDORA DE MATERIALES MAREAS, S.A. DE C.V., id=abastecedora-de-materiales-mareas-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","444696.21","4-D-DE-A-529-W-0-4"
"2021-05-09T03:21:07.000Z","2004-01-06T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-01-06T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[PROYECTOS Y CONSTRUCCIONES CORPORATIVOS S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-D-CF-A-513-Y-0-4&p_CveDep=00009&p_CveUni=017&p_NumeroLc=009&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROYECTOS Y CONSTRUCCIONES CORPORATIVOS S.A DE C.V., details={type=company}, id=proyectos-y-construcciones-corporativos-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-009-04-4-D-CF-A-513-Y-0-4","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[proyectos-y-construcciones-corporativos-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Estudios y proyectos","[{id=compranet3-1620530467436}]","9017","Estudios y proyectos","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","4-D-CF-A-513-Y-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-D-CF-A-513-Y-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-D-CF-A-513-Y-0-4&p_CveDep=00009&p_CveUni=017&p_NumeroLc=009&p_AnioLc=2004&ConSin=1}]","Estudios y proyectos","4-D-CF-A-513-Y-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-009-04","ocds-0ud2q6-00009017-009-04","239326.05","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROYECTOS Y CONSTRUCCIONES CORPORATIVOS S.A DE C.V., id=proyectos-y-construcciones-corporativos-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","239326.05","4-D-CF-A-513-Y-0-4"
"2021-05-09T03:21:07.000Z","2007-05-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-05-03T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[CCC MURALLA, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EJ-AMO-D-402-0-05&p_CveDep=00009&p_CveUni=017&p_NumeroLc=009&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CCC MURALLA, S. DE R.L. DE C.V., details={type=company}, id=ccc-muralla-s-de-rl-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-009-05-EJ-AMO-D-402-0-05","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[ccc-muralla-s-de-rl-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","ADQUISICION DE PAPELERIA Y MATERIAL DE OFICINA","[{id=compranet3-1620530467436}]","9017","ADQUISICION DE PAPELERIA Y MATERIAL DE OFICINA","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","EJ-AMO-D-402-0-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EJ-AMO-D-402-0-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EJ-AMO-D-402-0-05&p_CveDep=00009&p_CveUni=017&p_NumeroLc=009&p_AnioLc=2005&ConSin=1}]","ADQUISICION DE PAPELERIA Y MATERIAL DE OFICINA","EJ-AMO-D-402-0-05","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-009-05","ocds-0ud2q6-00009017-009-05","284089.56","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CCC MURALLA, S. DE R.L. DE C.V., id=ccc-muralla-s-de-rl-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","284089.56","EJ-AMO-D-402-0-05"
"2021-05-09T03:21:07.000Z","2009-02-02T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-02-02T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[MARATHON S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-D-CE-A-532-W-0-7&p_CveDep=00009&p_CveUni=017&p_NumeroLc=009&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=MARATHON S.A. DE C.V., details={type=company}, id=marathon-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-009-07-7-D-CE-A-532-W-0-7","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[marathon-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Construccion de Terracerias, Obras de Drenaje, Pavimentos y Seýalamiento","[{id=compranet3-1620530467436}]","9017","Construccion de Terracerias, Obras de Drenaje, Pavimentos y Seýalamiento","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","7-D-CE-A-532-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-D-CE-A-532-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-D-CE-A-532-W-0-7&p_CveDep=00009&p_CveUni=017&p_NumeroLc=009&p_AnioLc=2007&ConSin=1}]","Construccion de Terracerias, Obras de Drenaje, Pavimentos y Seýalamiento","7-D-CE-A-532-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-009-07","ocds-0ud2q6-00009017-009-07","4.069458325E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MARATHON S.A. DE C.V., id=marathon-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.069458325E7","7-D-CE-A-532-W-0-7"
"2021-05-09T03:21:07.000Z","2008-03-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-03-04T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[WILLIAM FERNANDO CASTILLO NUÑEZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EJ-AMC-D-405-0-08&p_CveDep=00009&p_CveUni=017&p_NumeroLc=009&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=WILLIAM FERNANDO CASTILLO NUÑEZ, details={type=person}, id=william-fernando-castillo-nunez}]","Nacional","MXN","Centro SCT Campeche","00009017-009-08-EJ-AMC-D-405-0-08","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[william-fernando-castillo-nunez]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Adquisicion de Material de Construccion","[{id=compranet3-1620530467436}]","9017","Adquisicion de Material de Construccion","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","EJ-AMC-D-405-0-08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-EJ-AMC-D-405-0-08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=EJ-AMC-D-405-0-08&p_CveDep=00009&p_CveUni=017&p_NumeroLc=009&p_AnioLc=2008&ConSin=1}]","Adquisicion de Material de Construccion","EJ-AMC-D-405-0-08","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-009-08","ocds-0ud2q6-00009017-009-08","8282.09","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WILLIAM FERNANDO CASTILLO NUÑEZ, id=william-fernando-castillo-nunez}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8282.09","EJ-AMC-D-405-0-08"
"2021-05-09T03:21:07.000Z","2011-04-01T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2011-04-01T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-D-CB-A-511-W-0-9&p_CveDep=00009&p_CveUni=017&p_NumeroLc=009&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V., details={type=company}, id=constructores-unidos-de-campeche-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-009-09-9-D-CB-A-511-W-0-9","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[constructores-unidos-de-campeche-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","Conservacion Periodica","[{id=compranet3-1620530467436}]","9017","Conservacion Periodica","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","9-D-CB-A-511-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-D-CB-A-511-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-D-CB-A-511-W-0-9&p_CveDep=00009&p_CveUni=017&p_NumeroLc=009&p_AnioLc=2009&ConSin=1}]","Conservacion Periodica","9-D-CB-A-511-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-009-09","ocds-0ud2q6-00009017-009-09","1.214122699E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES UNIDOS DE CAMPECHE S.A. DE C.V., id=constructores-unidos-de-campeche-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.214122699E7","9-D-CB-A-511-W-0-9"
"2021-05-09T03:21:07.000Z","2010-09-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-09-07T00:00:00.000Z","México","Centro SCT Campeche","active","complete","[ENLACES CARRETEROS DE CAMPECHE SA. DE CV.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=10-D-CF-A-538-W-0-10&p_CveDep=00009&p_CveUni=017&p_NumeroLc=009&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ENLACES CARRETEROS DE CAMPECHE SA. DE CV., details={type=company}, id=enlaces-carreteros-de-campeche-sa-de-cv}]","Nacional","MXN","Centro SCT Campeche","00009017-009-10-10-D-CF-A-538-W-0-10","[contract]","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","[enlaces-carreteros-de-campeche-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Campeche","unidad-compradora","TRABAJOS DE CONSERVACION","[{id=compranet3-1620530467436}]","9017","TRABAJOS DE CONSERVACION","open","institution","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","Centro SCT Campeche","centro-sct-campeche-secretaria-de-comunicaciones-y-transportes","10-D-CF-A-538-W-0-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-10-D-CF-A-538-W-0-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=10-D-CF-A-538-W-0-10&p_CveDep=00009&p_CveUni=017&p_NumeroLc=009&p_AnioLc=2010&ConSin=1}]","TRABAJOS DE CONSERVACION","10-D-CF-A-538-W-0-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009017-009-10","ocds-0ud2q6-00009017-009-10","6634844.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ENLACES CARRETEROS DE CAMPECHE SA. DE CV., id=enlaces-carreteros-de-campeche-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6634844.81","10-D-CF-A-538-W-0-10"
