"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2002-08-27T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2002-08-27T00:00:00.000Z","México","Jefatura de Compras Locales A","active","complete","[WESCO DISTRIBUTION DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0012&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-1-0116&vv_provsino=0]","[{roles=supplier, name=WESCO DISTRIBUTION DE MEXICO, S.A. DE C.V., details={type=company}, id=wesco-distribution-de-mexico-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales A","18500005-012-02-02-1-0116","[contract]","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","[wesco-distribution-de-mexico-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales A","unidad-compradora","PINZA EMPALMADORA","[{id=compranet3-1620530467436}]","18500005","PINZA EMPALMADORA","limited","institution","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","Jefatura de Compras Locales A","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","02-1-0116","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-0116-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0012&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-1-0116&vv_provsino=0}]","PINZA EMPALMADORA","02-1-0116","LUZ Y FUERZA DEL CENTRO","18500005-012-02","ocds-0ud2q6-18500005-012-02","711489.83","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=WESCO DISTRIBUTION DE MEXICO, S.A. DE C.V., id=wesco-distribution-de-mexico-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","711489.83","02-1-0116"
"2021-05-09T03:21:07.000Z","2009-02-18T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2009-02-18T00:00:00.000Z","México","Jefatura de Compras Locales A","active","complete","[APICAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=09-A-0028-MIM&vv_provsino=0]","[{roles=supplier, name=APICAL, S.A. DE C.V., details={type=company}, id=apical-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales A","18500005-003-09-09-A-0028-MIM","[contract]","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","[apical-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales A","unidad-compradora","PASTILLAS DE TNGSTENO","[{id=compranet3-1620530467436}]","18500005","PASTILLAS DE TNGSTENO","limited","institution","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","Jefatura de Compras Locales A","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","09-A-0028-MIM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-A-0028-MIM-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0003&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=09-A-0028-MIM&vv_provsino=0}]","PASTILLAS DE TNGSTENO","09-A-0028-MIM","LUZ Y FUERZA DEL CENTRO","18500005-003-09","ocds-0ud2q6-18500005-003-09","689645","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=APICAL, S.A. DE C.V., id=apical-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","689645","09-A-0028-MIM"
"2021-05-09T03:21:07.000Z","2002-09-13T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Adjudicacion Directa","es","[{id=compranet3}]","2002-09-13T00:00:00.000Z","México","Jefatura de Compras Locales A","active","complete","[NEUMATICOS MUEVE TIERRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0027&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=02-1-0187&vv_provsino=0]","[{roles=supplier, name=NEUMATICOS MUEVE TIERRA, S.A. DE C.V., details={type=company}, id=neumaticos-mueve-tierra-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales A","18500005-027-02-02-1-0187","[contract]","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","[neumaticos-mueve-tierra-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales A","unidad-compradora","ALINEACION, BALANCEO Y/O MONTAJE POR CADA LLANTA","[{id=compranet3-1620530467436}]","18500005","ALINEACION, BALANCEO Y/O MONTAJE POR CADA LLANTA","direct","institution","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","Jefatura de Compras Locales A","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","02-1-0187","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-0187-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0027&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=02-1-0187&vv_provsino=0}]","ALINEACION, BALANCEO Y/O MONTAJE POR CADA LLANTA","02-1-0187","LUZ Y FUERZA DEL CENTRO","18500005-027-02","ocds-0ud2q6-18500005-027-02","675514.68","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=NEUMATICOS MUEVE TIERRA, S.A. DE C.V., id=neumaticos-mueve-tierra-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","675514.68","02-1-0187"
"2021-05-09T03:21:07.000Z","2003-07-22T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2003-07-22T00:00:00.000Z","México","Jefatura de Compras Locales A","active","complete","[PLASTICOS REX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0051&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=03-1-0133&vv_provsino=0]","[{roles=supplier, name=PLASTICOS REX, S.A. DE C.V., details={type=company}, id=plasticos-rex-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales A","18500005-051-03-03-1-0133","[contract]","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","[plasticos-rex-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales A","unidad-compradora","TUBO PVC P/RED. SUBTERRANEOS DAC 4""(6 m.), CON CAMPANA MARCA REXOLIT","[{id=compranet3-1620530467436}]","18500005","TUBO PVC P/RED. SUBTERRANEOS DAC 4""(6 m.), CON CAMPANA MARCA REXOLIT","limited","institution","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","Jefatura de Compras Locales A","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","03-1-0133","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-1-0133-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0051&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=03-1-0133&vv_provsino=0}]","TUBO PVC P/RED. SUBTERRANEOS DAC 4""(6 m.), CON CAMPANA MARCA REXOLIT","03-1-0133","LUZ Y FUERZA DEL CENTRO","18500005-051-03","ocds-0ud2q6-18500005-051-03","671319.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLASTICOS REX, S.A. DE C.V., id=plasticos-rex-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","671319.6","03-1-0133"
"2021-05-09T03:21:07.000Z","2008-07-30T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2008-07-30T00:00:00.000Z","México","Jefatura de Compras Locales A","active","complete","[QUIMICA INTERNACIONAL DE TLALNEPANTLA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0017&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-1-0152&vv_provsino=0]","[{roles=supplier, name=QUIMICA INTERNACIONAL DE TLALNEPANTLA, S.A. DE C.V., details={type=company}, id=quimica-internacional-de-tlalnepantla-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales A","18500005-017-08-08-1-0152","[contract]","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","[quimica-internacional-de-tlalnepantla-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales A","unidad-compradora","SOSA CAUSTICA","[{id=compranet3-1620530467436}]","18500005","SOSA CAUSTICA","limited","institution","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","Jefatura de Compras Locales A","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","08-1-0152","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0152-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0017&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-1-0152&vv_provsino=0}]","SOSA CAUSTICA","08-1-0152","LUZ Y FUERZA DEL CENTRO","18500005-017-08","ocds-0ud2q6-18500005-017-08","659999.96","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=QUIMICA INTERNACIONAL DE TLALNEPANTLA, S.A. DE C.V., id=quimica-internacional-de-tlalnepantla-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","659999.96","08-1-0152"
"2021-05-09T03:21:07.000Z","2002-09-02T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2002-09-02T00:00:00.000Z","México","Jefatura de Compras Locales A","active","complete","[GRUPO LJ S. DE R.L DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0024&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-1-0127&vv_provsino=0]","[{roles=supplier, name=GRUPO LJ S. DE R.L DE C.V, details={type=company}, id=grupo-lj-s-de-rl-de-cv}]","Nacional","MXN","Jefatura de Compras Locales A","18500005-024-02-02-1-0127","[contract]","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","[grupo-lj-s-de-rl-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales A","unidad-compradora","LIMPIADOR DESENGRASANTE BIODEGRADABLE","[{id=compranet3-1620530467436}]","18500005","LIMPIADOR DESENGRASANTE BIODEGRADABLE","limited","institution","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","Jefatura de Compras Locales A","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","02-1-0127","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-0127-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0024&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-1-0127&vv_provsino=0}]","LIMPIADOR DESENGRASANTE BIODEGRADABLE","02-1-0127","LUZ Y FUERZA DEL CENTRO","18500005-024-02","ocds-0ud2q6-18500005-024-02","658237.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO LJ S. DE R.L DE C.V, id=grupo-lj-s-de-rl-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","658237.5","02-1-0127"
"2021-05-09T03:21:07.000Z","2008-08-13T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2008-08-13T00:00:00.000Z","México","Jefatura de Compras Locales A","active","complete","[INTERNATIONAL METALS DE MýXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0028&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-1-0173&vv_provsino=0]","[{roles=supplier, name=INTERNATIONAL METALS DE MýXICO, S.A. DE C.V., details={type=company}, id=international-metals-de-myxico-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales A","18500005-028-08-08-1-0173","[contract]","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","[international-metals-de-myxico-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales A","unidad-compradora","ACERO AISI","[{id=compranet3-1620530467436}]","18500005","ACERO AISI","limited","institution","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","Jefatura de Compras Locales A","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","08-1-0173","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0173-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0028&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-1-0173&vv_provsino=0}]","ACERO AISI","08-1-0173","LUZ Y FUERZA DEL CENTRO","18500005-028-08","ocds-0ud2q6-18500005-028-08","654650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INTERNATIONAL METALS DE MýXICO, S.A. DE C.V., id=international-metals-de-myxico-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","654650","08-1-0173"
"2021-05-09T03:21:07.000Z","2009-06-16T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2009-06-16T00:00:00.000Z","México","Jefatura de Compras Locales A","active","complete","[KUPARY, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=09-A-0145-MIM&vv_provsino=0]","[{roles=supplier, name=KUPARY, S.A. DE C.V., details={type=company}, id=kupary-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales A","18500005-010-09-09-A-0145-MIM","[contract]","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","[kupary-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales A","unidad-compradora","PLOMO SUAVE","[{id=compranet3-1620530467436}]","18500005","PLOMO SUAVE","limited","institution","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","Jefatura de Compras Locales A","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","09-A-0145-MIM","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-09-A-0145-MIM-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0010&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=09-A-0145-MIM&vv_provsino=0}]","PLOMO SUAVE","09-A-0145-MIM","LUZ Y FUERZA DEL CENTRO","18500005-010-09","ocds-0ud2q6-18500005-010-09","611975","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=KUPARY, S.A. DE C.V., id=kupary-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","611975","09-A-0145-MIM"
"2021-05-09T03:21:07.000Z","2008-04-30T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2008-04-30T00:00:00.000Z","México","Jefatura de Compras Locales A","active","complete","[POTENCIA E INGENIERIA ELECTRICA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-1-0029&vv_provsino=0]","[{roles=supplier, name=POTENCIA E INGENIERIA ELECTRICA, S.A. DE C.V., details={type=company}, id=potencia-e-ingenieria-electrica-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales A","18500005-004-08-08-1-0029","[contract]","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","[potencia-e-ingenieria-electrica-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales A","unidad-compradora","CALAVER CON OJO","[{id=compranet3-1620530467436}]","18500005","CALAVER CON OJO","limited","institution","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","Jefatura de Compras Locales A","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","08-1-0029","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0029-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0004&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-1-0029&vv_provsino=0}]","CALAVER CON OJO","08-1-0029","LUZ Y FUERZA DEL CENTRO","18500005-004-08","ocds-0ud2q6-18500005-004-08","602561.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=POTENCIA E INGENIERIA ELECTRICA, S.A. DE C.V., id=potencia-e-ingenieria-electrica-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","602561.25","08-1-0029"
"2021-05-09T03:21:07.000Z","2002-08-27T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2002-08-27T00:00:00.000Z","México","Jefatura de Compras Locales A","active","complete","[SUCASA INC. CORPORATIVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0011&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-1-0124&vv_provsino=0]","[{roles=supplier, name=SUCASA INC. CORPORATIVA, S.A. DE C.V., details={type=company}, id=sucasa-inc-corporativa-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales A","18500005-011-02-02-1-0124","[contract]","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","[sucasa-inc-corporativa-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales A","unidad-compradora","CINTURON DE CUERO PARA ESTIBA T-36","[{id=compranet3-1620530467436}]","18500005","CINTURON DE CUERO PARA ESTIBA T-36","limited","institution","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","Jefatura de Compras Locales A","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","02-1-0124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-02-1-0124-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0011&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=02-1-0124&vv_provsino=0}]","CINTURON DE CUERO PARA ESTIBA T-36","02-1-0124","LUZ Y FUERZA DEL CENTRO","18500005-011-02","ocds-0ud2q6-18500005-011-02","599608.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUCASA INC. CORPORATIVA, S.A. DE C.V., id=sucasa-inc-corporativa-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","599608.4","02-1-0124"
"2021-05-09T03:21:07.000Z","2003-07-28T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2003-07-28T00:00:00.000Z","México","Jefatura de Compras Locales A","active","complete","[MEX AMERICAN METAL MARKET, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0050&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=03-1-0139&vv_provsino=0]","[{roles=supplier, name=MEX AMERICAN METAL MARKET, S.A. DE C.V., details={type=company}, id=mex-american-metal-market-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales A","18500005-050-03-03-1-0139","[contract]","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","[mex-american-metal-market-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales A","unidad-compradora","ALAMBRE SOLDADURA DE ESTAÑO AL 40%","[{id=compranet3-1620530467436}]","18500005","ALAMBRE SOLDADURA DE ESTAÑO AL 40%","limited","institution","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","Jefatura de Compras Locales A","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","03-1-0139","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-03-1-0139-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0050&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=03-1-0139&vv_provsino=0}]","ALAMBRE SOLDADURA DE ESTAÑO AL 40%","03-1-0139","LUZ Y FUERZA DEL CENTRO","18500005-050-03","ocds-0ud2q6-18500005-050-03","597846.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MEX AMERICAN METAL MARKET, S.A. DE C.V., id=mex-american-metal-market-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","597846.18","03-1-0139"
"2021-05-09T03:21:07.000Z","2008-08-14T00:00:00.000Z","LUZ Y FUERZA DEL CENTRO","Invitacion a 3","es","[{id=compranet3}]","2008-08-14T00:00:00.000Z","México","Jefatura de Compras Locales A","active","complete","[BAP MAQUINARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0016&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-1-0186&vv_provsino=0]","[{roles=supplier, name=BAP MAQUINARIA, S.A. DE C.V., details={type=company}, id=bap-maquinaria-sa-de-cv}]","Nacional","MXN","Jefatura de Compras Locales A","18500005-016-08-08-1-0186","[contract]","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","[bap-maquinaria-sa-de-cv]","goods","luz-y-fuerza-del-centro","[{name=MX, id=mx, classification=country}]","contract","Jefatura de Compras Locales A","unidad-compradora","CORTADORA DE PISO","[{id=compranet3-1620530467436}]","18500005","CORTADORA DE PISO","limited","institution","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","Jefatura de Compras Locales A","jefatura-de-compras-locales-a-luz-y-fuerza-del-centro","08-1-0186","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-08-1-0186-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18500&vv_ClaUni=5&vv_NumInv=0016&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=08-1-0186&vv_provsino=0}]","CORTADORA DE PISO","08-1-0186","LUZ Y FUERZA DEL CENTRO","18500005-016-08","ocds-0ud2q6-18500005-016-08","580534","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BAP MAQUINARIA, S.A. DE C.V., id=bap-maquinaria-sa-de-cv}]","luz-y-fuerza-del-centro","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","580534","08-1-0186"
