"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2009-04-29T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-04-29T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[PLASTOMAX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0017&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700297355&vv_provsino=0]","[{roles=supplier, name=PLASTOMAX, S.A. DE C.V., details={type=company}, id=plastomax-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Centro","18164034-017-09-700297355","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[plastomax-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","GABINETE PARA ALOJAR EQUIPO DE MEDICION","[{id=compranet3-1620530467436}]","18164034","GABINETE PARA ALOJAR EQUIPO DE MEDICION","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700297355","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700297355-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0017&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=700297355&vv_provsino=0}]","Interruptores y Banco de Capacitores","700297355","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-017-09","ocds-0ud2q6-18164034-017-09","232730","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PLASTOMAX, S.A. DE C.V., id=plastomax-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","232730","700297355"
"2021-05-09T03:21:07.000Z","2011-05-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-05-09T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[SIEMENS INNOVACIONES S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700311005&p_CveDep=18164&p_CveUni=034&p_NumeroLc=017&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=SIEMENS INNOVACIONES S.A. DE C.V., details={type=company}, id=siemens-innovaciones-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Centro","18164034-017-09-700311005","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[siemens-innovaciones-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Interruptores y Banco de Capacitores","[{id=compranet3-1620530467436}]","18164034","Interruptores y Banco de Capacitores","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700311005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700311005-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700311005&p_CveDep=18164&p_CveUni=034&p_NumeroLc=017&p_AnioLc=2009&ConSin=1}]","Interruptores y Banco de Capacitores","700311005","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-017-09","ocds-0ud2q6-18164034-017-09","6773220","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SIEMENS INNOVACIONES S.A. DE C.V., id=siemens-innovaciones-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6773220","700311005"
"2021-05-09T03:21:07.000Z","2011-05-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-05-09T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[INELAP, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700311006&p_CveDep=18164&p_CveUni=034&p_NumeroLc=017&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=INELAP, S.A. DE C.V., details={type=company}, id=inelap-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Centro","18164034-017-09-700311006","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[inelap-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Interruptores y Banco de Capacitores","[{id=compranet3-1620530467436}]","18164034","Interruptores y Banco de Capacitores","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700311006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700311006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700311006&p_CveDep=18164&p_CveUni=034&p_NumeroLc=017&p_AnioLc=2009&ConSin=1}]","Interruptores y Banco de Capacitores","700311006","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-017-09","ocds-0ud2q6-18164034-017-09","1175420","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INELAP, S.A. DE C.V., id=inelap-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1175420","700311006"
"2021-05-09T03:21:07.000Z","2010-02-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-02-04T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[BOXHER SERVICIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0017&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700322182&vv_provsino=0]","[{roles=supplier, name=BOXHER SERVICIOS, S.A. DE C.V., details={type=company}, id=boxher-servicios-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Centro","18164034-017-10-700322182","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[boxher-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","DESARMADOR PLANO DE PALETA ANCHA, DE 10"", MANGO AISLADO 1000 VOLTS. MARC A KLEIN TOOLS, MOD. 602-10-INS","[{id=compranet3-1620530467436}]","18164034","DESARMADOR PLANO DE PALETA ANCHA, DE 10"", MANGO AISLADO 1000 VOLTS. MARC A KLEIN TOOLS, MOD. 602-10-INS","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700322182","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700322182-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0017&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=700322182&vv_provsino=0}]","Transformador de Distribuciýn","700322182","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-017-10","ocds-0ud2q6-18164034-017-10","30370","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BOXHER SERVICIOS, S.A. DE C.V., id=boxher-servicios-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30370","700322182"
"2021-05-09T03:21:07.000Z","2011-05-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-05-09T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[PROLEC GE INTERNACIONAL S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700341453&p_CveDep=18164&p_CveUni=034&p_NumeroLc=017&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=PROLEC GE INTERNACIONAL S. DE R.L. DE C.V., details={type=company}, id=prolec-ge-internacional-s-de-rl-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Centro","18164034-017-10-700341453","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[prolec-ge-internacional-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Transformador de Distribuciýn","[{id=compranet3-1620530467436}]","18164034","Transformador de Distribuciýn","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700341453","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700341453-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700341453&p_CveDep=18164&p_CveUni=034&p_NumeroLc=017&p_AnioLc=2010&ConSin=1}]","Transformador de Distribuciýn","700341453","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-017-10","ocds-0ud2q6-18164034-017-10","9794406","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROLEC GE INTERNACIONAL S. DE R.L. DE C.V., id=prolec-ge-internacional-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9794406","700341453"
"2021-05-09T03:21:07.000Z","2011-05-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-05-09T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[GRUPO PELAYO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700341455&p_CveDep=18164&p_CveUni=034&p_NumeroLc=017&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=GRUPO PELAYO, S.A. DE C.V., details={type=company}, id=grupo-pelayo-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Centro","18164034-017-10-700341455","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[grupo-pelayo-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Transformador de Distribuciýn","[{id=compranet3-1620530467436}]","18164034","Transformador de Distribuciýn","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700341455","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700341455-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700341455&p_CveDep=18164&p_CveUni=034&p_NumeroLc=017&p_AnioLc=2010&ConSin=1}]","Transformador de Distribuciýn","700341455","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-017-10","ocds-0ud2q6-18164034-017-10","164450","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO PELAYO, S.A. DE C.V., id=grupo-pelayo-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","164450","700341455"
"2021-05-09T03:21:07.000Z","2011-05-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-05-09T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[INDUSTRIAS IEM, S.A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700341852&p_CveDep=18164&p_CveUni=034&p_NumeroLc=017&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=INDUSTRIAS IEM, S.A. DE C. V., details={type=company}, id=industrias-iem-sa-de-cv}]","Internacional","MXN","Gerencia Divisional Golfo Centro","18164034-017-10-700341852","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[industrias-iem-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Transformador de Distribuciýn","[{id=compranet3-1620530467436}]","18164034","Transformador de Distribuciýn","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700341852","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700341852-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700341852&p_CveDep=18164&p_CveUni=034&p_NumeroLc=017&p_AnioLc=2010&ConSin=1}]","Transformador de Distribuciýn","700341852","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-017-10","ocds-0ud2q6-18164034-017-10","5843896","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS IEM, S.A. DE C. V., id=industrias-iem-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5843896","700341852"
"2021-05-09T03:21:07.000Z","2002-09-23T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2002-09-23T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[CIA. NACIONAL DE HERRAJES ELECTRICOS]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0018&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700057162&vv_provsino=0]","[{roles=supplier, name=CIA. NACIONAL DE HERRAJES ELECTRICOS, details={type=company}, id=cia-nacional-de-herrajes-electricos}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-018-02-700057162","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[cia-nacional-de-herrajes-electricos]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Herraje","[{id=compranet3-1620530467436}]","18164034","Herraje","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700057162","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700057162-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0018&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=700057162&vv_provsino=0}]","POSTES DE CONCRETO Y ANCLA CONICA","700057162","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-018-02","ocds-0ud2q6-18164034-018-02","1236832","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CIA. NACIONAL DE HERRAJES ELECTRICOS, id=cia-nacional-de-herrajes-electricos}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1236832","700057162"
"2021-05-09T03:21:07.000Z","2003-09-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-09-10T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[MATELEC. S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700060118&p_CveDep=18164&p_CveUni=034&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MATELEC. S.A., details={type=company}, id=matelec-sa}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-018-02-700060118","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[matelec-sa]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","POSTES DE CONCRETO Y ANCLA CONICA","[{id=compranet3-1620530467436}]","18164034","POSTES DE CONCRETO Y ANCLA CONICA","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700060118","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700060118-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700060118&p_CveDep=18164&p_CveUni=034&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","POSTES DE CONCRETO Y ANCLA CONICA","700060118","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-018-02","ocds-0ud2q6-18164034-018-02","574500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MATELEC. S.A., id=matelec-sa}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","574500","700060118"
"2021-05-09T03:21:07.000Z","2003-06-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-06-10T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[MANUFACTURAS PROCOIN S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700060121&p_CveDep=18164&p_CveUni=034&p_NumeroLc=018&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=MANUFACTURAS PROCOIN S.A. DE C.V., details={type=company}, id=manufacturas-procoin-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-018-02-700060121","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[manufacturas-procoin-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","POSTES DE CONCRETO Y ANCLA CONICA","[{id=compranet3-1620530467436}]","18164034","POSTES DE CONCRETO Y ANCLA CONICA","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700060121","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700060121-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700060121&p_CveDep=18164&p_CveUni=034&p_NumeroLc=018&p_AnioLc=2002&ConSin=1}]","POSTES DE CONCRETO Y ANCLA CONICA","700060121","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-018-02","ocds-0ud2q6-18164034-018-02","1561000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MANUFACTURAS PROCOIN S.A. DE C.V., id=manufacturas-procoin-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1561000","700060121"
"2021-05-09T03:21:07.000Z","2003-03-31T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2003-03-31T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[INDUSTRIAS UNIDAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0018&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700076652&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS UNIDAS, S.A. DE C.V., details={type=company}, id=industrias-unidas-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-018-03-700076652","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[industrias-unidas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Alambres y cables conductores","[{id=compranet3-1620530467436}]","18164034","Alambres y cables conductores","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700076652","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700076652-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=34&vv_NumInv=0018&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=700076652&vv_provsino=0}]","Transformadores de Distribución","700076652","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-018-03","ocds-0ud2q6-18164034-018-03","566400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS UNIDAS, S.A. DE C.V., id=industrias-unidas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","566400","700076652"
"2021-05-09T03:21:07.000Z","2005-07-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-07-10T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[ELECTROMANUFACTURAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700099206&p_CveDep=18164&p_CveUni=034&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=ELECTROMANUFACTURAS, S.A. DE C.V., details={type=company}, id=electromanufacturas-sa-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-018-03-700099206","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[electromanufacturas-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Transformadores de Distribución","[{id=compranet3-1620530467436}]","18164034","Transformadores de Distribución","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700099206","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700099206-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700099206&p_CveDep=18164&p_CveUni=034&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","Transformadores de Distribución","700099206","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-018-03","ocds-0ud2q6-18164034-018-03","3066325","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTROMANUFACTURAS, S.A. DE C.V., id=electromanufacturas-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3066325","700099206"
"2021-05-09T03:21:07.000Z","2005-07-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2005-07-10T00:00:00.000Z","México","Gerencia Divisional Golfo Centro","active","complete","[PROLEC GE S DE R.L DE C..V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700099220&p_CveDep=18164&p_CveUni=034&p_NumeroLc=018&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=PROLEC GE S DE R.L DE C..V., details={type=company}, id=prolec-ge-s-de-rl-de-cv}]","Nacional","MXN","Gerencia Divisional Golfo Centro","18164034-018-03-700099220","[contract]","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","[prolec-ge-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Gerencia Divisional Golfo Centro","unidad-compradora","Transformadores de Distribución","[{id=compranet3-1620530467436}]","18164034","Transformadores de Distribución","open","institution","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","Gerencia Divisional Golfo Centro","gerencia-divisional-golfo-centro-comision-federal-de-electricidad","700099220","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700099220-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=700099220&p_CveDep=18164&p_CveUni=034&p_NumeroLc=018&p_AnioLc=2003&ConSin=1}]","Transformadores de Distribución","700099220","COMISIÓN FEDERAL DE ELECTRICIDAD","18164034-018-03","ocds-0ud2q6-18164034-018-03","9800400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROLEC GE S DE R.L DE C..V., id=prolec-ge-s-de-rl-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9800400","700099220"
