"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2004-11-22T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-11-22T00:00:00.000Z","México","Subadministración de Innovación y Calidad en la Aduana de Manzanillo, Colima","active","complete","[DISCEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=135&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-073-AD-A-013-04&vv_provsino=0]","[{roles=supplier, name=DISCEN, S.A. DE C.V., details={type=company}, id=discen-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en la Aduana de Manzanillo, Colima","06101135-009-04-PA-073-AD-A-013-04","[contract]","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-manzanillo-colima-servicio-de-administracion-tributaria","[discen-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en la Aduana de Manzanillo, Colima","unidad-compradora","PAPEL BOND T/CARTA DE 37 KGS. MARCA COPY PAPER","[{id=compranet3-1620530467436}]","6101135","PAPEL BOND T/CARTA DE 37 KGS. MARCA COPY PAPER","direct","institution","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-manzanillo-colima-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en la Aduana de Manzanillo, Colima","subadministracion-de-innovacion-y-calidad-en-la-aduana-de-manzanillo-colima-servicio-de-administracion-tributaria","PA-073-AD-A-013-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-073-AD-A-013-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=135&vv_NumInv=0009&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-073-AD-A-013-04&vv_provsino=0}]","PAPEL BOND T/CARTA DE 37 KGS. MARCA COPY PAPER","PA-073-AD-A-013-04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101135-009-04","ocds-0ud2q6-06101135-009-04","10412.5","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISCEN, S.A. DE C.V., id=discen-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10412.5","PA-073-AD-A-013-04"
"2021-05-09T03:21:07.000Z","2007-02-27T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2007-02-27T00:00:00.000Z","México","Subadministración del Centro de Servicios Administrativos de Aguascalientes","active","complete","[DISCEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=160&vv_NumInv=0007&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=103403&vv_provsino=0]","[{roles=supplier, name=DISCEN, S.A. DE C.V., details={type=company}, id=discen-sa-de-cv}]","Nacional","MXN","Subadministración del Centro de Servicios Administrativos de Aguascalientes","06101160-007-07-103403","[contract]","subadministracion-del-centro-de-servicios-administrativos-de-aguascalientes-servicio-de-administracion-tributaria","[discen-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración del Centro de Servicios Administrativos de Aguascalientes","unidad-compradora","Papel bond","[{id=compranet3-1620530467436}]","6101160","Papel bond","direct","institution","subadministracion-del-centro-de-servicios-administrativos-de-aguascalientes-servicio-de-administracion-tributaria","Subadministración del Centro de Servicios Administrativos de Aguascalientes","subadministracion-del-centro-de-servicios-administrativos-de-aguascalientes-servicio-de-administracion-tributaria","103403","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-103403-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=160&vv_NumInv=0007&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=103403&vv_provsino=0}]","Papel bond","103403","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101160-007-07","ocds-0ud2q6-06101160-007-07","16725.6","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISCEN, S.A. DE C.V., id=discen-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","16725.6","103403"
"2021-05-09T03:21:07.000Z","2004-04-30T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-04-30T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Tepic, Nayarit","active","complete","[DISCEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=113&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AP-358-AD-A-002/04&vv_provsino=0]","[{roles=supplier, name=DISCEN, S.A. DE C.V., details={type=company}, id=discen-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Tepic, Nayarit","06101113-002-04-AP-358-AD-A-002/04","[contract]","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","[discen-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Tepic, Nayarit","unidad-compradora","Papel para fotocopiadora","[{id=compranet3-1620530467436}]","6101113","Papel para fotocopiadora","direct","institution","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Tepic, Nayarit","subadministracion-de-innovacion-y-calidad-en-tepic-nayarit-servicio-de-administracion-tributaria","AP-358-AD-A-002/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AP-358-AD-A-002/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=113&vv_NumInv=0002&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=AP-358-AD-A-002/04&vv_provsino=0}]","Papel para fotocopiadora","AP-358-AD-A-002/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101113-002-04","ocds-0ud2q6-06101113-002-04","11750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISCEN, S.A. DE C.V., id=discen-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","11750","AP-358-AD-A-002/04"
"2021-05-09T03:21:07.000Z","2004-01-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-01-11T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Guadalajara Sur, Jalisco","active","complete","[DISCEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=55&vv_NumInv=0017&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-349-AD-A-006M-04&vv_provsino=0]","[{roles=supplier, name=DISCEN, S.A. DE C.V., details={type=company}, id=discen-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Guadalajara Sur, Jalisco","06101055-017-04-PA-349-AD-A-006M-04","[contract]","subadministracion-de-innovacion-y-calidad-en-guadalajara-sur-jalisco-servicio-de-administracion-tributaria","[discen-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Guadalajara Sur, Jalisco","unidad-compradora","PAPEL BOND TAMAÑO CARTA DE 36 KGS. BLANCO","[{id=compranet3-1620530467436}]","6101055","PAPEL BOND TAMAÑO CARTA DE 36 KGS. BLANCO","direct","institution","subadministracion-de-innovacion-y-calidad-en-guadalajara-sur-jalisco-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Guadalajara Sur, Jalisco","subadministracion-de-innovacion-y-calidad-en-guadalajara-sur-jalisco-servicio-de-administracion-tributaria","PA-349-AD-A-006M-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-349-AD-A-006M-04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=55&vv_NumInv=0017&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=PA-349-AD-A-006M-04&vv_provsino=0}]","PAPEL BOND TAMAÑO CARTA DE 36 KGS. BLANCO","PA-349-AD-A-006M-04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101055-017-04","ocds-0ud2q6-06101055-017-04","33000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISCEN, S.A. DE C.V., id=discen-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","33000","PA-349-AD-A-006M-04"
"2021-05-09T03:21:07.000Z","2006-01-05T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2006-01-05T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Guadalajara Sur, Jalisco","active","complete","[DISCEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-349-LP-A-001-04&p_CveDep=06101&p_CveUni=055&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DISCEN, S.A. DE C.V., details={type=company}, id=discen-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Guadalajara Sur, Jalisco","06101055-001-04-CA-349-LP-A-001-04","[contract]","subadministracion-de-innovacion-y-calidad-en-guadalajara-sur-jalisco-servicio-de-administracion-tributaria","[discen-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Guadalajara Sur, Jalisco","unidad-compradora","Adquisición de Materiales y Útiles de Oficina y Materiales y Útiles de Impersión y Reproducción","[{id=compranet3-1620530467436}]","6101055","Adquisición de Materiales y Útiles de Oficina y Materiales y Útiles de Impersión y Reproducción","open","institution","subadministracion-de-innovacion-y-calidad-en-guadalajara-sur-jalisco-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Guadalajara Sur, Jalisco","subadministracion-de-innovacion-y-calidad-en-guadalajara-sur-jalisco-servicio-de-administracion-tributaria","CA-349-LP-A-001-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CA-349-LP-A-001-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CA-349-LP-A-001-04&p_CveDep=06101&p_CveUni=055&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Adquisición de Materiales y Útiles de Oficina y Materiales y Útiles de Impersión y Reproducción","CA-349-LP-A-001-04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101055-001-04","ocds-0ud2q6-06101055-001-04","771936","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISCEN, S.A. DE C.V., id=discen-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","771936","CA-349-LP-A-001-04"
"2021-05-09T03:21:07.000Z","2006-07-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2006-07-04T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Guadalajara Sur, Jalisco","active","complete","[DISCEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-1-2-4-5-10-22/05&p_CveDep=06101&p_CveUni=055&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=DISCEN, S.A. DE C.V., details={type=company}, id=discen-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Guadalajara Sur, Jalisco","06101055-004-05-PA-1-2-4-5-10-22/05","[contract]","subadministracion-de-innovacion-y-calidad-en-guadalajara-sur-jalisco-servicio-de-administracion-tributaria","[discen-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Guadalajara Sur, Jalisco","unidad-compradora","ADQUISICIýN DE MATERIALES Y UTILES DE OFICINA. Y MATERIALES Y UTILES DE IMPRESIýN Y REPRODUCCIONES","[{id=compranet3-1620530467436}]","6101055","ADQUISICIýN DE MATERIALES Y UTILES DE OFICINA. Y MATERIALES Y UTILES DE IMPRESIýN Y REPRODUCCIONES","open","institution","subadministracion-de-innovacion-y-calidad-en-guadalajara-sur-jalisco-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Guadalajara Sur, Jalisco","subadministracion-de-innovacion-y-calidad-en-guadalajara-sur-jalisco-servicio-de-administracion-tributaria","PA-1-2-4-5-10-22/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-1-2-4-5-10-22/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-1-2-4-5-10-22/05&p_CveDep=06101&p_CveUni=055&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","ADQUISICIýN DE MATERIALES Y UTILES DE OFICINA. Y MATERIALES Y UTILES DE IMPRESIýN Y REPRODUCCIONES","PA-1-2-4-5-10-22/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101055-004-05","ocds-0ud2q6-06101055-004-05","832621.87","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISCEN, S.A. DE C.V., id=discen-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","832621.87","PA-1-2-4-5-10-22/05"
"2021-05-09T03:21:07.000Z","2003-05-10T00:00:00.000Z","COMISIÓN NACIONAL DEL AGUA","Licitación Pública","es","[{id=compranet3}]","2003-05-10T00:00:00.000Z","México","Subgerencia de Administración en Jalisco","active","complete","[DISCEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRLSP-015-2003&p_CveDep=16101&p_CveUni=004&p_NumeroLc=005&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=DISCEN, S.A. DE C.V., details={type=company}, id=discen-sa-de-cv}]","Nacional","MXN","Subgerencia de Administración en Jalisco","16101004-005-03-GRLSP-015-2003","[contract]","subgerencia-de-administracion-en-jalisco-comision-nacional-del-agua","[discen-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Administración en Jalisco","unidad-compradora","Adquisicón de Material de Oficina para la Gerencia Regional L erma-Santiago-Pacífico y las Gerencias Estatales en Aguascalientes, Colima, Guanajuato y Querétaro.","[{id=compranet3-1620530467436}]","16101004","Adquisicón de Material de Oficina para la Gerencia Regional L erma-Santiago-Pacífico y las Gerencias Estatales en Aguascalientes, Colima, Guanajuato y Querétaro.","open","institution","subgerencia-de-administracion-en-jalisco-comision-nacional-del-agua","Subgerencia de Administración en Jalisco","subgerencia-de-administracion-en-jalisco-comision-nacional-del-agua","GRLSP-015-2003","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-GRLSP-015-2003-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=GRLSP-015-2003&p_CveDep=16101&p_CveUni=004&p_NumeroLc=005&p_AnioLc=2003&ConSin=1}]","Adquisicón de Material de Oficina para la Gerencia Regional L erma-Santiago-Pacífico y las Gerencias Estatales en Aguascalientes, Colima, Guanajuato y Querétaro.","GRLSP-015-2003","COMISIÓN NACIONAL DEL AGUA","16101004-005-03","ocds-0ud2q6-16101004-005-03","312109.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISCEN, S.A. DE C.V., id=discen-sa-de-cv}]","comision-nacional-del-agua","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","312109.7","GRLSP-015-2003"
"2021-05-09T03:21:07.000Z","2003-04-05T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2003-04-05T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[DISCEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004267&p_CveDep=18576&p_CveUni=005&p_NumeroLc=029&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=DISCEN, S.A. DE C.V., details={type=company}, id=discen-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576005-029-02-4600004267","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[discen-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Artículos para Oficina, Consumo Anual 2002","[{id=compranet3-1620530467436}]","18576005","Artículos para Oficina, Consumo Anual 2002","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600004267","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600004267-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4600004267&p_CveDep=18576&p_CveUni=005&p_NumeroLc=029&p_AnioLc=2002&ConSin=1}]","Artículos para Oficina, Consumo Anual 2002","4600004267","PEMEX REFINACIÓN","18576005-029-02","ocds-0ud2q6-18576005-029-02","281500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISCEN, S.A. DE C.V., id=discen-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","281500","4600004267"
"2021-05-09T03:21:07.000Z","2005-12-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2005-12-03T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[DISCEN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500125031&p_CveDep=18576&p_CveUni=005&p_NumeroLc=007&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=DISCEN, S.A. DE C.V., details={type=company}, id=discen-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576005-007-04-4500125031","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[discen-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","PAPEL BOND Y PAPEL HELIOGRAFICO","[{id=compranet3-1620530467436}]","18576005","PAPEL BOND Y PAPEL HELIOGRAFICO","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500125031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500125031-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500125031&p_CveDep=18576&p_CveUni=005&p_NumeroLc=007&p_AnioLc=2004&ConSin=1}]","PAPEL BOND Y PAPEL HELIOGRAFICO","4500125031","PEMEX REFINACIÓN","18576005-007-04","ocds-0ud2q6-18576005-007-04","275400","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISCEN, S.A. DE C.V., id=discen-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","275400","4500125031"
"2021-05-09T00:24:27.000Z","2007-04-10T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-04-10T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[DISCEN S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001405-2101-311]","[{roles=supplier, name=DISCEN S.A. DE C.V., details={type=company}, id=discen-sa-de-cv}]",,"MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","0000001405-2101-311-0000001405-2101-311","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[discen-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]",,"MATERIALES Y UTILES DE OFICINA","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001405-2101-311",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001405-2101-311-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001405-2101-311}]","MATERIALES Y UTILES DE OFICINA","0000001405-2101-311","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","0000001405-2101-311","ocds-0ud2q6-0000001405-2101-311","13545","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISCEN S.A. DE C.V., id=discen-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13545","0000001405-2101-311","2007-04-10T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2007-03-13T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","ADJUDICACION DIRECTA","es","[{id=pot}]","2007-03-13T00:00:00.000Z","México","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","active","complete","[DISCEN S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001321-2101-311]","[{roles=supplier, name=DISCEN S.A. DE C.V., details={type=company}, id=discen-sa-de-cv}]",,"MXN","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","0000001321-2101-311-0000001321-2101-311","[contract]","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[discen-sa-de-cv]",,"servicio-de-administracion-tributaria-en-proceso-de-actualizacion","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MATERIALES Y UTILES DE OFICINA","[{id=pot-1620519810584}]",,"MATERIALES Y UTILES DE OFICINA","direct","institution","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","SUBADMINISTRACIÓN DE RECURSOS Y SERVICIOS DE AGUASCALIENTES","subadministracion-de-recursos-y-servicios-de-aguascalientes-servicio-de-administracion-tributaria-en-proceso-de-actualizacion","0000001321-2101-311",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-0000001321-2101-311-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=0000001321-2101-311}]","MATERIALES Y UTILES DE OFICINA","0000001321-2101-311","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA (en proceso de actualización)","0000001321-2101-311","ocds-0ud2q6-0000001321-2101-311","14030","terminated","Portal de Obligaciones de Transparencia","tender","[{name=DISCEN S.A. DE C.V., id=discen-sa-de-cv}]","servicio-de-administracion-tributaria-en-proceso-de-actualizacion",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14030","0000001321-2101-311","2007-03-14T00:00:00.000Z"
