"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:17:24.000Z","2015-08-01T00:48:00.000Z","2015-09-17T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-09-17T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[PUNTO EUROPEO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=625123]","[{identifier={legalName=PUNTO EUROPEO SA DE CV, scheme=RUPC, id=15897, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PUNTO EUROPEO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=punto-europeo-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N56-2015-913030","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[punto-europeo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2015-08-19T10:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","ROPA CONTRACTUAL PARA LA ZONA B, RÉGIMEN ORDINARIO E IMSS-PROSPERA, PARA EL EJERCICIO 2015","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","ROPA CONTRACTUAL PARA LA ZONA B, RÉGIMEN ORDINARIO E IMSS-PROSPERA, PARA EL EJERCICIO 2015","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","913030","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-913030-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=625123}]","LA-019GYR120-N56-2015 ADQUISICIÓN DE ROPA CONTRACTUAL PARA LA ZONA B, RÉGIMEN OR","913030","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","861415","ocds-0ud2q6-LA-019GYR120-N56-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1072882.58","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=PUNTO EUROPEO SA DE CV, id=punto-europeo-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1072882.58","913030"
"2019-01-24T01:17:24.000Z","2015-08-01T00:48:00.000Z","2015-09-17T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-09-17T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[TECNOIMAGEN CORPORATIVO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=625123]","[{address={countryName=México}, roles=supplier, name=TECNOIMAGEN CORPORATIVO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tecnoimagen-corporativo}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N56-2015-913041","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[tecnoimagen-corporativo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2015-08-19T10:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","ROPA CONTRACTUAL PARA LA ZONA B, RÉGIMEN ORDINARIO E IMSS-PROSPERA, PARA EL EJERCICIO 2015","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","ROPA CONTRACTUAL PARA LA ZONA B, RÉGIMEN ORDINARIO E IMSS-PROSPERA, PARA EL EJERCICIO 2015","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","913041","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-913041-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=625123}]","LA-019GYR120-N56-2015 ADQUISICIÓN DE ROPA CONTRACTUAL PARA LA ZONA B, RÉGIMEN OR","913041","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","861415","ocds-0ud2q6-LA-019GYR120-N56-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1123878.18","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=TECNOIMAGEN CORPORATIVO, id=tecnoimagen-corporativo}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1123878.18","913041"
"2019-01-24T01:17:24.000Z","2015-08-01T00:48:00.000Z","2015-09-17T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-09-17T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[CONFECCIONES EPILEF SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=625123]","[{address={countryName=México}, roles=supplier, name=CONFECCIONES EPILEF SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=confecciones-epilef-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N56-2015-906780","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[confecciones-epilef-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2015-08-19T10:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","ROPA CONTRACTUAL PARA LA ZONA B, RÉGIMEN ORDINARIO E IMSS-PROSPERA, PARA EL EJERCICIO 2015","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","ROPA CONTRACTUAL PARA LA ZONA B, RÉGIMEN ORDINARIO E IMSS-PROSPERA, PARA EL EJERCICIO 2015","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","906780","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-906780-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=625123}]","LA-019GYR120-N56-2015 ADQUISICIÓN DE ROPA CONTRACTUAL PARA LA ZONA B, RÉGIMEN OR","906780","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","861415","ocds-0ud2q6-LA-019GYR120-N56-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","338012.26","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=CONFECCIONES EPILEF SA DE CV, id=confecciones-epilef-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","338012.26","906780"
"2019-01-24T01:17:24.000Z","2015-08-01T00:48:00.000Z","2015-09-17T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-09-17T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[HAMER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=625123]","[{address={countryName=México}, roles=supplier, name=HAMER SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hamer-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N56-2015-907191","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[hamer-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2015-08-19T10:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","ROPA CONTRACTUAL PARA LA ZONA B, RÉGIMEN ORDINARIO E IMSS-PROSPERA, PARA EL EJERCICIO 2015","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","ROPA CONTRACTUAL PARA LA ZONA B, RÉGIMEN ORDINARIO E IMSS-PROSPERA, PARA EL EJERCICIO 2015","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","907191","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-907191-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=625123}]","LA-019GYR120-N56-2015 ADQUISICIÓN DE ROPA CONTRACTUAL PARA LA ZONA B, RÉGIMEN OR","907191","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","861415","ocds-0ud2q6-LA-019GYR120-N56-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","157544.32","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=HAMER SA DE CV, id=hamer-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","157544.32","907191"
"2019-01-24T01:17:24.000Z","2015-08-01T00:48:00.000Z","2015-09-17T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-09-17T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[MELMUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=625123]","[{address={countryName=México}, roles=supplier, name=MELMUR SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=melmur-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N56-2015-907224","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[melmur-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2015-08-19T10:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","ROPA CONTRACTUAL PARA LA ZONA B, RÉGIMEN ORDINARIO E IMSS-PROSPERA, PARA EL EJERCICIO 2015","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","ROPA CONTRACTUAL PARA LA ZONA B, RÉGIMEN ORDINARIO E IMSS-PROSPERA, PARA EL EJERCICIO 2015","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","907224","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-907224-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=625123}]","LA-019GYR120-N56-2015 ADQUISICIÓN DE ROPA CONTRACTUAL PARA LA ZONA B, RÉGIMEN OR","907224","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","861415","ocds-0ud2q6-LA-019GYR120-N56-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","3885059.75","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=MELMUR SA DE CV, id=melmur-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3885059.75","907224"
"2019-01-24T01:17:24.000Z","2015-08-01T00:48:00.000Z","2015-09-17T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-09-17T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[KE-NAL HOSIERY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=625123]","[{address={countryName=México}, roles=supplier, name=KE-NAL HOSIERY SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ke-nal-hosiery-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N56-2015-907216","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[ke-nal-hosiery-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2015-08-19T10:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","ROPA CONTRACTUAL PARA LA ZONA B, RÉGIMEN ORDINARIO E IMSS-PROSPERA, PARA EL EJERCICIO 2015","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","ROPA CONTRACTUAL PARA LA ZONA B, RÉGIMEN ORDINARIO E IMSS-PROSPERA, PARA EL EJERCICIO 2015","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","907216","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-907216-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=625123}]","LA-019GYR120-N56-2015 ADQUISICIÓN DE ROPA CONTRACTUAL PARA LA ZONA B, RÉGIMEN OR","907216","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","861415","ocds-0ud2q6-LA-019GYR120-N56-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2.17491876E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=KE-NAL HOSIERY SA DE CV, id=ke-nal-hosiery-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2.17491876E7","907216"
"2019-01-24T01:17:24.000Z","2015-08-01T00:48:00.000Z","2015-09-17T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-09-17T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[ESTILOS BARSI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=625123]","[{identifier={legalName=ESTILOS BARSI SA DE CV, scheme=RUPC, id=22808, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESTILOS BARSI SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=estilos-barsi-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N56-2015-906836","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[estilos-barsi-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2015-08-19T10:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","ROPA CONTRACTUAL PARA LA ZONA B, RÉGIMEN ORDINARIO E IMSS-PROSPERA, PARA EL EJERCICIO 2015","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","ROPA CONTRACTUAL PARA LA ZONA B, RÉGIMEN ORDINARIO E IMSS-PROSPERA, PARA EL EJERCICIO 2015","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","906836","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-906836-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=625123}]","LA-019GYR120-N56-2015 ADQUISICIÓN DE ROPA CONTRACTUAL PARA LA ZONA B, RÉGIMEN OR","906836","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","861415","ocds-0ud2q6-LA-019GYR120-N56-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1161099.38","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ESTILOS BARSI SA DE CV, id=estilos-barsi-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1161099.38","906836"
"2019-01-24T01:17:24.000Z","2015-08-01T00:48:00.000Z","2015-09-17T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-09-17T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[IMAGEN TEXTIL 1990 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=625123]","[{address={countryName=México}, roles=supplier, name=IMAGEN TEXTIL 1990 SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=imagen-textil-1990-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N56-2015-907207","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[imagen-textil-1990-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2015-08-19T10:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","ROPA CONTRACTUAL PARA LA ZONA B, RÉGIMEN ORDINARIO E IMSS-PROSPERA, PARA EL EJERCICIO 2015","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","ROPA CONTRACTUAL PARA LA ZONA B, RÉGIMEN ORDINARIO E IMSS-PROSPERA, PARA EL EJERCICIO 2015","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","907207","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-907207-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=625123}]","LA-019GYR120-N56-2015 ADQUISICIÓN DE ROPA CONTRACTUAL PARA LA ZONA B, RÉGIMEN OR","907207","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","861415","ocds-0ud2q6-LA-019GYR120-N56-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1509045.12","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=IMAGEN TEXTIL 1990 SA DE CV, id=imagen-textil-1990-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1509045.12","907207"
"2019-01-24T01:17:24.000Z","2015-07-23T17:31:00.000Z","2015-09-04T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-09-04T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[IMPRESORA Y EDITORA XALCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=620199]","[{identifier={legalName=IMPRESORA Y EDITORA XALCO SA DE CV, scheme=RUPC, id=51910, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IMPRESORA Y EDITORA XALCO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=impresora-y-editora-xalco-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N57-2015-888178","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[impresora-y-editora-xalco-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2015-08-10T08:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","AGENDAS DE CITAS MÉDICAS, TRÍPTICOS Y GUÍAS DE PRÁCTICA CLÍNICA","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","AGENDAS DE CITAS MÉDICAS, TRÍPTICOS Y GUÍAS DE PRÁCTICA CLÍNICA","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","888178","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-888178-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=620199}]","LA-019GYR120-N57-2015 ADQUISICÓN DE AGENDAS DE CITAS MÉDICAS, TRÍPTICOS Y GUÍAS","888178","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","861928","ocds-0ud2q6-LA-019GYR120-N57-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1021091.3","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=IMPRESORA Y EDITORA XALCO SA DE CV, id=impresora-y-editora-xalco-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1021091.3","888178"
"2019-01-24T01:17:24.000Z","2015-07-23T17:31:00.000Z","2015-09-04T00:00:00.000Z","Instituto Mexicano del Seguro Social","Licitación Pública","es","[{id=compranet}]","2015-08-21T00:00:00.000Z","México","División de Bienes no Terapéuticos","IMSS","complete","[GUIMARK TOTAL QUALITY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=620199]","[{address={countryName=México}, roles=supplier, name=GUIMARK TOTAL QUALITY SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=guimark-total-quality-sa-de-cv}]","Nacional","MXN","División de Bienes no Terapéuticos","LA-019GYR120-N57-2015-917083","[contractTermination]","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","[guimark-total-quality-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Fabiola Fernanda Torres Lozano","2015-08-10T08:00:00.000Z","fabiola-fernanda-torres-lozano","contract","División de Bienes no Terapéuticos","unidad-compradora","LA-019GYR120-N57-2015 ADQUISICÓN DE AGENDAS DE CITAS MÉDICAS, TRÍPTICOS Y GUÍAS DE PRÁCTICA CLÍNICA","[{id=compranet-1620524637144}]","050GYR120","false","Expirado","LA-019GYR120-N57-2015 ADQUISICÓN DE AGENDAS DE CITAS MÉDICAS, TRÍPTICOS Y GUÍAS DE PRÁCTICA CLÍNICA","open","institution","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","División de Bienes no Terapéuticos","division-de-bienes-no-terapeuticos-instituto-mexicano-del-seguro-social","917083","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-917083-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=620199}]","LA-019GYR120-N57-2015 ADQUISICÓN DE AGENDAS DE CITAS MÉDICAS, TRÍPTICOS Y GUÍAS","917083","true","Electrónica","Instituto Mexicano del Seguro Social","2015-12-31T00:00:00.000Z","861928","ocds-0ud2q6-LA-019GYR120-N57-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","288358.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=GUIMARK TOTAL QUALITY SA DE CV, id=guimark-total-quality-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","288358.4","917083"
