"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-09-13T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2007-09-13T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[SOLUCIONES EN PROYECTOS INDUSTRIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0033&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500241563&vv_provsino=0]","[{roles=supplier, name=SOLUCIONES EN PROYECTOS INDUSTRIALES, S.A. DE C.V., details={type=company}, id=soluciones-en-proyectos-industriales-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-033-07-4500241563","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[soluciones-en-proyectos-industriales-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","Polines aserrado o labrado","[{id=compranet3-1620530467436}]","18576044","Polines aserrado o labrado","limited","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500241563","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500241563-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0033&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500241563&vv_provsino=0}]","Polines aserrado o labrado","4500241563","PEMEX REFINACIÓN","18576044-033-07","ocds-0ud2q6-18576044-033-07","168750","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLUCIONES EN PROYECTOS INDUSTRIALES, S.A. DE C.V., id=soluciones-en-proyectos-industriales-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","168750","4500241563"
"2021-05-09T03:21:07.000Z","2008-06-27T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-06-27T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[BIT MICROPRECISION S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0033&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500263873&vv_provsino=0]","[{roles=supplier, name=BIT MICROPRECISION S.A. DE C.V., details={type=company}, id=bit-microprecision-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-033-08-4500263873","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[bit-microprecision-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","SERVICIO REPARTICION CARGAS EN INTERMEDIOS Y COLA","[{id=compranet3-1620530467436}]","18576044","SERVICIO REPARTICION CARGAS EN INTERMEDIOS Y COLA","limited","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500263873","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500263873-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0033&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4500263873&vv_provsino=0}]","SERVICIO REPARTICION CARGAS EN INTERMEDIOS Y COLA","4500263873","PEMEX REFINACIÓN","18576044-033-08","ocds-0ud2q6-18576044-033-08","999550","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=BIT MICROPRECISION S.A. DE C.V., id=bit-microprecision-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","999550","4500263873"
"2021-05-09T03:21:07.000Z","2009-06-17T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-06-17T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[SUMINISTRO, SERVICIOS E INGENIERIA INTEGRAL DEL GOLFO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0033&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500304533&vv_provsino=0]","[{roles=supplier, name=SUMINISTRO, SERVICIOS E INGENIERIA INTEGRAL DEL GOLFO, S.A. DE C.V., details={type=company}, id=suministro-servicios-e-ingenieria-integral-del-golfo-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-033-09-4500304533","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[suministro-servicios-e-ingenieria-integral-del-golfo-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","REHAB.SIST.ALARMAS MP BTNPII","[{id=compranet3-1620530467436}]","18576044","REHAB.SIST.ALARMAS MP BTNPII","limited","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500304533","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500304533-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0033&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500304533&vv_provsino=0}]","REHAB.SIST.ALARMAS MP BTNPII","4500304533","PEMEX REFINACIÓN","18576044-033-09","ocds-0ud2q6-18576044-033-09","18480000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SUMINISTRO, SERVICIOS E INGENIERIA INTEGRAL DEL GOLFO, S.A. DE C.V., id=suministro-servicios-e-ingenieria-integral-del-golfo-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18480000","4500304533"
"2021-05-09T03:21:07.000Z","2010-07-15T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2010-07-15T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[CORPORATIVO TERRACOTA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0033&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4600017442&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO TERRACOTA SA DE CV, details={type=company}, id=corporativo-terracota-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-033-10-4600017442","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[corporativo-terracota-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","SUMINISTRO DE HIELO","[{id=compranet3-1620530467436}]","18576044","SUMINISTRO DE HIELO","limited","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4600017442","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600017442-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0033&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4600017442&vv_provsino=0}]","SUMINISTRO DE HIELO","4600017442","PEMEX REFINACIÓN","18576044-033-10","ocds-0ud2q6-18576044-033-10","234000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO TERRACOTA SA DE CV, id=corporativo-terracota-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","234000","4600017442"
"2021-05-09T03:21:07.000Z","2005-07-18T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-07-18T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[CONSTRUCTORES Y CONSULTORES DE TAMAULIPAS S.A DE C.V]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0034&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4500165805&vv_provsino=0]","[{roles=supplier, name=CONSTRUCTORES Y CONSULTORES DE TAMAULIPAS S.A DE C.V, details={type=company}, id=constructores-y-consultores-de-tamaulipas-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-034-05-4500165805","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[constructores-y-consultores-de-tamaulipas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","Barras macizas de hierro y acero","[{id=compranet3-1620530467436}]","18576044","Barras macizas de hierro y acero","limited","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500165805","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500165805-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0034&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4500165805&vv_provsino=0}]","Barras macizas de hierro y acero","4500165805","PEMEX REFINACIÓN","18576044-034-05","ocds-0ud2q6-18576044-034-05","1581948.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORES Y CONSULTORES DE TAMAULIPAS S.A DE C.V, id=constructores-y-consultores-de-tamaulipas-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1581948.81","4500165805"
"2021-05-09T03:21:07.000Z","2006-10-02T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2006-10-02T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[PETRO ABASTO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0034&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4500210278&vv_provsino=0]","[{roles=supplier, name=PETRO ABASTO S.A. DE C.V., details={type=company}, id=petro-abasto-sa-de-cv}]","Internacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-034-06-4500210278","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[petro-abasto-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","ECOSONDA","[{id=compranet3-1620530467436}]","18576044","ECOSONDA","limited","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500210278","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500210278-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0034&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4500210278&vv_provsino=0}]","ECOSONDA","4500210278","PEMEX REFINACIÓN","18576044-034-06","ocds-0ud2q6-18576044-034-06","343000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PETRO ABASTO S.A. DE C.V., id=petro-abasto-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","343000","4500210278"
"2021-05-09T03:21:07.000Z","2007-09-20T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2007-09-20T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[CORPORATIVO INDUSTRIAL GENESIS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0034&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500242126&vv_provsino=0]","[{roles=supplier, name=CORPORATIVO INDUSTRIAL GENESIS, S.A. DE C.V., details={type=company}, id=corporativo-industrial-genesis-sa-de-cv}]","Internacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-034-07-4500242126","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[corporativo-industrial-genesis-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","Analizador gas","[{id=compranet3-1620530467436}]","18576044","Analizador gas","limited","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500242126","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500242126-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0034&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=4500242126&vv_provsino=0}]","Analizador gas","4500242126","PEMEX REFINACIÓN","18576044-034-07","ocds-0ud2q6-18576044-034-07","410865","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CORPORATIVO INDUSTRIAL GENESIS, S.A. DE C.V., id=corporativo-industrial-genesis-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","410865","4500242126"
"2021-05-09T03:21:07.000Z","2008-05-21T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2008-05-21T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[CONTRATACION Y COMERCIALIZACION INDUSTRIAL DE TAMPICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0034&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4600013706&vv_provsino=0]","[{roles=supplier, name=CONTRATACION Y COMERCIALIZACION INDUSTRIAL DE TAMPICO, S.A. DE C.V., details={type=company}, id=contratacion-y-comercializacion-industrial-de-tampico-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-034-08-4600013706","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[contratacion-y-comercializacion-industrial-de-tampico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","Maquinaria y equipo industrial (arrendamiento de)","[{id=compranet3-1620530467436}]","18576044","Maquinaria y equipo industrial (arrendamiento de)","limited","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4600013706","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600013706-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0034&vv_AnoInv=2008&vv_TipInv=R&vv_NumCon=4600013706&vv_provsino=0}]","Maquinaria y equipo industrial (arrendamiento de)","4600013706","PEMEX REFINACIÓN","18576044-034-08","ocds-0ud2q6-18576044-034-08","637500","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTRATACION Y COMERCIALIZACION INDUSTRIAL DE TAMPICO, S.A. DE C.V., id=contratacion-y-comercializacion-industrial-de-tampico-sa-de-cv}]","pemex-refinacion","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","637500","4600013706"
"2021-05-09T03:21:07.000Z","2009-06-17T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2009-06-17T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[SERVICIOS INTEGRALES EN REFRIGERACION Y AIRE ACONDICIONADO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0034&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500304728&vv_provsino=0]","[{roles=supplier, name=SERVICIOS INTEGRALES EN REFRIGERACION Y AIRE ACONDICIONADO, S.A. DE C.V., details={type=company}, id=servicios-integrales-en-refrigeracion-y-aire-acondicionado-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-034-09-4500304728","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[servicios-integrales-en-refrigeracion-y-aire-acondicionado-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","SERV.REHAB.INTEG.SIST.AIRE ACOND. BTNPII","[{id=compranet3-1620530467436}]","18576044","SERV.REHAB.INTEG.SIST.AIRE ACOND. BTNPII","limited","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500304728","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500304728-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0034&vv_AnoInv=2009&vv_TipInv=R&vv_NumCon=4500304728&vv_provsino=0}]","SERV.REHAB.INTEG.SIST.AIRE ACOND. BTNPII","4500304728","PEMEX REFINACIÓN","18576044-034-09","ocds-0ud2q6-18576044-034-09","56932364","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS INTEGRALES EN REFRIGERACION Y AIRE ACONDICIONADO, S.A. DE C.V., id=servicios-integrales-en-refrigeracion-y-aire-acondicionado-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","56932364","4500304728"
"2021-05-09T03:21:07.000Z","2010-07-23T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2010-07-23T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[USAELECTRIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0034&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4600017495&vv_provsino=0]","[{roles=supplier, name=USAELECTRIC, S.A. DE C.V., details={type=company}, id=usaelectric-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-034-10-4600017495","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[usaelectric-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","ACC BASE TRANSISTOR","[{id=compranet3-1620530467436}]","18576044","ACC BASE TRANSISTOR","limited","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4600017495","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600017495-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0034&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=4600017495&vv_provsino=0}]","ACC BASE TRANSISTOR","4600017495","PEMEX REFINACIÓN","18576044-034-10","ocds-0ud2q6-18576044-034-10","1963943.25","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=USAELECTRIC, S.A. DE C.V., id=usaelectric-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1963943.25","4600017495"
"2021-05-09T03:21:07.000Z","2005-07-20T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2005-07-20T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[USAELECTRIC, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0035&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4500166237&vv_provsino=0]","[{roles=supplier, name=USAELECTRIC, S.A. DE C.V., details={type=company}, id=usaelectric-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-035-05-4500166237","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[usaelectric-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","CINTURON SUJETACABLE","[{id=compranet3-1620530467436}]","18576044","CINTURON SUJETACABLE","limited","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500166237","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500166237-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0035&vv_AnoInv=2005&vv_TipInv=R&vv_NumCon=4500166237&vv_provsino=0}]","CINTURON SUJETACABLE","4500166237","PEMEX REFINACIÓN","18576044-035-05","ocds-0ud2q6-18576044-035-05","164245.58","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=USAELECTRIC, S.A. DE C.V., id=usaelectric-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","164245.58","4500166237"
"2021-05-09T03:21:07.000Z","2006-10-23T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2006-10-23T00:00:00.000Z","México","Superintendencia General de Transportación Marítima Madero, Tamaulipas","active","complete","[INDUSTRIAS DELFIN DEL NORESTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0035&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4500212126&vv_provsino=0]","[{roles=supplier, name=INDUSTRIAS DELFIN DEL NORESTE, S.A. DE C.V., details={type=company}, id=industrias-delfin-del-noreste-sa-de-cv}]","Nacional","MXN","Superintendencia General de Transportación Marítima Madero, Tamaulipas","18576044-035-06-4500212126","[contract]","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","[industrias-delfin-del-noreste-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Superintendencia General de Transportación Marítima Madero, Tamaulipas","unidad-compradora","SUSTITUTO DE AZUCAR","[{id=compranet3-1620530467436}]","18576044","SUSTITUTO DE AZUCAR","limited","institution","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","Superintendencia General de Transportación Marítima Madero, Tamaulipas","superintendencia-general-de-transportacion-maritima-madero-tamaulipas-pemex-refinacion","4500212126","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500212126-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=44&vv_NumInv=0035&vv_AnoInv=2006&vv_TipInv=R&vv_NumCon=4500212126&vv_provsino=0}]","SUSTITUTO DE AZUCAR","4500212126","PEMEX REFINACIÓN","18576044-035-06","ocds-0ud2q6-18576044-035-06","542644","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INDUSTRIAS DELFIN DEL NORESTE, S.A. DE C.V., id=industrias-delfin-del-noreste-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","542644","4500212126"
