"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-09-17T09:36:09.000Z","Costa Rica","Municipalidad de Pococí","active","complete","[CONSULTORA Y CONSTRUCTORA JIMENEZ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000034-0032000702]",,"[{identifier={scheme=Registro Nacional, id=3101175114, uri=http://www.registronacional.go.cr/}, address={streetAddress=Detrás del regisro civil Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=CONSULTORA Y CONSTRUCTORA JIMENEZ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=consultora-y-constructora-jimenez-sociedad-anonima}]","32000000","CRC",,"Municipalidad de Pococí","2021CD-000034-0032000702-432021012800137","[contract]","municipalidad-de-pococi","[consultora-y-constructora-jimenez-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MEJORAS CASCADAS 3 7-02-081 - MEJORAS CASCADAS 4 7-02-081 - MEJORAS CASCADAS 5 7-02-081, Tratamiento Asfaltico para las comunidades de Cascas 3, Cascadas 4 y Cascadas 5","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Pococí","limited","institution","municipalidad-de-pococi","Municipalidad de Pococí","municipalidad-de-pococi","432021012800137",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012800137-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000034-0032000702}]","Limón","432021012800137","2022-01-17T09:36:09.000Z","2021CD-000034-0032000702","ocds-rwubve-2021CD-000034-0032000702","[OBRA PUBLICA]","27840000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSULTORA Y CONSTRUCTORA JIMENEZ SOCIEDAD ANONIMA, id=consultora-y-constructora-jimenez-sociedad-anonima}]","32000000","https://www.sicop.go.cr/index.jsp","buyer","27840000","432021012800137",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-16T10:11:10.000Z","Costa Rica","Municipalidad de Pococí","active","complete","[CONSTRUCTORA MECO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000036-0032000702]",,"[{identifier={scheme=Registro Nacional, id=3101035078, uri=http://www.registronacional.go.cr/}, address={streetAddress=50 metros norte, Hotel San Jose - Palacio Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-meco-sociedad-anonima}]","32000000","CRC",,"Municipalidad de Pococí","2021CD-000036-0032000702-432021012800049","[contract]","municipalidad-de-pococi","[constructora-meco-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mejoramiento Red Vial Asfaltada, Colocación de mezcla asfáltica en caliente","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Pococí","limited","institution","municipalidad-de-pococi","Municipalidad de Pococí","municipalidad-de-pococi","432021012800049",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012800049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000036-0032000702}]","Limón","432021012800049","2021-12-16T10:11:10.000Z","2021CD-000036-0032000702","ocds-rwubve-2021CD-000036-0032000702","[OBRA PUBLICA]","3.196768205E7","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA MECO SOCIEDAD ANONIMA, id=constructora-meco-sociedad-anonima}]","32000000","https://www.sicop.go.cr/index.jsp","buyer","3.196768205E7","432021012800049",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-30T11:31:59.000Z","Costa Rica","Municipalidad de Pococí","active","complete","[3-101-616131 SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000038-0032000702]",,"[{identifier={scheme=Registro Nacional, id=3101616131, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 mts oeste del INSS, contiguo al rio de guapiles Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=3-101-616131 SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=3-101-616131-sociedad-anonima}]","2000000","CRC",,"Municipalidad de Pococí","2021CD-000038-0032000702-432021012800060","[contract]","municipalidad-de-pococi","[3-101-616131-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Servicios de Taller para Reparación de Equipo de Parques y Aseo de Vías","CRC","[{id=sicop-1638063428447}]","Según demanda",,"Pococí","limited","institution","municipalidad-de-pococi","Municipalidad de Pococí","municipalidad-de-pococi","432021012800060",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012800060-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000038-0032000702}]","Limón","432021012800060","2021-12-30T11:31:59.000Z","2021CD-000038-0032000702","ocds-rwubve-2021CD-000038-0032000702","[SERVICIOS]","2000000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=3-101-616131 SOCIEDAD ANONIMA, id=3-101-616131-sociedad-anonima}]","2000000","https://www.sicop.go.cr/index.jsp","buyer","2000000","432021012800060",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-01T09:15:57.000Z","Costa Rica","Municipalidad de Pococí","active","complete","[WILLIAM CASTRO QUESADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000031-0032000702]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=602280272, uri=https://www.tse.go.cr/}, address={streetAddress=350 norte de Correos Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=WILLIAM CASTRO QUESADA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=william-castro-quesada}]","4000000","CRC",,"Municipalidad de Pococí","2021CD-000031-0032000702-432021012800033","[contract]","municipalidad-de-pococi","[william-castro-quesada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de transmisión de sesiones del Concejo Municipal","CRC","[{id=sicop-1638063428447}]","Servicios",,"Pococí","limited","institution","municipalidad-de-pococi","Municipalidad de Pococí","municipalidad-de-pococi","432021012800033",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012800033-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000031-0032000702}]","Limón","432021012800033","2022-06-01T09:15:57.000Z","2021CD-000031-0032000702","ocds-rwubve-2021CD-000031-0032000702","[SERVICIOS]","3990000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=WILLIAM CASTRO QUESADA, id=william-castro-quesada}]","4000000","https://www.sicop.go.cr/index.jsp","buyer","3990000","432021012800033",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-17T12:56:57.000Z","Costa Rica","Municipalidad de Pococí","active","complete","[Consorcio Guápiles]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000032-0032000702]",,"[{identifier={scheme=Registro Nacional, id=1202100552, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio Guápiles, details={type=company}, id=consorcio-guapiles}]","25000000","CRC",,"Municipalidad de Pococí","2021CD-000032-0032000702-432021012800047","[contract]","municipalidad-de-pococi","[consorcio-guapiles]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ASFALTADO CALLE CARMONA 7-02-363 La Rita, Construcción de carpeta asfáltica Calle Carmona","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Pococí","limited","institution","municipalidad-de-pococi","Municipalidad de Pococí","municipalidad-de-pococi","432021012800047",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012800047-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000032-0032000702}]","Limón","432021012800047","2021-08-17T12:56:57.000Z","2021CD-000032-0032000702","ocds-rwubve-2021CD-000032-0032000702","[OBRA PUBLICA]","2.334884568E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=Consorcio Guápiles, id=consorcio-guapiles}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","2.334884568E7","432021012800047",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-10T11:15:48.000Z","Costa Rica","Municipalidad de Pococí","active","complete","[KATHERINE GIORGINIE ARAGON CASTRO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000035-0032000702]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=206990901, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanización Arco Iris, primer entrada 5ta casa a mano derecha Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=KATHERINE GIORGINIE ARAGON CASTRO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=katherine-giorginie-aragon-castro}]","5650000","CRC",,"Municipalidad de Pococí","2021CD-000035-0032000702-432021012800045","[contract]","municipalidad-de-pococi","[katherine-giorginie-aragon-castro]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de ingeniería y arquitectura","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Pococí","limited","institution","municipalidad-de-pococi","Municipalidad de Pococí","municipalidad-de-pococi","432021012800045",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012800045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000035-0032000702}]","Limón","432021012800045","2022-01-10T11:15:48.000Z","2021CD-000035-0032000702","ocds-rwubve-2021CD-000035-0032000702","[SERVICIOS]","5500000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=KATHERINE GIORGINIE ARAGON CASTRO, id=katherine-giorginie-aragon-castro}]","5650000","https://www.sicop.go.cr/index.jsp","buyer","5500000","432021012800045",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-09T11:28:58.000Z","Costa Rica","Municipalidad de Pococí","active","complete","[CONSTRUCTORA JIMENEZ Y JIMENEZ CJJ SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000037-0032000702]",,"[{identifier={scheme=Registro Nacional, id=3101548136, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 OESTE RESTAURANTE LA TROCHA Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=CONSTRUCTORA JIMENEZ Y JIMENEZ CJJ SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-jimenez-y-jimenez-cjj-sociedad-anonima}]","10000000","CRC",,"Municipalidad de Pococí","2021CD-000037-0032000702-432021012800042","[contract]","municipalidad-de-pococi","[constructora-jimenez-y-jimenez-cjj-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro de repuestos para el Mantenimiento de maquinaria pesada","CRC","[{id=sicop-1638063428447}]","Según demanda",,"Pococí","limited","institution","municipalidad-de-pococi","Municipalidad de Pococí","municipalidad-de-pococi","432021012800042",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012800042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000037-0032000702}]","Limón","432021012800042","2022-06-09T11:28:58.000Z","2021CD-000037-0032000702","ocds-rwubve-2021CD-000037-0032000702","[SERVICIOS]","10000000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA JIMENEZ Y JIMENEZ CJJ SOCIEDAD ANONIMA, id=constructora-jimenez-y-jimenez-cjj-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","10000000","432021012800042",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-09T11:30:44.000Z","Costa Rica","Municipalidad de Pococí","active","complete","[GEINER CHANTO CHAVES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000039-0032000702]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=702260289, uri=https://www.tse.go.cr/}, address={streetAddress=120 m Norte y 100 Oeste de Super el Higueron, Coopevigua 3 Guapiles, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=GEINER CHANTO CHAVES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=geiner-chanto-chaves}]","7000000","CRC",,"Municipalidad de Pococí","2021CD-000039-0032000702-432021012800041","[contract]","municipalidad-de-pococi","[geiner-chanto-chaves]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de gestión y apoyo para la inspección de proyectos viales","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Pococí","limited","institution","municipalidad-de-pococi","Municipalidad de Pococí","municipalidad-de-pococi","432021012800041",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012800041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000039-0032000702}]","Limón","432021012800041","2022-05-09T11:30:44.000Z","2021CD-000039-0032000702","ocds-rwubve-2021CD-000039-0032000702","[SERVICIOS]","6985000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=GEINER CHANTO CHAVES, id=geiner-chanto-chaves}]","7000000","https://www.sicop.go.cr/index.jsp","buyer","6985000","432021012800041",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-25T13:03:27.000Z","Costa Rica","Municipalidad de Pococí","active","complete","[ELECTRONICA INDUSTRIAL Y MEDICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000040-0032000702]","617.010584","[{identifier={scheme=Registro Nacional, id=3101275480, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 oeste y 25 sur de la iglesia Catolica San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ELECTRONICA INDUSTRIAL Y MEDICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electronica-industrial-y-medica-sociedad-anonima}]","7438600","CRC","617.010584","Municipalidad de Pococí","2021CD-000040-0032000702-432021012800031","[contract]","municipalidad-de-pococi","[electronica-industrial-y-medica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MONITORES DE SIGNOS VITALES PARA HOSPITAL DE GUAPILES UNIDAD COVID-19","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Pococí","limited","institution","municipalidad-de-pococi","Municipalidad de Pococí","municipalidad-de-pococi","432021012800031","11000","11000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012800031-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000040-0032000702}]","Limón","432021012800031","2021-06-25T13:03:27.000Z","2021CD-000040-0032000702","ocds-rwubve-2021CD-000040-0032000702","[BIENES]","6787116.42","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=ELECTRONICA INDUSTRIAL Y MEDICA SOCIEDAD ANONIMA, id=electronica-industrial-y-medica-sociedad-anonima}]","7438600","https://www.sicop.go.cr/index.jsp","buyer","6787116.42","432021012800031",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-31T14:41:33.000Z","Costa Rica","Municipalidad de Pococí","active","complete","[GRUPO REYSA DEL CARIBE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000030-0032000702]",,"[{identifier={scheme=Registro Nacional, id=3101309689, uri=http://www.registronacional.go.cr/}, address={streetAddress=800mts este del servicentro santa clara Jimenez, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=GRUPO REYSA DEL CARIBE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-reysa-del-caribe-sociedad-anonima}]","6000000","CRC",,"Municipalidad de Pococí","2021CD-000030-0032000702-432021012800038","[contract]","municipalidad-de-pococi","[grupo-reysa-del-caribe-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de mantenimiento de maquinaria pesada de la Municipalidad de Pococí","CRC","[{id=sicop-1638063428447}]","Según demanda",,"Pococí","limited","institution","municipalidad-de-pococi","Municipalidad de Pococí","municipalidad-de-pococi","432021012800038",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012800038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000030-0032000702}]","Limón","432021012800038","2021-12-01T14:41:33.000Z","2021CD-000030-0032000702","ocds-rwubve-2021CD-000030-0032000702","[SERVICIOS]","6000000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=GRUPO REYSA DEL CARIBE SOCIEDAD ANONIMA, id=grupo-reysa-del-caribe-sociedad-anonima}]","6000000","https://www.sicop.go.cr/index.jsp","buyer","6000000","432021012800038",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-06-02T09:54:34.000Z","Costa Rica","Municipalidad de Pococí","active","complete","[LLANTAS DEL PACIFICO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000029-0032000702]",,"[{identifier={scheme=Registro Nacional, id=3101191491, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros este del peaje de naranjo Rosario, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=LLANTAS DEL PACIFICO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=llantas-del-pacifico-sociedad-anonima}]","14620000","CRC",,"Municipalidad de Pococí","2021CD-000029-0032000702-432021012800039","[contract]","municipalidad-de-pococi","[llantas-del-pacifico-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de llantas para camiones recolectores","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Pococí","limited","institution","municipalidad-de-pococi","Municipalidad de Pococí","municipalidad-de-pococi","432021012800039",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012800039-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000029-0032000702}]","Limón","432021012800039","2021-07-02T09:54:34.000Z","2021CD-000029-0032000702","ocds-rwubve-2021CD-000029-0032000702","[BIENES]","14910000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=LLANTAS DEL PACIFICO SOCIEDAD ANONIMA, id=llantas-del-pacifico-sociedad-anonima}]","14620000","https://www.sicop.go.cr/index.jsp","buyer","14910000","432021012800039",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-18T11:08:14.000Z","Costa Rica","Municipalidad de Pococí","active","complete","[SERVICIOS JAMES & CHAVARRIA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000018-0032000702]",,"[{identifier={scheme=Registro Nacional, id=3101389851, uri=http://www.registronacional.go.cr/}, address={streetAddress=4km NO del salon comunal de San Bosco, La Colonia, Pococi, Limon Rita, locality=Pococí, countryName=Costa Rica, region=Limón}, roles=supplier, name=SERVICIOS JAMES & CHAVARRIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=servicios-james-&-chavarria-sociedad-anonima}]","10000000","CRC",,"Municipalidad de Pococí","2021CD-000018-0032000702-432021012800027","[contract]","municipalidad-de-pococi","[servicios-james-&-chavarria-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de material granular para contrapartida proyectos BID","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Pococí","limited","institution","municipalidad-de-pococi","Municipalidad de Pococí","municipalidad-de-pococi","432021012800027",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012800027-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000018-0032000702}]","Limón","432021012800027","2021-11-18T11:08:14.000Z","2021CD-000018-0032000702","ocds-rwubve-2021CD-000018-0032000702","[OBRA PUBLICA]","9988000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=SERVICIOS JAMES & CHAVARRIA SOCIEDAD ANONIMA, id=servicios-james-&-chavarria-sociedad-anonima}]","10000000","https://www.sicop.go.cr/index.jsp","buyer","9988000","432021012800027",
"2021-11-28T01:53:02.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-18T11:09:36.000Z","Costa Rica","Municipalidad de Pococí","active","complete","[CONSTRUCTORA JORSA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000021-0032000702]",,"[{identifier={scheme=Registro Nacional, id=3101397005, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la Escuela Brasil de Santa Ana 1 Km al Norte 400 Este finca Las Mezas Brasil, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA JORSA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=constructora-jorsa-sociedad-anonima}]","25000000","CRC",,"Municipalidad de Pococí","2021CD-000021-0032000702-432021012800028","[contract]","municipalidad-de-pococi","[constructora-jorsa-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de agregados caminos Cariari Pococí","CRC","[{id=sicop-1638063428447}]","Según demanda",,"Pococí","limited","institution","municipalidad-de-pococi","Municipalidad de Pococí","municipalidad-de-pococi","432021012800028",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012800028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000021-0032000702}]","Limón","432021012800028","2021-11-18T11:09:36.000Z","2021CD-000021-0032000702","ocds-rwubve-2021CD-000021-0032000702","[OBRA PUBLICA]","21250000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=CONSTRUCTORA JORSA SOCIEDAD ANONIMA, id=constructora-jorsa-sociedad-anonima}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","21250000","432021012800028",
"2021-11-28T01:53:02.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-05-05T10:31:44.000Z","Costa Rica","Municipalidad de Pococí","active","complete","[VICTOR MANUEL SANCHEZ BARRANTES]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000019-0032000702]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=401180738, uri=https://www.tse.go.cr/}, address={streetAddress=URB. LA PACIFICA DE LA PANADERIA TUTI 200 SUR Santo Tomas, locality=Santo Domingo, countryName=Costa Rica, region=Heredia}, roles=supplier, name=VICTOR MANUEL SANCHEZ BARRANTES, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=victor-manuel-sanchez-barrantes}]","15000000","CRC",,"Municipalidad de Pococí","2021CD-000019-0032000702-432021012800019","[contract]","municipalidad-de-pococi","[victor-manuel-sanchez-barrantes]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Estudio de Situación Organizacional","CRC","[{id=sicop-1638063428447}]","Servicios",,"Pococí","limited","institution","municipalidad-de-pococi","Municipalidad de Pococí","municipalidad-de-pococi","432021012800019",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021012800019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000019-0032000702}]","Limón","432021012800019","2021-08-05T10:31:44.000Z","2021CD-000019-0032000702","ocds-rwubve-2021CD-000019-0032000702","[SERVICIOS]","12000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=VICTOR MANUEL SANCHEZ BARRANTES, id=victor-manuel-sanchez-barrantes}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","12000000","432021012800019",
