"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-24T15:08:48.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active",,"complete","[UNIDOS MAYOREO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000063-0009500001]",,"[{identifier={scheme=Registro Nacional, id=3101416797, uri=http://www.registronacional.go.cr/}, address={streetAddress=250 MTS OESTE DEL COLEGIO CEDES DON BOSCO Alajuelita, locality=Alajuelita, countryName=Costa Rica, region=San José}, roles=supplier, name=UNIDOS MAYOREO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=unidos-mayoreo-sociedad-anonima}]","184822.79999999996","CRC",,"MUSEO NACIONAL DE COSTA RICA","2020CD-000063-0009500001-432020000100077","[contract]","museo-nacional-de-costa-rica","[unidos-mayoreo-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Herramientas e instrumentos varios según demanda","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432020000100077",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000063-0009500001}]","432020000100077","2021-08-24T15:08:48.000Z","2020CD-000063-0009500001","ocds-rwubve-2020CD-000063-0009500001",,"[BIENES]","48816","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=UNIDOS MAYOREO SOCIEDAD ANONIMA, id=unidos-mayoreo-sociedad-anonima}]",,"184822.79999999996","https://www.sicop.go.cr/index.jsp","buyer","48816","432020000100077"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-10T13:30:59.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active",,"complete","[COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000064-0009500001]",,"[{identifier={scheme=Registro Nacional, id=3101024094, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial de Guadalupe, Local #36, Costado Este de Mc Donald´s Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=compania-tecnica-y-comercial-satec-sociedad-anonima}]","525600","CRC",,"MUSEO NACIONAL DE COSTA RICA","2020CD-000064-0009500001-432020000100071","[contract]","museo-nacional-de-costa-rica","[compania-tecnica-y-comercial-satec-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE PRODUCTOS DE PAPEL Y CARTON DHN","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432020000100071",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100071-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000064-0009500001}]","432020000100071",,"2020CD-000064-0009500001","ocds-rwubve-2020CD-000064-0009500001",,"[BIENES]","398345.34","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMPAÑIA TECNICA Y COMERCIAL SATEC SOCIEDAD ANONIMA, id=compania-tecnica-y-comercial-satec-sociedad-anonima}]",,"525600","https://www.sicop.go.cr/index.jsp","buyer","398345.34","432020000100071"
"2021-11-28T01:49:58.000Z","574.953831","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-16T08:23:12.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active","1356","complete","[MAURO MATERIALES Y SERVICIOS MASESA SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0009500001]","574.953831","[{identifier={scheme=Registro Nacional, id=3101188102, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=MAURO MATERIALES Y SERVICIOS MASESA SOCIEDAD ANONIMA, details={type=company}, id=mauro-materiales-y-servicios-masesa-sociedad-anonima}]","779637.39","CRC","574.953831","MUSEO NACIONAL DE COSTA RICA","2020CD-000034-0009500001-432020000100035","[contract]","museo-nacional-de-costa-rica","[mauro-materiales-y-servicios-masesa-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PAPEL ADHESIVO PARA PLOTTER SEGUN DEMANDA PARA MUSEO","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432020000100035","1377.47","1377.47","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000034-0009500001}]","432020000100035","2021-06-16T08:23:12.000Z","2020CD-000034-0009500001","ocds-rwubve-2020CD-000034-0009500001","1356","[BIENES]","791981.65","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAURO MATERIALES Y SERVICIOS MASESA SOCIEDAD ANONIMA, id=mauro-materiales-y-servicios-masesa-sociedad-anonima}]","574.953831","779637.39","https://www.sicop.go.cr/index.jsp","buyer","791981.65","432020000100035"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-13T07:06:24.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active",,"complete","[CAROLINA HERNANDEZ ROJAS]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000036-0009500001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=112160648, uri=https://www.tse.go.cr/}, address={streetAddress=Lourdes, Urbanizaciòn Los Naranjos Aguacaliente (San Francisco), locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CAROLINA HERNANDEZ ROJAS, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=carolina-hernandez-rojas}]","6100","CRC",,"MUSEO NACIONAL DE COSTA RICA","2020CD-000036-0009500001-432020000100045","[contract]","museo-nacional-de-costa-rica","[carolina-hernandez-rojas]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TEXTILES (BANDERAS, TELAS Y OTROS) PARA EL DEPARTAMENTO DE PROYECCION MUSEOLOGICA","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432020000100045",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100045-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000036-0009500001}]","432020000100045","2021-07-13T07:06:24.000Z","2020CD-000036-0009500001","ocds-rwubve-2020CD-000036-0009500001",,"[BIENES]","61020","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CAROLINA HERNANDEZ ROJAS, id=carolina-hernandez-rojas}]",,"6100","https://www.sicop.go.cr/index.jsp","buyer","61020","432020000100045"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-01T11:21:01.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active",,"complete","[REPRESENTACIONES EMPRESARIALES C&L LOGISTICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000036-0009500001]",,"[{identifier={scheme=Registro Nacional, id=3101777183, uri=http://www.registronacional.go.cr/}, address={streetAddress=Cien metros al este del Centro Comercial Plaza Pavas casa 182, Pavas San José Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=REPRESENTACIONES EMPRESARIALES C&L LOGISTICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=representaciones-empresariales-c&l-logistica-sociedad-anonima}]","6100","CRC",,"MUSEO NACIONAL DE COSTA RICA","2020CD-000036-0009500001-432020000100042","[contract]","museo-nacional-de-costa-rica","[representaciones-empresariales-c&l-logistica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","TEXTILES (BANDERAS, TELAS Y OTROS) PARA EL DEPARTAMENTO DE PROYECCION MUSEOLOGICA","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432020000100042",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100042-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000036-0009500001}]","432020000100042","2021-07-01T11:21:01.000Z","2020CD-000036-0009500001","ocds-rwubve-2020CD-000036-0009500001",,"[BIENES]","4322.544","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES EMPRESARIALES C&L LOGISTICA SOCIEDAD ANONIMA, id=representaciones-empresariales-c&l-logistica-sociedad-anonima}]",,"6100","https://www.sicop.go.cr/index.jsp","buyer","4322.544","432020000100042"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-06-26T10:48:21.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active",,"complete","[JONATHAN MICHAEL KOHL LEIBOVITZ]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000037-0009500001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=801110240, uri=https://www.tse.go.cr/}, address={streetAddress=12-2250 Tres Rios, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=JONATHAN MICHAEL KOHL LEIBOVITZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=jonathan-michael-kohl-leibovitz}]","5134000","CRC",,"MUSEO NACIONAL DE COSTA RICA","2020CD-000037-0009500001-432020000100040","[contract]","museo-nacional-de-costa-rica","[jonathan-michael-kohl-leibovitz]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CURADOR PARA INTERPRETACIÓN DEL MONUMENTO NACIONAL GUAYABO.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432020000100040",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000037-0009500001}]","432020000100040",,"2020CD-000037-0009500001","ocds-rwubve-2020CD-000037-0009500001",,"[SERVICIOS]","4633000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=JONATHAN MICHAEL KOHL LEIBOVITZ, id=jonathan-michael-kohl-leibovitz}]",,"5134000","https://www.sicop.go.cr/index.jsp","buyer","4633000","432020000100040"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-01T10:50:53.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active",,"complete","[CONSULTORIA Y ASESORIA FALLAS MORA Y CARIT SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000038-0009500001]",,"[{identifier={scheme=Registro Nacional, id=3101329195, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calles 24 y 26, avenida 12 Mercedes, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONSULTORIA Y ASESORIA FALLAS MORA Y CARIT SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=consultoria-y-asesoria-fallas-mora-y-carit-sociedad-anonima}]","1700","CRC",,"MUSEO NACIONAL DE COSTA RICA","2020CD-000038-0009500001-432020000100041","[contract]","museo-nacional-de-costa-rica","[consultoria-y-asesoria-fallas-mora-y-carit-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REVISIÓN FILOLÓGICA Y CORRECCION DE ESTILO DE TEXTOS PARA DESPLEGABLES, LIBROS O CÉDULAS EXPOSITIVAS","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432020000100041",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100041-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000038-0009500001}]","432020000100041","2021-07-01T10:50:53.000Z","2020CD-000038-0009500001","ocds-rwubve-2020CD-000038-0009500001",,"[SERVICIOS]","1689.35","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTORIA Y ASESORIA FALLAS MORA Y CARIT SOCIEDAD ANONIMA, id=consultoria-y-asesoria-fallas-mora-y-carit-sociedad-anonima}]",,"1700","https://www.sicop.go.cr/index.jsp","buyer","1689.35","432020000100041"
"2021-11-28T01:49:58.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-27T07:38:15.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active",,"complete","[LUIS BRUZON DELGADO]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000051-0009500001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=801150966, uri=https://www.tse.go.cr/}, address={streetAddress=LOS YOSES San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=LUIS BRUZON DELGADO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=luis-bruzon-delgado}]","6215000","CRC",,"MUSEO NACIONAL DE COSTA RICA","2020CD-000051-0009500001-432020000100082","[contract]","museo-nacional-de-costa-rica","[luis-bruzon-delgado]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRODUCCIONES AUDIOVISUALES SITIOS ARQUEOLÓGICOS DENOMINADOS “SITIOS CACICALES CON ESFERAS DE PIEDRA DEL DIQUÍS","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432020000100082",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100082-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000051-0009500001}]","432020000100082",,"2020CD-000051-0009500001","ocds-rwubve-2020CD-000051-0009500001",,"[SERVICIOS]","5500000.001","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUIS BRUZON DELGADO, id=luis-bruzon-delgado}]",,"6215000","https://www.sicop.go.cr/index.jsp","buyer","5500000.001","432020000100082"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-22T09:42:40.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active",,"complete","[YIMA DE CENTROAMERICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000052-0009500001]",,"[{identifier={scheme=Registro Nacional, id=3101143949, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 sur cruz roja Guadalupe, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=YIMA DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=yima-de-centroamerica-sociedad-anonima}]","26357.25","CRC",,"MUSEO NACIONAL DE COSTA RICA","2020CD-000052-0009500001-432020000100055","[contract]","museo-nacional-de-costa-rica","[yima-de-centroamerica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de bloqueadores solares","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432020000100055",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100055-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000052-0009500001}]","432020000100055",,"2020CD-000052-0009500001","ocds-rwubve-2020CD-000052-0009500001",,"[BIENES]","447084.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=YIMA DE CENTROAMERICA SOCIEDAD ANONIMA, id=yima-de-centroamerica-sociedad-anonima}]",,"26357.25","https://www.sicop.go.cr/index.jsp","buyer","447084.5","432020000100055"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-29T08:04:57.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active",,"complete","[ALMACEN MAURO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000053-0009500001]",,"[{identifier={scheme=Registro Nacional, id=3101003233, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Jose del Banco Nacional 100 oeste al costado norte del Mercado Central Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=ALMACEN MAURO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=almacen-mauro-sociedad-anonima}]","13300","CRC",,"MUSEO NACIONAL DE COSTA RICA","2020CD-000053-0009500001-432020000100057","[contract]","museo-nacional-de-costa-rica","[almacen-mauro-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","PRODUCTOS PLÁSTICOS ENTREGA SEGÚN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432020000100057",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000053-0009500001}]","432020000100057","2021-07-29T08:04:57.000Z","2020CD-000053-0009500001","ocds-rwubve-2020CD-000053-0009500001",,"[BIENES]","19911.73","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALMACEN MAURO SOCIEDAD ANONIMA, id=almacen-mauro-sociedad-anonima}]",,"13300","https://www.sicop.go.cr/index.jsp","buyer","19911.73","432020000100057"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-31T09:29:22.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active",,"complete","[DEPOSITO LAS GRAVILIAS SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000055-0009500001]",,"[{identifier={scheme=Registro Nacional, id=3101165214, uri=http://www.registronacional.go.cr/}, address={streetAddress=del Ice 200 este, Desamparados, Apto 576-2400 Gravilias, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=DEPOSITO LAS GRAVILIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=deposito-las-gravilias-sociedad-anonima}]","15000","CRC",,"MUSEO NACIONAL DE COSTA RICA","2020CD-000055-0009500001-432020000100059","[contract]","museo-nacional-de-costa-rica","[deposito-las-gravilias-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MATERIALES DE CONSTRUCCIÓN SEGÚN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432020000100059",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100059-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000055-0009500001}]","432020000100059",,"2020CD-000055-0009500001","ocds-rwubve-2020CD-000055-0009500001",,"[BIENES]","221.107","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DEPOSITO LAS GRAVILIAS SOCIEDAD ANONIMA, id=deposito-las-gravilias-sociedad-anonima}]",,"15000","https://www.sicop.go.cr/index.jsp","buyer","221.107","432020000100059"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-31T09:22:59.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active",,"complete","[CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000055-0009500001]",,"[{identifier={scheme=Registro Nacional, id=3101303248, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Cementerio de Desamparados Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]","15000","CRC",,"MUSEO NACIONAL DE COSTA RICA","2020CD-000055-0009500001-432020000100064","[contract]","museo-nacional-de-costa-rica","[corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MATERIALES DE CONSTRUCCIÓN SEGÚN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432020000100064",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000055-0009500001}]","432020000100064",,"2020CD-000055-0009500001","ocds-rwubve-2020CD-000055-0009500001",,"[BIENES]","2011.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION COMERCIAL E INDUSTRIAL EL LAGAR C R SOCIEDAD ANONIMA, id=corporacion-comercial-e-industrial-el-lagar-c-r-sociedad-anonima}]",,"15000","https://www.sicop.go.cr/index.jsp","buyer","2011.4","432020000100064"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-31T09:22:11.000Z","Costa Rica","MUSEO NACIONAL DE COSTA RICA","active",,"complete","[INVERSIONES LA RUECA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000055-0009500001]",,"[{identifier={scheme=Registro Nacional, id=3101089260, uri=http://www.registronacional.go.cr/}, address={streetAddress=Avenida 14 calles 13 y 15 casa 1325 Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-la-rueca-sociedad-anonima}]","15000","CRC",,"MUSEO NACIONAL DE COSTA RICA","2020CD-000055-0009500001-432020000100065","[contract]","museo-nacional-de-costa-rica","[inversiones-la-rueca-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MATERIALES DE CONSTRUCCIÓN SEGÚN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","museo-nacional-de-costa-rica","MUSEO NACIONAL DE COSTA RICA","museo-nacional-de-costa-rica","432020000100065",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000055-0009500001}]","432020000100065",,"2020CD-000055-0009500001","ocds-rwubve-2020CD-000055-0009500001",,"[BIENES]","2034","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES LA RUECA SOCIEDAD ANONIMA, id=inversiones-la-rueca-sociedad-anonima}]",,"15000","https://www.sicop.go.cr/index.jsp","buyer","2034","432020000100065"
