"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.date"
"2021-06-12T13:34:59.000Z","2021-02-22T12:51:00.000Z","2020-12-18T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-12-18T00:00:00.000Z","México","COORDINACION ADMINISTRATIVA","ZAC",,"complete","[ALFREDO ZUÑIGA CARRILLO]","https://sites.google.com/site/cnetuc/directorio","MANTENIMIENTO Y REPARACIÓN DE INSTALACIÓN ELÉCTRICA DE LAS OFICINAS GENERALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1950258]","[{identifier={legalName=ALFREDO ZUÑIGA CARRILLO, scheme=RUPC, id=42369, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ALFREDO ZUÑIGA CARRILLO, details={scaleReportedBySupplierMxCnet=Mediana, type=person}, id=alfredo-zuniga-carrillo}]","Nacional","MXN","COORDINACION ADMINISTRATIVA","AA-932037980-E8-2021-2451996","[contractTermination]","coordinacion-administrativa-","[alfredo-zuniga-carrillo]","services","","[{name=MX, id=mx, classification=country}]","CARLOS ESPINO SALAZAR","2020-12-18T10:00:00.000Z","carlos-espino-salazar","contract","COORDINACION ADMINISTRATIVA","unidad-compradora","MANTENIMIENTO Y REPARACIÓN DE INSTALACIÓN ELÉCTRICA DE LAS OFICINAS GENERALES","[{id=compranet-1618437772132}, {id=compranet-1623585600007}]","Art. 42 párrafo primero","932037980","false","Expirado","MANTENIMIENTO Y REPARACIÓN DE INSTALACIÓN ELÉCTRICA DE LAS OFICINAS GENERALES","direct","institution","coordinacion-administrativa-","COORDINACION ADMINISTRATIVA","coordinacion-administrativa-","2451996","MX-CPA","MXN","MANTENIMIENTO Y REPARACIÓN DE INSTALACIÓN ELÉCTRICA DE LAS OFICINAS GENERALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2451996-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1950258}]","Zacatecas","MANTENIMIENTO Y REPARACIÓN DE INSTALACIÓN ELÉCTRICA DE LAS OFICINAS GENERALES","2451996","No se utilizó el Contrato Marco","Presencial","","11U006","2020-12-21T00:00:00.000Z","2229917","ocds-0ud2q6-AA-932037980-E8-2021","false","[{}]","05. Adjudicación Directa LAASSP","58926.42","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=ALFREDO ZUÑIGA CARRILLO, id=alfredo-zuniga-carrillo}]","","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","58926.42","2451996"
"2022-01-27T16:44:48.000Z","2022-01-26T12:06:00.000Z","2021-12-22T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-22T00:00:00.000Z","México","COORDINACION ADMINISTRATIVA","ZAC",,"complete","[CARLOS RODRIGUEZ CERVANTES]","https://sites.google.com/site/cnetuc/directorio","MAMPARA DE ACRILICO DE 3 MM CRISTAL DE 60 X 80 CM CON BASE","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2084761]","[{address={countryName=México}, roles=supplier, name=CARLOS RODRIGUEZ CERVANTES, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=carlos-rodriguez-cervantes}]","Nacional","MXN","COORDINACION ADMINISTRATIVA","AA-932037980-E8-2022-2674943","[contractTermination]","coordinacion-administrativa-","[carlos-rodriguez-cervantes]","goods","","[{name=MX, id=mx, classification=country}]","CARLOS ESPINO SALAZAR","2021-12-22T10:00:00.000Z","carlos-espino-salazar","contract","COORDINACION ADMINISTRATIVA","unidad-compradora","MAMPARA DE ACRILICO DE 3 MM CRISTAL DE 60 X 80 CM CON BASE","[{id=compranet-1643306677853}]","Art. 41 fr. XX","932037980","false","Expirado","MAMPARA DE ACRILICO DE 3 MM CRISTAL DE 60 X 80 CM CON BASE","direct","institution","coordinacion-administrativa-","COORDINACION ADMINISTRATIVA","coordinacion-administrativa-","2674943","MX-CPA","MXN","MAMPARA DE ACRILICO DE 3 MM CRISTAL DE 60 X 80 CM CON BASE","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2674943-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2084761}]","Zacatecas","MAMPARA DE ACRILICO DE 3 MM CRISTAL DE 60 X 80 CM CON BASE","2674943","No se utilizó el Contrato Marco","Presencial","","11U006","2022-01-05T00:00:00.000Z","2392361","ocds-0ud2q6-AA-932037980-E8-2022","false","[{}]","05. Adjudicación Directa LAASSP","57000","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=CARLOS RODRIGUEZ CERVANTES, id=carlos-rodriguez-cervantes}]","","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","57000","2674943"
"2022-01-27T16:44:48.000Z","2022-01-26T15:36:00.000Z","2021-12-15T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-15T00:00:00.000Z","México","COORDINACION ADMINISTRATIVA","ZAC",,"complete","[OFICENTRO PAPELERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE ARTICULOS DE PAPELERIA PARA OFICINA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2084935]","[{address={countryName=México}, roles=supplier, name=OFICENTRO PAPELERIA SA DE CV, additionalIdentifiers={legalName=OFICENTRO PAPELERIA SA DE CV, scheme=RFC, verified=1, id=OPA880220626}, details={scaleReportedBySupplierMxCnet=Micro, type=company}, id=oficentro-papeleria-sa-de-cv}]","Nacional","MXN","COORDINACION ADMINISTRATIVA","AA-932037980-E9-2022-2675014","[contractTermination]","coordinacion-administrativa-","[oficentro-papeleria-sa-de-cv]","goods","","[{name=MX, id=mx, classification=country}]","CARLOS ESPINO SALAZAR","2021-12-15T10:00:00.000Z","carlos-espino-salazar","contract","COORDINACION ADMINISTRATIVA","unidad-compradora","ADQUISICION DE ARTICULOS DE PAPELERIA PARA OFICINA","[{id=compranet-1643306677853}]","Art. 42 párrafo primero","932037980","false","Expirado","ADQUISICION DE ARTICULOS DE PAPELERIA PARA OFICINA","direct","institution","coordinacion-administrativa-","COORDINACION ADMINISTRATIVA","coordinacion-administrativa-","2675014","MX-CPA","MXN","ADQUISICION DE ARTICULOS DE PAPELERIA PARA OFICINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2675014-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2084935}]","Zacatecas","ADQUISICION DE ARTICULOS DE PAPELERIA PARA OFICINA","2675014","No se utilizó el Contrato Marco","Presencial","","11U006","2021-12-29T00:00:00.000Z","2392401","ocds-0ud2q6-AA-932037980-E9-2022","false","[{}]","05. Adjudicación Directa LAASSP","206632.8","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=OFICENTRO PAPELERIA SA DE CV, id=oficentro-papeleria-sa-de-cv}]","","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","206632.8","2675014"
"2021-06-12T13:40:11.000Z","2019-07-16T11:12:00.000Z","2019-04-03T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-04-03T00:00:00.000Z","México","COORDINACION ADMINISTRATIVA","ZAC",,"complete","[JORGE RODRIGO PADILLA TORRES]","https://sites.google.com/site/cnetuc/directorio","REPARACION GENERAL DE MOTOR ENDEREZADO Y PINTURA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1699577]","[{address={countryName=México}, roles=supplier, name=JORGE RODRIGO PADILLA TORRES, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jorge-rodrigo-padilla-torres}]","Nacional","MXN","COORDINACION ADMINISTRATIVA","AA-932037980-E10-2019-2108585","[contractTermination]","coordinacion-administrativa-","[jorge-rodrigo-padilla-torres]","services","","[{name=MX, id=mx, classification=country}]","CARLOS ESPINO SALAZAR","2019-04-03T10:00:00.000Z","carlos-espino-salazar","contract","COORDINACION ADMINISTRATIVA","unidad-compradora","REPARACION A CAMIONETA CHEVROLET EXPRESS","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1623585600007}]","Art. 42 párrafo primero","932037980","false","Expirado","REPARACION A CAMIONETA CHEVROLET EXPRESS","direct","institution","coordinacion-administrativa-","COORDINACION ADMINISTRATIVA","coordinacion-administrativa-","2108585","MX-CPA","MXN","REPARACION GENERAL DE MOTOR ENDEREZADO Y PINTURA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2108585-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1699577}]","Zacatecas","REPARACION A CAMIONETA CHEVROLET EXPRES","2108585","No se utilizó el Contrato Marco","Mixta","","11U006","2019-05-24T00:00:00.000Z","1948420","ocds-0ud2q6-AA-932037980-E10-2019","false","[{}]","05. Adjudicación Directa LAASSP","42856.93","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=JORGE RODRIGO PADILLA TORRES, id=jorge-rodrigo-padilla-torres}]","","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","42856.93","2108585"
"2021-06-12T13:40:11.000Z","2020-07-06T18:02:00.000Z","2019-12-20T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-12-20T00:00:00.000Z","México","COORDINACION ADMINISTRATIVA","ZAC",,"complete","[ARELI DEYANIRA GUTIERREZ CORDOVA]","https://sites.google.com/site/cnetuc/directorio","EQUIPO PURIFICADOR DE AGUA CON CAPACIDAD DE 50 GARRAFONES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1865975]","[{address={countryName=México}, roles=supplier, name=ARELI DEYANIRA GUTIERREZ CORDOVA, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=areli-deyanira-gutierrez-cordova}]","Nacional","MXN","COORDINACION ADMINISTRATIVA","AA-932037980-E10-2020-2342019","[contractTermination]","coordinacion-administrativa-","[areli-deyanira-gutierrez-cordova]","goods","","[{name=MX, id=mx, classification=country}]","CARLOS ESPINO SALAZAR","2019-12-20T12:00:00.000Z","carlos-espino-salazar","contract","COORDINACION ADMINISTRATIVA","unidad-compradora","EQUIPO PURIFICADOR DE AGUA","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1623585600007}]","Art. 42 párrafo primero","932037980","false","Expirado","EQUIPO PURIFICADOR DE AGUA","direct","institution","coordinacion-administrativa-","COORDINACION ADMINISTRATIVA","coordinacion-administrativa-","2342019","MX-CPA","MXN","EQUIPO PURIFICADOR DE AGUA CON CAPACIDAD DE 50 GARRAFONES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2342019-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1865975}]","Zacatecas","EQUIPO PURIFICADOR DE AGUA","2342019","No se utilizó el Contrato Marco","Presencial","","11U006","2020-01-06T00:00:00.000Z","2131964","ocds-0ud2q6-AA-932037980-E10-2020","false","[{}]","05. Adjudicación Directa LAASSP","69927","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=ARELI DEYANIRA GUTIERREZ CORDOVA, id=areli-deyanira-gutierrez-cordova}]","","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","69927","2342019"
"2021-06-12T13:34:59.000Z","2021-02-23T10:53:00.000Z","2020-12-23T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-12-23T00:00:00.000Z","México","COORDINACION ADMINISTRATIVA","ZAC",,"complete","[ISAIAS RODRIGUEZ TORRES]","https://sites.google.com/site/cnetuc/directorio","MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LAS OFICINAS GENERALES","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1950722]","[{address={countryName=México}, roles=supplier, name=ISAIAS RODRIGUEZ TORRES, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=isaias-rodriguez-torres}]","Nacional","MXN","COORDINACION ADMINISTRATIVA","AA-932037980-E10-2021-2452583","[contractTermination]","coordinacion-administrativa-","[isaias-rodriguez-torres]","services","","[{name=MX, id=mx, classification=country}]","CARLOS ESPINO SALAZAR","2020-12-23T10:00:00.000Z","carlos-espino-salazar","contract","COORDINACION ADMINISTRATIVA","unidad-compradora","MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LAS OFICINAS GENERALES","[{id=compranet-1618437772132}, {id=compranet-1623585600007}]","Art. 42 párrafo primero","932037980","false","Expirado","MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LAS OFICINAS GENERALES","direct","institution","coordinacion-administrativa-","COORDINACION ADMINISTRATIVA","coordinacion-administrativa-","2452583","MX-CPA","MXN","MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LAS OFICINAS GENERALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2452583-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1950722}]","Zacatecas","MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS DE LAS OFICINAS GENERALES","2452583","No se utilizó el Contrato Marco","Presencial","","11U006","2021-01-06T00:00:00.000Z","2230486","ocds-0ud2q6-AA-932037980-E10-2021","false","[{}]","05. Adjudicación Directa LAASSP","53225.85","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=ISAIAS RODRIGUEZ TORRES, id=isaias-rodriguez-torres}]","","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","53225.85","2452583"
"2021-06-12T13:40:11.000Z","2019-07-22T10:21:00.000Z","2019-05-09T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-05-09T00:00:00.000Z","México","COORDINACION ADMINISTRATIVA","ZAC",,"complete","[ISABEL CRISTINA HERNANDEZ MORENO]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1702227]","[{address={countryName=México}, roles=supplier, name=ISABEL CRISTINA HERNANDEZ MORENO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=isabel-cristina-hernandez-moreno}]","Nacional","MXN","COORDINACION ADMINISTRATIVA","AA-932037980-E11-2019-2111842","[contractTermination]","coordinacion-administrativa-","[isabel-cristina-hernandez-moreno]","goods","","[{name=MX, id=mx, classification=country}]","CARLOS ESPINO SALAZAR","2019-05-09T10:00:00.000Z","carlos-espino-salazar","contract","COORDINACION ADMINISTRATIVA","unidad-compradora","EQUIPO ENSAMBLADO, IMPRESORA LASER JET Y 9 DIFERENTES CARTUCHOS TONER","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1623585600007}]","Art. 42 párrafo primero","932037980","false","Expirado","EQUIPO ENSAMBLADO, IMPRESORA LASER JET Y 9 DIFERENTES CARTUCHOS TONER","direct","institution","coordinacion-administrativa-","COORDINACION ADMINISTRATIVA","coordinacion-administrativa-","2111842","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2111842-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1702227}]","Zacatecas","EQUIPO ENSAMBLADO, IMPRESORA LASER JET Y 9 DIFERENTES CARTUCHOS TONER","2111842","No se utilizó el Contrato Marco","Mixta","","11U006","2019-05-21T00:00:00.000Z","1951545","ocds-0ud2q6-AA-932037980-E11-2019","false","[{}]","05. Adjudicación Directa LAASSP","39144.82","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=ISABEL CRISTINA HERNANDEZ MORENO, id=isabel-cristina-hernandez-moreno}]","","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","39144.82","2111842"
"2022-01-28T15:48:24.000Z","2022-01-27T14:57:00.000Z","2021-12-16T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-16T00:00:00.000Z","México","COORDINACION ADMINISTRATIVA","ZAC",,"complete","[OSCAR ADOLFO MACIAS LOPEZ]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE MOBILIARIO DE OFICINA","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2085396]","[{address={countryName=México}, roles=supplier, name=OSCAR ADOLFO MACIAS LOPEZ, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=oscar-adolfo-macias-lopez}]","Nacional","MXN","COORDINACION ADMINISTRATIVA","AA-932037980-E11-2022-2676342","[contractTermination]","coordinacion-administrativa-","[oscar-adolfo-macias-lopez]","goods","","[{name=MX, id=mx, classification=country}]","CARLOS ESPINO SALAZAR","2021-12-16T10:00:00.000Z","carlos-espino-salazar","contract","COORDINACION ADMINISTRATIVA","unidad-compradora","ADQUISICION DE MOBILIARIO DE OFICINA","[{id=compranet-1643587200190}]","Art. 42 párrafo primero","932037980","false","Expirado","ADQUISICION DE MOBILIARIO DE OFICINA","direct","institution","coordinacion-administrativa-","COORDINACION ADMINISTRATIVA","coordinacion-administrativa-","2676342","MX-CPA","MXN","ADQUISICION DE MOBILIARIO DE OFICINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2676342-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2085396}]","Zacatecas","ADQUISICION DE MOBILIARIO DE OFICINA","2676342","No se utilizó el Contrato Marco","Presencial","","11U006","2021-12-30T00:00:00.000Z","2393128","ocds-0ud2q6-AA-932037980-E11-2022","false","[{}]","05. Adjudicación Directa LAASSP","212734","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=OSCAR ADOLFO MACIAS LOPEZ, id=oscar-adolfo-macias-lopez}]","","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","212734","2676342"
"2021-06-12T13:34:59.000Z","2020-09-28T11:38:00.000Z","2020-08-05T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2020-08-05T00:00:00.000Z","México","COORDINACION ADMINISTRATIVA","ZAC",,"complete","[JAVIER HASAFF GAMBOA DEL RIO]","https://sites.google.com/site/cnetuc/directorio","SERVICIO DE SEGUNDA ETAPA DEL DESARROLLO Y CAPACITACION EN EL USO DE SOFTWARE PARA CONTROL ESCOLAR","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1892385]","[{address={countryName=México}, roles=supplier, name=JAVIER HASAFF GAMBOA DEL RIO, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=javier-hasaff-gamboa-del-rio}]","Nacional","MXN","COORDINACION ADMINISTRATIVA","AA-932037980-E12-2020-2377463","[contractTermination]","coordinacion-administrativa-","[javier-hasaff-gamboa-del-rio]","services","","[{name=MX, id=mx, classification=country}]","CARLOS ESPINO SALAZAR","2020-08-05T00:00:00.000Z","carlos-espino-salazar","contract","COORDINACION ADMINISTRATIVA","unidad-compradora","SERVICIO DE SEGUNDA ETAPA DEL DESARROLLO Y CAPACITACION EN EL USO DE SOFTWARE","[{id=compranet-1618437772132}, {id=compranet-1623585600007}]","Art. 42 párrafo primero","932037980","false","Expirado","SERVICIO DE SEGUNDA ETAPA DEL DESARROLLO Y CAPACITACION EN EL USO DE SOFTWARE","direct","institution","coordinacion-administrativa-","COORDINACION ADMINISTRATIVA","coordinacion-administrativa-","2377463","MX-CPA","MXN","SERVICIO DE SEGUNDA ETAPA DEL DESARROLLO Y CAPACITACION EN EL USO DE SOFTWARE PARA CONTROL ESCOLAR","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2377463-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1892385}]","Zacatecas","SERVICIO DE SEGUNDA ETAPA DEL DESARROLLO Y CAPACITACION EN EL USO DE SOFTWARE","2377463","No se utilizó el Contrato Marco","Mixta","","11U006","2020-08-22T00:00:00.000Z","2162991","ocds-0ud2q6-AA-932037980-E12-2020","false","[{}]","05. Adjudicación Directa LAASSP","150000","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=JAVIER HASAFF GAMBOA DEL RIO, id=javier-hasaff-gamboa-del-rio}]","","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","150000","2377463"
"2021-06-12T13:40:11.000Z","2019-10-16T13:16:00.000Z","2019-10-01T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-01T00:00:00.000Z","México","COORDINACION ADMINISTRATIVA","ZAC",,"complete","[LAURA ELENA DE LA ROSA GUEVARA]","https://sites.google.com/site/cnetuc/directorio","Compra de material para elaboración de Credenciales de alumnos para ciclo escolar 2019-2020","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1750646]","[{address={countryName=México}, roles=supplier, name=LAURA ELENA DE LA ROSA GUEVARA, details={scaleReportedBySupplierMxCnet=Micro, type=person}, id=laura-elena-de-la-rosa-guevara}]","Nacional","MXN","COORDINACION ADMINISTRATIVA","AA-932037980-E19-2019-2180358","[contractTermination]","coordinacion-administrativa-","[laura-elena-de-la-rosa-guevara]","goods","","[{name=MX, id=mx, classification=country}]","CARLOS ESPINO SALAZAR","2019-10-01T10:00:00.000Z","carlos-espino-salazar","contract","COORDINACION ADMINISTRATIVA","unidad-compradora","Compra de material para la impresión de credenciales","[{id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1623585600007}]","Art. 42 párrafo primero","932037980","false","Expirado","Compra de material para la impresión de credenciales","direct","institution","coordinacion-administrativa-","COORDINACION ADMINISTRATIVA","coordinacion-administrativa-","2180358","MX-CPA","MXN","Compra de material para elaboración de Credenciales de alumnos para ciclo escolar 2019-2020","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2180358-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1750646}]","Zacatecas","Material para elaboración de credenciales","2180358","No se utilizó el Contrato Marco","Mixta","","11U006","2019-10-16T00:00:00.000Z","2003314","ocds-0ud2q6-AA-932037980-E19-2019","false","[{}]","05. Adjudicación Directa LAASSP","31032.82","[electronicSubmission, inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=LAURA ELENA DE LA ROSA GUEVARA, id=laura-elena-de-la-rosa-guevara}]","","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","31032.82","2180358"
"2021-12-23T17:16:11.000Z","2021-12-20T13:18:00.000Z","2021-12-06T00:00:00.000Z","","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2021-12-06T00:00:00.000Z","México","COORDINACION ADMINISTRATIVA","ZAC",,"complete","[MARICELA ROCHA MARTINEZ]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE 237 CHAMARRAS ABRIGADORAS, 92 CAMISAS Y 92 CHALECOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2075237]","[{address={countryName=México}, roles=supplier, name=MARICELA ROCHA MARTINEZ, details={scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=maricela-rocha-martinez}]","Nacional","MXN","COORDINACION ADMINISTRATIVA","AA-932037980-E19-2021-2655117","[contractTermination]","coordinacion-administrativa-","[maricela-rocha-martinez]","goods","","[{name=MX, id=mx, classification=country}]","CARLOS ESPINO SALAZAR","2021-12-06T10:00:00.000Z","carlos-espino-salazar","contract","COORDINACION ADMINISTRATIVA","unidad-compradora","ADQUISICION DE 237 CHAMARRAS ABRIGADORAS, 92 CAMISAS Y 92 CHALECOS","[{id=compranet-1640563200215}]","Art. 42 párrafo primero","932037980","false","Expirado","ADQUISICION DE 237 CHAMARRAS ABRIGADORAS, 92 CAMISAS Y 92 CHALECOS","direct","institution","coordinacion-administrativa-","COORDINACION ADMINISTRATIVA","coordinacion-administrativa-","2655117","MX-CPA","MXN","ADQUISICION DE 237 CHAMARRAS ABRIGADORAS, 92 CAMISAS Y 92 CHALECOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2655117-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2075237}]","Zacatecas","ADQUISICION DE 237 CHAMARRAS ABRIGADORAS, 92 CAMISAS Y 92 CHALECOS","2655117","No se utilizó el Contrato Marco","Presencial","","11U006","2021-12-20T00:00:00.000Z","2380587","ocds-0ud2q6-AA-932037980-E19-2021","false","[{}]","05. Adjudicación Directa LAASSP","187390","[inPerson]","S ORG DESCENT ESTATALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","ZAC","[{name=MARICELA ROCHA MARTINEZ, id=maricela-rocha-martinez}]","","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","187390","2655117"
