"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-03-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-03-04T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[RIVERA Y RIVERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-6-CB-D-610-W-0-2&p_CveDep=00009&p_CveUni=044&p_NumeroLc=003&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=RIVERA Y RIVERA SA DE CV, details={type=company}, id=rivera-y-rivera-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-003-02-2-6-CB-D-610-W-0-2","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[rivera-y-rivera-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Conservación Periodica mediante Recuperación de Pavimento y Carpeta","[{id=compranet3-1620530467436}]","9044","Conservación Periodica mediante Recuperación de Pavimento y Carpeta","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","2-6-CB-D-610-W-0-2","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-2-6-CB-D-610-W-0-2-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=2-6-CB-D-610-W-0-2&p_CveDep=00009&p_CveUni=044&p_NumeroLc=003&p_AnioLc=2002&ConSin=1}]","Conservación Periodica mediante Recuperación de Pavimento y Carpeta","2-6-CB-D-610-W-0-2","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-003-02","ocds-0ud2q6-00009044-003-02","1.320061515E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIVERA Y RIVERA SA DE CV, id=rivera-y-rivera-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.320061515E7","2-6-CB-D-610-W-0-2"
"2021-05-09T03:21:07.000Z","2003-04-25T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-04-25T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[MA. DE LOS ANGELES ZUÑIGA JUAREZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=44&NumInv=0003&AnoInv=2003&TipInv=R]","[{roles=supplier, name=MA. DE LOS ANGELES ZUÑIGA JUAREZ, details={type=person}, id=ma-de-los-angeles-zuniga-juarez}]","Nacional","MXN","Centro SCT Zacatecas","00009044-003-03-3-6-CB-A-727-W-0-3","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[ma-de-los-angeles-zuniga-juarez]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","SUMINISTRO Y COLOCACIÓN DE SEÑALAMIENTO DE LA CARRETERA: GUADALAJARA-COLOTLAN-MALPASO; TRAMO: LIM. DE EDOS. JAL./ZAC.- MALPASO DEL KM. 51+300 AL 100+000, EN EL ESTADO DE ZACATECAS.","[{id=compranet3-1620530467436}]","9044","SUMINISTRO Y COLOCACIÓN DE SEÑALAMIENTO DE LA CARRETERA: GUADALAJARA-COLOTLAN-MALPASO; TRAMO: LIM. DE EDOS. JAL./ZAC.- MALPASO DEL KM. 51+300 AL 100+000, EN EL ESTADO DE ZACATECAS.","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","3-6-CB-A-727-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-6-CB-A-727-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=44&NumInv=0003&AnoInv=2003&TipInv=R}]","Rehabilitación del Puente ""Guadalajarita"" , mediante reforzamiento de la Subestructura y la Superestructura","3-6-CB-A-727-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-003-03","ocds-0ud2q6-00009044-003-03","650206.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MA. DE LOS ANGELES ZUÑIGA JUAREZ, id=ma-de-los-angeles-zuniga-juarez}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","650206.4","3-6-CB-A-727-W-0-3"
"2021-05-09T03:21:07.000Z","2005-03-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-03-05T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[COINCAT S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-6-CB-A-731-W-0-3&p_CveDep=00009&p_CveUni=044&p_NumeroLc=003&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=COINCAT S.A. DE C.V., details={type=company}, id=coincat-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-003-03-3-6-CB-A-731-W-0-3","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[coincat-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Rehabilitación del Puente ""Guadalajarita"" , mediante reforzamiento de la Subestructura y la Superestructura","[{id=compranet3-1620530467436}]","9044","Rehabilitación del Puente ""Guadalajarita"" , mediante reforzamiento de la Subestructura y la Superestructura","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","3-6-CB-A-731-W-0-3","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-3-6-CB-A-731-W-0-3-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=3-6-CB-A-731-W-0-3&p_CveDep=00009&p_CveUni=044&p_NumeroLc=003&p_AnioLc=2003&ConSin=1}]","Rehabilitación del Puente ""Guadalajarita"" , mediante reforzamiento de la Subestructura y la Superestructura","3-6-CB-A-731-W-0-3","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-003-03","ocds-0ud2q6-00009044-003-03","1841596.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COINCAT S.A. DE C.V., id=coincat-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1841596.48","3-6-CB-A-731-W-0-3"
"2021-05-09T03:21:07.000Z","2006-02-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-02-03T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[RIVERA Y RIVERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-6-CB-A-819-W-0-4&p_CveDep=00009&p_CveUni=044&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=RIVERA Y RIVERA SA DE CV, details={type=company}, id=rivera-y-rivera-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-003-04-4-6-CB-A-819-W-0-4","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[rivera-y-rivera-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Conservación periódica mediante Renivelación y Carpeta","[{id=compranet3-1620530467436}]","9044","Conservación periódica mediante Renivelación y Carpeta","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","4-6-CB-A-819-W-0-4","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4-6-CB-A-819-W-0-4-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=4-6-CB-A-819-W-0-4&p_CveDep=00009&p_CveUni=044&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Conservación periódica mediante Renivelación y Carpeta","4-6-CB-A-819-W-0-4","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-003-04","ocds-0ud2q6-00009044-003-04","3153920.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIVERA Y RIVERA SA DE CV, id=rivera-y-rivera-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3153920.04","4-6-CB-A-819-W-0-4"
"2021-05-09T03:21:07.000Z","2005-07-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2005-07-03T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[INGENIEROS DE OBRAS CIVILES, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-6-CB-A-555-W-0-5&p_CveDep=00009&p_CveUni=044&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=INGENIEROS DE OBRAS CIVILES, S.A DE C.V., details={type=company}, id=ingenieros-de-obras-civiles-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-003-05-5-6-CB-A-555-W-0-5","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[ingenieros-de-obras-civiles-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Modernizaciýn a base de ampliaciýn de terracerýas, obras de drenaje, pavimentaciýn, seýalamiento y obras complementarias","[{id=compranet3-1620530467436}]","9044","Modernizaciýn a base de ampliaciýn de terracerýas, obras de drenaje, pavimentaciýn, seýalamiento y obras complementarias","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","5-6-CB-A-555-W-0-5","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-5-6-CB-A-555-W-0-5-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=5-6-CB-A-555-W-0-5&p_CveDep=00009&p_CveUni=044&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Modernizaciýn a base de ampliaciýn de terracerýas, obras de drenaje, pavimentaciýn, seýalamiento y obras complementarias","5-6-CB-A-555-W-0-5","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-003-05","ocds-0ud2q6-00009044-003-05","2.487914623E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INGENIEROS DE OBRAS CIVILES, S.A DE C.V., id=ingenieros-de-obras-civiles-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2.487914623E7","5-6-CB-A-555-W-0-5"
"2021-05-09T03:21:07.000Z","2006-12-04T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-12-04T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[CONSTRUCTORA Y URBANIZADORA BONATERRA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-6-CE-A-614-W-0-6&p_CveDep=00009&p_CveUni=044&p_NumeroLc=003&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y URBANIZADORA BONATERRA, S.A. DE C.V., details={type=company}, id=constructora-y-urbanizadora-bonaterra-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-003-06-6-6-CE-A-614-W-0-6","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[constructora-y-urbanizadora-bonaterra-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Obras Publicas","[{id=compranet3-1620530467436}]","9044","Obras Publicas","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","6-6-CE-A-614-W-0-6","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-6-6-CE-A-614-W-0-6-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=6-6-CE-A-614-W-0-6&p_CveDep=00009&p_CveUni=044&p_NumeroLc=003&p_AnioLc=2006&ConSin=1}]","Obras Publicas","6-6-CE-A-614-W-0-6","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-003-06","ocds-0ud2q6-00009044-003-06","8.508619026E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y URBANIZADORA BONATERRA, S.A. DE C.V., id=constructora-y-urbanizadora-bonaterra-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8.508619026E7","6-6-CE-A-614-W-0-6"
"2021-05-09T03:21:07.000Z","2009-05-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-05-03T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[RIVERA Y RIVERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-6-CB-A-539-W-0-7&p_CveDep=00009&p_CveUni=044&p_NumeroLc=003&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=RIVERA Y RIVERA SA DE CV, details={type=company}, id=rivera-y-rivera-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-003-07-7-6-CB-A-539-W-0-7","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[rivera-y-rivera-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Conservaciýn periýdica","[{id=compranet3-1620530467436}]","9044","Conservaciýn periýdica","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","7-6-CB-A-539-W-0-7","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-7-6-CB-A-539-W-0-7-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=7-6-CB-A-539-W-0-7&p_CveDep=00009&p_CveUni=044&p_NumeroLc=003&p_AnioLc=2007&ConSin=1}]","Conservaciýn periýdica","7-6-CB-A-539-W-0-7","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-003-07","ocds-0ud2q6-00009044-003-07","3.196753464E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=RIVERA Y RIVERA SA DE CV, id=rivera-y-rivera-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3.196753464E7","7-6-CB-A-539-W-0-7"
"2021-05-09T03:21:07.000Z","2009-02-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[PAVIMENTOS Y MAQUINARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-6-CE-A-642-W-0-8&p_CveDep=00009&p_CveUni=044&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=PAVIMENTOS Y MAQUINARIA, S.A. DE C.V., details={type=company}, id=pavimentos-y-maquinaria-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-003-08-8-6-CE-A-642-W-0-8","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[pavimentos-y-maquinaria-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Obras Publicas","[{id=compranet3-1620530467436}]","9044","Obras Publicas","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","8-6-CE-A-642-W-0-8","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-8-6-CE-A-642-W-0-8-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=8-6-CE-A-642-W-0-8&p_CveDep=00009&p_CveUni=044&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Obras Publicas","8-6-CE-A-642-W-0-8","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-003-08","ocds-0ud2q6-00009044-003-08","5.65564589E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAVIMENTOS Y MAQUINARIA, S.A. DE C.V., id=pavimentos-y-maquinaria-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5.65564589E7","8-6-CE-A-642-W-0-8"
"2021-05-09T03:21:07.000Z","2009-02-11T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-02-11T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[SISTEMAS Y CONTROL EN OBRAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=44&NumInv=0003&AnoInv=2009&TipInv=R]","[{roles=supplier, name=SISTEMAS Y CONTROL EN OBRAS, S.A. DE C.V., details={type=company}, id=sistemas-y-control-en-obras-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-003-09-9-6-CE-A-520-Y-0-9","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[sistemas-y-control-en-obras-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Control y seguimiento de la obra: construcción de un cuerpo nuevo del lado izquierdo con un ancho de corona de 10.5 m incluye trabajos de terracerias, obras de drenaje, pavimentación, obras complementarias, obras inducidas y señalamiento horizontal y vertical","[{id=compranet3-1620530467436}]","9044","Control y seguimiento de la obra: construcción de un cuerpo nuevo del lado izquierdo con un ancho de corona de 10.5 m incluye trabajos de terracerias, obras de drenaje, pavimentación, obras complementarias, obras inducidas y señalamiento horizontal y vertical","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","9-6-CE-A-520-Y-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-6-CE-A-520-Y-0-9-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=44&NumInv=0003&AnoInv=2009&TipInv=R}]","Construccion de terracerias, obras de drenaje, pavimentacion, seýalamiento y obras complementarias","9-6-CE-A-520-Y-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-003-09","ocds-0ud2q6-00009044-003-09","3036224.81","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SISTEMAS Y CONTROL EN OBRAS, S.A. DE C.V., id=sistemas-y-control-en-obras-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3036224.81","9-6-CE-A-520-Y-0-9"
"2021-05-09T03:21:07.000Z","2009-05-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-05-03T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[EXPLO-QUERETARO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-6-CF-A-526-W-0-9&p_CveDep=00009&p_CveUni=044&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=EXPLO-QUERETARO S.A. DE C.V., details={type=company}, id=explo-queretaro-sa-de-cv}]","Nacional","MXN","Centro SCT Zacatecas","00009044-003-09-9-6-CF-A-526-W-0-9","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[explo-queretaro-sa-de-cv]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","Construccion de terracerias, obras de drenaje, pavimentacion, seýalamiento y obras complementarias","[{id=compranet3-1620530467436}]","9044","Construccion de terracerias, obras de drenaje, pavimentacion, seýalamiento y obras complementarias","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","9-6-CF-A-526-W-0-9","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9-6-CF-A-526-W-0-9-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9-6-CF-A-526-W-0-9&p_CveDep=00009&p_CveUni=044&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Construccion de terracerias, obras de drenaje, pavimentacion, seýalamiento y obras complementarias","9-6-CF-A-526-W-0-9","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-003-09","ocds-0ud2q6-00009044-003-09","4.374098184E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXPLO-QUERETARO S.A. DE C.V., id=explo-queretaro-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4.374098184E7","9-6-CF-A-526-W-0-9"
"2021-05-09T03:21:07.000Z","2010-03-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2010-03-12T00:00:00.000Z","México","Centro SCT Zacatecas","active","complete","[ING. RAUL GIL TORRES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=44&NumInv=0003&AnoInv=2010&TipInv=R]","[{roles=supplier, name=ING. RAUL GIL TORRES, details={type=person}, id=ing-raul-gil-torres}]","Nacional","MXN","Centro SCT Zacatecas","00009044-003-10-0-6-CE-A-552-W-0-0","[contract]","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","[ing-raul-gil-torres]","works","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Zacatecas","unidad-compradora","CONTROL Y SEGUIMIENTO DE LA OBRA: MODERNIZACIýN CONSISTENTE EN AMPLIACIýN Y REHABILITACIýN DEL CUERPO EXISTENTE DE 7.00 MTS. A 22.00 MTS. DE CORONA, REQUIRIýNDOSE EFECTUAR TRABAJOS DE TERRACERýAS, OBRAS DE DRENAJE, PAVIMENTO DE CONCRETO ASFýLTICO, OBRA COMPLEMENTARIA Y SEýALAMIENTO; DEL KM. 14+000 AL KM. 19+000 DEL TRAMO: JEREZ-MALPASO, DE LA CARRETERA GUADALAJARA-ZACATECAS, EN EL ESTADO DE ZACATECAS","[{id=compranet3-1620530467436}]","9044","CONTROL Y SEGUIMIENTO DE LA OBRA: MODERNIZACIýN CONSISTENTE EN AMPLIACIýN Y REHABILITACIýN DEL CUERPO EXISTENTE DE 7.00 MTS. A 22.00 MTS. DE CORONA, REQUIRIýNDOSE EFECTUAR TRABAJOS DE TERRACERýAS, OBRAS DE DRENAJE, PAVIMENTO DE CONCRETO ASFýLTICO, OBRA COMPLEMENTARIA Y SEýALAMIENTO; DEL KM. 14+000 AL KM. 19+000 DEL TRAMO: JEREZ-MALPASO, DE LA CARRETERA GUADALAJARA-ZACATECAS, EN EL ESTADO DE ZACATECAS","open","institution","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","Centro SCT Zacatecas","centro-sct-zacatecas-secretaria-de-comunicaciones-y-transportes","0-6-CE-A-552-W-0-0","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-0-6-CE-A-552-W-0-0-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=00009&ClaUni=44&NumInv=0003&AnoInv=2010&TipInv=R}]","Modernización Consistente en la ampliación y Rehabilitación del cuerpo existente de 7.00 Mts. a 21.00 Mts. de Corona","0-6-CE-A-552-W-0-0","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009044-003-10","ocds-0ud2q6-00009044-003-10","2413204.27","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. RAUL GIL TORRES, id=ing-raul-gil-torres}]","secretaria-de-comunicaciones-y-transportes","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2413204.27","0-6-CE-A-552-W-0-0"
