"date","contracts.dateSigned","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:47:07.000Z","2019-11-26T00:00:00.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-11-28T12:15:48.000Z","Costa Rica","Fideicomiso Corredor Vial San José San Ramón y sus radiales 2016","active","complete","[TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000010-0021200244]","[{identifier={scheme=Registro Nacional, id=3101393719, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Centro Comercial Plaza Los Colegios 300 N. 200 E. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=teleservicios-digitales-jbm-sociedad-anonima}]","5450760","CRC","Fideicomiso Corredor Vial San José San Ramón y sus radiales 2016","2019PP-000010-0021200244-432019244300009","[contract]","fideicomiso-corredor-vial-san-jose-san-ramon-y-sus-radiales-2016","[teleservicios-digitales-jbm-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION SEGÚN DEMANDA DEL EQUIPO Y LICENCIAS DE CÓMPUTO","CRC","[{id=sicop-1638063428447}]","Según demanda","direct","institution","fideicomiso-corredor-vial-san-jose-san-ramon-y-sus-radiales-2016","Fideicomiso Corredor Vial San José San Ramón y sus radiales 2016","fideicomiso-corredor-vial-san-jose-san-ramon-y-sus-radiales-2016","432019244300009","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019244300009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000010-0021200244}]","432019244300009","2021-11-28T12:15:48.000Z","2019PP-000010-0021200244","ocds-rwubve-2019PP-000010-0021200244","[BIENES/SERVICIOS]","4992344.41","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=TELESERVICIOS DIGITALES JBM SOCIEDAD ANONIMA, id=teleservicios-digitales-jbm-sociedad-anonima}]","5450760","https://www.sicop.go.cr/index.jsp","buyer","4992344.41","432019244300009",,"561.694916","561.694916","USD","USD","8888","8888"
"2021-11-28T01:47:07.000Z","2019-11-26T00:00:00.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-11-28T12:13:54.000Z","Costa Rica","Fideicomiso Corredor Vial San José San Ramón y sus radiales 2016","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000010-0021200244]","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","5450760","CRC","Fideicomiso Corredor Vial San José San Ramón y sus radiales 2016","2019PP-000010-0021200244-432019244300010","[contract]","fideicomiso-corredor-vial-san-jose-san-ramon-y-sus-radiales-2016","[geotecnologias-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACION SEGÚN DEMANDA DEL EQUIPO Y LICENCIAS DE CÓMPUTO","CRC","[{id=sicop-1638063428447}]","Según demanda","direct","institution","fideicomiso-corredor-vial-san-jose-san-ramon-y-sus-radiales-2016","Fideicomiso Corredor Vial San José San Ramón y sus radiales 2016","fideicomiso-corredor-vial-san-jose-san-ramon-y-sus-radiales-2016","432019244300010","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019244300010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000010-0021200244}]","432019244300010","2021-11-28T12:13:54.000Z","2019PP-000010-0021200244","ocds-rwubve-2019PP-000010-0021200244","[BIENES/SERVICIOS]","4473680.94","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","5450760","https://www.sicop.go.cr/index.jsp","buyer","4473680.94","432019244300010",,"561.694916","561.694916","USD","USD","7964.61","7964.61"
"2021-11-28T01:47:07.000Z","2019-09-10T00:00:00.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-09-13T11:32:29.000Z","Costa Rica","Fideicomiso Corredor Vial San José San Ramón y sus radiales 2016","active","complete","[COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000005-0021200244]","[{identifier={scheme=Registro Nacional, id=3101237629, uri=http://www.registronacional.go.cr/}, address={streetAddress=Coronado, 300 metros este y 25 metros sur del Cementerio, Urbanización Villa Flores, 1era. Etapa San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=comercializadora-a-t-del-sur-sociedad-anonima}]","1306","CRC","Fideicomiso Corredor Vial San José San Ramón y sus radiales 2016","2019PP-000005-0021200244-432019244300006","[contract]","fideicomiso-corredor-vial-san-jose-san-ramon-y-sus-radiales-2016","[comercializadora-a-t-del-sur-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO DE ÚTILES Y MATERIALES DE OFICINA, SUMINISTROS DE COCINA Y MONITORES PARA COMPUTADORA, PARA EL FIDEICOMISO.","CRC","[{id=sicop-1638063428447}]","Según demanda","direct","institution","fideicomiso-corredor-vial-san-jose-san-ramon-y-sus-radiales-2016","Fideicomiso Corredor Vial San José San Ramón y sus radiales 2016","fideicomiso-corredor-vial-san-jose-san-ramon-y-sus-radiales-2016","432019244300006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019244300006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000005-0021200244}]","432019244300006","2020-09-13T11:32:29.000Z","2019PP-000005-0021200244","ocds-rwubve-2019PP-000005-0021200244","[BIENES/SERVICIOS]","3633795.24","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA A T DEL SUR SOCIEDAD ANONIMA, id=comercializadora-a-t-del-sur-sociedad-anonima}]","1306","https://www.sicop.go.cr/index.jsp","buyer","3633795.24","432019244300006",,,,,,,
"2021-11-28T01:53:02.000Z","2021-09-30T00:00:00.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-10-01T12:43:47.000Z","Costa Rica","Fideicomiso Corredor Vial San José San Ramón y sus radiales 2016","active","complete","[CATALINA ROJAS CASTILLO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000004-0021200244]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=107680829, uri=https://www.tse.go.cr/}, address={streetAddress=Urbanización Nuestra Sra. de la Esperanza casa A-1 Damas, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=CATALINA ROJAS CASTILLO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=catalina-rojas-castillo}]","1","CRC","Fideicomiso Corredor Vial San José San Ramón y sus radiales 2016","2021PP-000004-0021200244-432021244300006","[contract]","fideicomiso-corredor-vial-san-jose-san-ramon-y-sus-radiales-2016","[catalina-rojas-castillo]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS DE TRANSCRIPCIÓN DE ACTAS DE LAS SESIONES DEL COMITÉ DE FISCALIZACIÓN, SUPERVISIÓN Y VIGILANCIA DEL FIDEICOMISO SAN JOSÈ-SAN RAMÓN","CRC","[{id=sicop-1638063428447}]","Según demanda","direct","institution","fideicomiso-corredor-vial-san-jose-san-ramon-y-sus-radiales-2016","Fideicomiso Corredor Vial San José San Ramón y sus radiales 2016","fideicomiso-corredor-vial-san-jose-san-ramon-y-sus-radiales-2016","432021244300006","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021244300006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000004-0021200244}]","432021244300006","2022-10-01T12:43:47.000Z","2021PP-000004-0021200244","ocds-rwubve-2021PP-000004-0021200244","[SERVICIOS]","3600000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CATALINA ROJAS CASTILLO, id=catalina-rojas-castillo}]","1","https://www.sicop.go.cr/index.jsp","buyer","3600000","432021244300006","true",,,,,,
"2021-11-28T01:49:58.000Z","2020-11-10T00:00:00.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-11-11T14:02:28.000Z","Costa Rica","Fideicomiso Corredor Vial San José San Ramón y sus radiales 2016","active","complete","[INTERHAND SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000003-0021200244]","[{identifier={scheme=Registro Nacional, id=3101279006, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edif. CSP, Villas de Alicante #99 Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTERHAND SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=interhand-sociedad-anonima}]","5063850","CRC","Fideicomiso Corredor Vial San José San Ramón y sus radiales 2016","2020PP-000003-0021200244-432020244300005","[contract]","fideicomiso-corredor-vial-san-jose-san-ramon-y-sus-radiales-2016","[interhand-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de arrendamiento de equipo de cómputo y sus accesorios, el mantenimiento preventivo y correctivo, así como la adquisición de programas informáticos.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","direct","institution","fideicomiso-corredor-vial-san-jose-san-ramon-y-sus-radiales-2016","Fideicomiso Corredor Vial San José San Ramón y sus radiales 2016","fideicomiso-corredor-vial-san-jose-san-ramon-y-sus-radiales-2016","432020244300005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020244300005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000003-0021200244}]","432020244300005","2021-11-11T14:02:28.000Z","2020PP-000003-0021200244","ocds-rwubve-2020PP-000003-0021200244","[BIENES/SERVICIOS]","3475140.86","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INTERHAND SOCIEDAD ANONIMA, id=interhand-sociedad-anonima}]","5063850","https://www.sicop.go.cr/index.jsp","buyer","3475140.86","432020244300005","true","613.440575","613.440575","USD","USD","5665","5665"
"2021-11-28T01:53:02.000Z","2021-11-17T00:00:00.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-11-18T08:41:40.000Z","Costa Rica","Fideicomiso Corredor Vial San José San Ramón y sus radiales 2016","active","complete","[ALFARO & HERNANDEZ IT CORPORATION ITCO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000006-0021200244]","[{identifier={scheme=Registro Nacional, id=3101660919, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Francisco de Dos Rios, 300 mts norte bomba la pacifica Mercedes, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ALFARO & HERNANDEZ IT CORPORATION ITCO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=alfaro-&-hernandez-it-corporation-itco-sociedad-anonima}]","3471413.4000000004","CRC","Fideicomiso Corredor Vial San José San Ramón y sus radiales 2016","2021PP-000006-0021200244-432021244300007","[contract]","fideicomiso-corredor-vial-san-jose-san-ramon-y-sus-radiales-2016","[alfaro-&-hernandez-it-corporation-itco-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de licenciamiento de software bajo modalidad entrega según demanda, para el Fideicomiso Corredor Vial San José – San Ramón y sus radiales.","CRC","[{id=sicop-1638063428447}]","Según demanda","direct","institution","fideicomiso-corredor-vial-san-jose-san-ramon-y-sus-radiales-2016","Fideicomiso Corredor Vial San José San Ramón y sus radiales 2016","fideicomiso-corredor-vial-san-jose-san-ramon-y-sus-radiales-2016","432021244300007","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021244300007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000006-0021200244}]","432021244300007","2022-11-18T08:41:40.000Z","2021PP-000006-0021200244","ocds-rwubve-2021PP-000006-0021200244","[SERVICIOS]","3469649.95","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ALFARO & HERNANDEZ IT CORPORATION ITCO SOCIEDAD ANONIMA, id=alfaro-&-hernandez-it-corporation-itco-sociedad-anonima}]","3471413.4000000004","https://www.sicop.go.cr/index.jsp","buyer","3469649.95","432021244300007","true","639.67529","639.67529","USD","USD","5424.08","5424.08"
"2021-11-28T01:53:02.000Z","2021-05-18T00:00:00.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-05-19T10:18:28.000Z","Costa Rica","Fideicomiso Corredor Vial San José San Ramón y sus radiales 2016","active","complete","[Consorcio E.M.D.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000001-0021200244]","[{identifier={scheme=Registro Nacional, id=1202100273, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio E.M.D., details={type=company}, id=consorcio-emd}]","2500000","CRC","Fideicomiso Corredor Vial San José San Ramón y sus radiales 2016","2021PP-000001-0021200244-432021244300004","[contract]","fideicomiso-corredor-vial-san-jose-san-ramon-y-sus-radiales-2016","[consorcio-emd]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios de Auditoría Externa del Fideicomiso Corredor Vial San José- San Ramón y sus Radiales 2016","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","fideicomiso-corredor-vial-san-jose-san-ramon-y-sus-radiales-2016","Fideicomiso Corredor Vial San José San Ramón y sus radiales 2016","fideicomiso-corredor-vial-san-jose-san-ramon-y-sus-radiales-2016","432021244300004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021244300004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000001-0021200244}]","432021244300004","2022-05-19T10:18:28.000Z","2021PP-000001-0021200244","ocds-rwubve-2021PP-000001-0021200244","[SERVICIOS]","2500000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Consorcio E.M.D., id=consorcio-emd}]","2500000","https://www.sicop.go.cr/index.jsp","buyer","2500000","432021244300004","true",,,,,,
"2021-11-28T01:47:07.000Z","2019-09-10T00:00:00.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-09-13T11:33:58.000Z","Costa Rica","Fideicomiso Corredor Vial San José San Ramón y sus radiales 2016","active","complete","[FESA FORMAS EFICIENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000005-0021200244]","[{identifier={scheme=Registro Nacional, id=3101183093, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Instituto Costarricense de Turismo 50 metros norte y 100 metros este Contiguo a Bodegas de Bimbo Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FESA FORMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fesa-formas-eficientes-sociedad-anonima}]","1306","CRC","Fideicomiso Corredor Vial San José San Ramón y sus radiales 2016","2019PP-000005-0021200244-432019244300004","[contract]","fideicomiso-corredor-vial-san-jose-san-ramon-y-sus-radiales-2016","[fesa-formas-eficientes-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO DE ÚTILES Y MATERIALES DE OFICINA, SUMINISTROS DE COCINA Y MONITORES PARA COMPUTADORA, PARA EL FIDEICOMISO.","CRC","[{id=sicop-1638063428447}]","Según demanda","direct","institution","fideicomiso-corredor-vial-san-jose-san-ramon-y-sus-radiales-2016","Fideicomiso Corredor Vial San José San Ramón y sus radiales 2016","fideicomiso-corredor-vial-san-jose-san-ramon-y-sus-radiales-2016","432019244300004","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019244300004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000005-0021200244}]","432019244300004","2020-09-13T11:33:58.000Z","2019PP-000005-0021200244","ocds-rwubve-2019PP-000005-0021200244","[BIENES/SERVICIOS]","1354874.52","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FESA FORMAS EFICIENTES SOCIEDAD ANONIMA, id=fesa-formas-eficientes-sociedad-anonima}]","1306","https://www.sicop.go.cr/index.jsp","buyer","1354874.52","432019244300004","true",,,,,,
"2021-11-28T01:53:02.000Z","2021-04-23T00:00:00.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-05-06T11:28:31.000Z","Costa Rica","Fideicomiso Corredor Vial San José San Ramón y sus radiales 2016","active","complete","[PETROLEOS DELTA COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000002-0021200244]","[{identifier={scheme=Registro Nacional, id=3101028782, uri=http://www.registronacional.go.cr/}, address={streetAddress=OFICENTRO TERRA CAMPOS, PISO 1 San Diego, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=PETROLEOS DELTA COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=petroleos-delta-costa-rica-sociedad-anonima}]","1000000","CRC","Fideicomiso Corredor Vial San José San Ramón y sus radiales 2016","2021PP-000002-0021200244-432021244300003","[contract]","fideicomiso-corredor-vial-san-jose-san-ramon-y-sus-radiales-2016","[petroleos-delta-costa-rica-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DIRECTA, COMPRA DE COMBUSTIBLE BAJO LA MODALIDAD ENTREGA SEGÚN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","direct","institution","fideicomiso-corredor-vial-san-jose-san-ramon-y-sus-radiales-2016","Fideicomiso Corredor Vial San José San Ramón y sus radiales 2016","fideicomiso-corredor-vial-san-jose-san-ramon-y-sus-radiales-2016","432021244300003","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021244300003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000002-0021200244}]","432021244300003","2022-05-06T11:28:31.000Z","2021PP-000002-0021200244","ocds-rwubve-2021PP-000002-0021200244","[SERVICIOS]","1000000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PETROLEOS DELTA COSTA RICA SOCIEDAD ANONIMA, id=petroleos-delta-costa-rica-sociedad-anonima}]","1000000","https://www.sicop.go.cr/index.jsp","buyer","1000000","432021244300003","true",,,,,,
"2021-11-28T01:53:02.000Z","2021-01-06T00:00:00.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-01-11T14:51:46.000Z","Costa Rica","Fideicomiso Corredor Vial San José San Ramón y sus radiales 2016","active","complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000006-0021200244]","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","1.6384554719999999E7","CRC","Fideicomiso Corredor Vial San José San Ramón y sus radiales 2016","2020PP-000006-0021200244-432021244300001","[contract]","fideicomiso-corredor-vial-san-jose-san-ramon-y-sus-radiales-2016","[central-de-servicios-pc-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación Directa para el servicio de arrendamiento de equipo de cómputo, su debido mantenimiento preventivo, correctivo y accesorios.","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","fideicomiso-corredor-vial-san-jose-san-ramon-y-sus-radiales-2016","Fideicomiso Corredor Vial San José San Ramón y sus radiales 2016","fideicomiso-corredor-vial-san-jose-san-ramon-y-sus-radiales-2016","432021244300001","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021244300001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000006-0021200244}]","432021244300001","2026-01-11T14:51:46.000Z","2020PP-000006-0021200244","ocds-rwubve-2020PP-000006-0021200244","[SERVICIOS]","921438.88","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]","1.6384554719999999E7","https://www.sicop.go.cr/index.jsp","buyer","921438.88","432021244300001","true","613.082772","613.082772","USD","USD","1502.96","1502.96"
"2021-11-28T01:47:07.000Z","2019-09-10T00:00:00.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-09-13T11:41:03.000Z","Costa Rica","Fideicomiso Corredor Vial San José San Ramón y sus radiales 2016","active","complete","[FESA FORMAS EFICIENTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000005-0021200244]","[{identifier={scheme=Registro Nacional, id=3101183093, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Instituto Costarricense de Turismo 50 metros norte y 100 metros este Contiguo a Bodegas de Bimbo Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=FESA FORMAS EFICIENTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=fesa-formas-eficientes-sociedad-anonima}]","1306","CRC","Fideicomiso Corredor Vial San José San Ramón y sus radiales 2016","2019PP-000005-0021200244-432019244300005","[contract]","fideicomiso-corredor-vial-san-jose-san-ramon-y-sus-radiales-2016","[fesa-formas-eficientes-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO DE ÚTILES Y MATERIALES DE OFICINA, SUMINISTROS DE COCINA Y MONITORES PARA COMPUTADORA, PARA EL FIDEICOMISO.","CRC","[{id=sicop-1638063428447}]","Según demanda","direct","institution","fideicomiso-corredor-vial-san-jose-san-ramon-y-sus-radiales-2016","Fideicomiso Corredor Vial San José San Ramón y sus radiales 2016","fideicomiso-corredor-vial-san-jose-san-ramon-y-sus-radiales-2016","432019244300005","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019244300005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000005-0021200244}]","432019244300005","2020-09-13T11:41:03.000Z","2019PP-000005-0021200244","ocds-rwubve-2019PP-000005-0021200244","[BIENES/SERVICIOS]","854086.67","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=FESA FORMAS EFICIENTES SOCIEDAD ANONIMA, id=fesa-formas-eficientes-sociedad-anonima}]","1306","https://www.sicop.go.cr/index.jsp","buyer","854086.67","432019244300005",,,,,,,
"2021-11-28T01:53:02.000Z","2021-01-11T00:00:00.000Z","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-01-12T09:16:37.000Z","Costa Rica","Fideicomiso Corredor Vial San José San Ramón y sus radiales 2016","active","complete","[ANC RENTING SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000005-0021200244]","[{identifier={scheme=Registro Nacional, id=3101672279, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Hotel Marriot 200 mts este 100 sur Ribera, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=ANC RENTING SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=anc-renting-sociedad-anonima}]","36000000","CRC","Fideicomiso Corredor Vial San José San Ramón y sus radiales 2016","2020PP-000005-0021200244-432021244300002","[contract]","fideicomiso-corredor-vial-san-jose-san-ramon-y-sus-radiales-2016","[anc-renting-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE ARRENDAMIENTO DE UN VEHÍCULO 4X4","CRC","[{id=sicop-1638063428447}]","Servicios","direct","institution","fideicomiso-corredor-vial-san-jose-san-ramon-y-sus-radiales-2016","Fideicomiso Corredor Vial San José San Ramón y sus radiales 2016","fideicomiso-corredor-vial-san-jose-san-ramon-y-sus-radiales-2016","432021244300002","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021244300002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020PP-000005-0021200244}]","432021244300002","2024-01-12T09:16:37.000Z","2020PP-000005-0021200244","ocds-rwubve-2020PP-000005-0021200244","[SERVICIOS]","779986.64","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ANC RENTING SOCIEDAD ANONIMA, id=anc-renting-sociedad-anonima}]","36000000","https://www.sicop.go.cr/index.jsp","buyer","779986.64","432021244300002","true","614.16271","614.16271","USD","USD","1270","1270"
