"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-06-09T00:00:00.000Z","SECRETARÍA DE DESARROLLO REGIONAL DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2007-06-09T00:00:00.000Z","México","Dirección General de Desarrollo Urbano","active","complete","[CONSTRUCTORA GOLI S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=59079003-004-05&p_CveDep=59079&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA GOLI S.A. DE C.V., details={type=company}, id=constructora-goli-sa-de-cv}]","Nacional","MXN","Dirección General de Desarrollo Urbano","59079003-004-05-59079003-004-05","[contract]","direccion-general-de-desarrollo-urbano-secretaria-de-desarrollo-regional-del-estado-de-veracruz","[constructora-goli-sa-de-cv]","works","secretaria-de-desarrollo-regional-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Desarrollo Urbano","unidad-compradora","Construcciýn del Boulevard a la margýn del muro de contenciýnI, en la localidad y municipio de Minatitlýn, Ver.","[{id=compranet3-1620530467436}]","59079003","Construcciýn del Boulevard a la margýn del muro de contenciýnI, en la localidad y municipio de Minatitlýn, Ver.","open","institution","direccion-general-de-desarrollo-urbano-secretaria-de-desarrollo-regional-del-estado-de-veracruz","Dirección General de Desarrollo Urbano","direccion-general-de-desarrollo-urbano-secretaria-de-desarrollo-regional-del-estado-de-veracruz","59079003-004-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-59079003-004-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=59079003-004-05&p_CveDep=59079&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Construcciýn del Boulevard a la margýn del muro de contenciýnI, en la localidad y municipio de Minatitlýn, Ver.","59079003-004-05","SECRETARÍA DE DESARROLLO REGIONAL DEL ESTADO DE VERACRUZ","59079003-004-05","ocds-0ud2q6-59079003-004-05","1.587867243E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA GOLI S.A. DE C.V., id=constructora-goli-sa-de-cv}]","secretaria-de-desarrollo-regional-del-estado-de-veracruz","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.587867243E7","59079003-004-05"
"2021-05-09T03:21:07.000Z","2007-02-09T00:00:00.000Z","SECRETARÍA DE DESARROLLO REGIONAL DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2007-02-09T00:00:00.000Z","México","Dirección General de Obras Públicas","active","complete","[CONSTRUCTORA SEMFA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=044/2005-SPE-DGOP&p_CveDep=59009&p_CveUni=004&p_NumeroLc=007&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SEMFA, S.A. DE C.V., details={type=company}, id=constructora-semfa-sa-de-cv}]","Nacional","MXN","Dirección General de Obras Públicas","59009004-007-05-044/2005-SPE-DGOP","[contract]","direccion-general-de-obras-publicas-secretaria-de-desarrollo-regional-del-estado-de-veracruz","[constructora-semfa-sa-de-cv]","works","secretaria-de-desarrollo-regional-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Obras Públicas","unidad-compradora","Construcciýn de Colector sanitario Antillas-Floresta-Flores del Valle a P.T.A.R. Olmeca en Veracruz, Ver.,","[{id=compranet3-1620530467436}]","59009004","Construcciýn de Colector sanitario Antillas-Floresta-Flores del Valle a P.T.A.R. Olmeca en Veracruz, Ver.,","open","institution","direccion-general-de-obras-publicas-secretaria-de-desarrollo-regional-del-estado-de-veracruz","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-secretaria-de-desarrollo-regional-del-estado-de-veracruz","044/2005-SPE-DGOP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-044/2005-SPE-DGOP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=044/2005-SPE-DGOP&p_CveDep=59009&p_CveUni=004&p_NumeroLc=007&p_AnioLc=2005&ConSin=1}]","Construcciýn de Colector sanitario Antillas-Floresta-Flores del Valle a P.T.A.R. Olmeca en Veracruz, Ver.,","044/2005-SPE-DGOP","SECRETARÍA DE DESARROLLO REGIONAL DEL ESTADO DE VERACRUZ","59009004-007-05","ocds-0ud2q6-59009004-007-05","1.507524848E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SEMFA, S.A. DE C.V., id=constructora-semfa-sa-de-cv}]","secretaria-de-desarrollo-regional-del-estado-de-veracruz","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.507524848E7","044/2005-SPE-DGOP"
"2021-05-09T03:21:07.000Z","2005-04-11T00:00:00.000Z","SECRETARÍA DE DESARROLLO REGIONAL DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2005-04-11T00:00:00.000Z","México","Dirección General de Desarrollo Urbano","active","complete","[CENTRAL DE IMPERMEABILIZANTES Y CONSTRUCCIONES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=59009003-003-05&p_CveDep=59009&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CENTRAL DE IMPERMEABILIZANTES Y CONSTRUCCIONES, S.A. DE C.V., details={type=company}, id=central-de-impermeabilizantes-y-construcciones-sa-de-cv}]","Nacional","MXN","Dirección General de Desarrollo Urbano","59009003-003-05-59009003-003-05","[contract]","direccion-general-de-desarrollo-urbano-secretaria-de-desarrollo-regional-del-estado-de-veracruz","[central-de-impermeabilizantes-y-construcciones-sa-de-cv]","works","secretaria-de-desarrollo-regional-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Desarrollo Urbano","unidad-compradora","Construcciýn de Mercado Municipal, Vialidad y Remodelacion de la Central Camionera","[{id=compranet3-1620530467436}]","59009003","Construcciýn de Mercado Municipal, Vialidad y Remodelacion de la Central Camionera","open","institution","direccion-general-de-desarrollo-urbano-secretaria-de-desarrollo-regional-del-estado-de-veracruz","Dirección General de Desarrollo Urbano","direccion-general-de-desarrollo-urbano-secretaria-de-desarrollo-regional-del-estado-de-veracruz","59009003-003-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-59009003-003-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=59009003-003-05&p_CveDep=59009&p_CveUni=003&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Construcciýn de Mercado Municipal, Vialidad y Remodelacion de la Central Camionera","59009003-003-05","SECRETARÍA DE DESARROLLO REGIONAL DEL ESTADO DE VERACRUZ","59009003-003-05","ocds-0ud2q6-59009003-003-05","1.492529131E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CENTRAL DE IMPERMEABILIZANTES Y CONSTRUCCIONES, S.A. DE C.V., id=central-de-impermeabilizantes-y-construcciones-sa-de-cv}]","secretaria-de-desarrollo-regional-del-estado-de-veracruz","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.492529131E7","59009003-003-05"
"2021-05-09T03:21:07.000Z","2005-04-11T00:00:00.000Z","SECRETARÍA DE DESARROLLO REGIONAL DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2005-04-11T00:00:00.000Z","México","Dirección General de Desarrollo Urbano","active","complete","[CONCOAR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=59009003-005-05&p_CveDep=59009&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONCOAR, S.A. DE C.V., details={type=company}, id=concoar-sa-de-cv}]","Nacional","MXN","Dirección General de Desarrollo Urbano","59009003-005-05-59009003-005-05","[contract]","direccion-general-de-desarrollo-urbano-secretaria-de-desarrollo-regional-del-estado-de-veracruz","[concoar-sa-de-cv]","works","secretaria-de-desarrollo-regional-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Desarrollo Urbano","unidad-compradora","Construcciýn del Boulevard Arroyo del Maiz","[{id=compranet3-1620530467436}]","59009003","Construcciýn del Boulevard Arroyo del Maiz","open","institution","direccion-general-de-desarrollo-urbano-secretaria-de-desarrollo-regional-del-estado-de-veracruz","Dirección General de Desarrollo Urbano","direccion-general-de-desarrollo-urbano-secretaria-de-desarrollo-regional-del-estado-de-veracruz","59009003-005-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-59009003-005-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=59009003-005-05&p_CveDep=59009&p_CveUni=003&p_NumeroLc=005&p_AnioLc=2005&ConSin=1}]","Construcciýn del Boulevard Arroyo del Maiz","59009003-005-05","SECRETARÍA DE DESARROLLO REGIONAL DEL ESTADO DE VERACRUZ","59009003-005-05","ocds-0ud2q6-59009003-005-05","1.48080601E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONCOAR, S.A. DE C.V., id=concoar-sa-de-cv}]","secretaria-de-desarrollo-regional-del-estado-de-veracruz","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.48080601E7","59009003-005-05"
"2021-05-09T03:21:07.000Z","2005-05-12T00:00:00.000Z","SECRETARÍA DE DESARROLLO REGIONAL DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2005-05-12T00:00:00.000Z","México","Dirección General de Desarrollo Urbano","active","complete","[CONSTRUCCIONES MORAZA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=59009003-004-05&p_CveDep=59009&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES MORAZA, S.A. DE C.V., details={type=company}, id=construcciones-moraza-sa-de-cv}]","Nacional","MXN","Dirección General de Desarrollo Urbano","59009003-004-05-59009003-004-05","[contract]","direccion-general-de-desarrollo-urbano-secretaria-de-desarrollo-regional-del-estado-de-veracruz","[construcciones-moraza-sa-de-cv]","works","secretaria-de-desarrollo-regional-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Desarrollo Urbano","unidad-compradora","Construcciýn del Complejo Cultural","[{id=compranet3-1620530467436}]","59009003","Construcciýn del Complejo Cultural","open","institution","direccion-general-de-desarrollo-urbano-secretaria-de-desarrollo-regional-del-estado-de-veracruz","Dirección General de Desarrollo Urbano","direccion-general-de-desarrollo-urbano-secretaria-de-desarrollo-regional-del-estado-de-veracruz","59009003-004-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-59009003-004-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=59009003-004-05&p_CveDep=59009&p_CveUni=003&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Construcciýn del Complejo Cultural","59009003-004-05","SECRETARÍA DE DESARROLLO REGIONAL DEL ESTADO DE VERACRUZ","59009003-004-05","ocds-0ud2q6-59009003-004-05","13797548","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES MORAZA, S.A. DE C.V., id=construcciones-moraza-sa-de-cv}]","secretaria-de-desarrollo-regional-del-estado-de-veracruz","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","13797548","59009003-004-05"
"2021-05-09T03:21:07.000Z","2003-08-12T00:00:00.000Z","SECRETARÍA DE DESARROLLO REGIONAL DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2003-08-12T00:00:00.000Z","México","Dirección General de Obras Públicas","active","complete","[CONTRATISTA REFORMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=032/2002/SPE-UCC-OP&p_CveDep=59009&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=CONTRATISTA REFORMA S.A. DE C.V., details={type=company}, id=contratista-reforma-sa-de-cv}]","Nacional","MXN","Dirección General de Obras Públicas","59009004-001-02-032/2002/SPE-UCC-OP","[contract]","direccion-general-de-obras-publicas-secretaria-de-desarrollo-regional-del-estado-de-veracruz","[contratista-reforma-sa-de-cv]","works","secretaria-de-desarrollo-regional-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Obras Públicas","unidad-compradora","REHABILITACION DEL ESTADIO LUIS DE LA FUENTE Y HOYOS ""EL PIRATA"" 1a. ETAPA EN BOCA DEL RIO, VER. Que comprende: Módulos Sanitarios, Vestidores, Pintura, Herrería, Estructura y Acabados, Instalación Eléctrica y Alumbrado, Señaletica, Centro de Prensa, Audio y Equipamiento.","[{id=compranet3-1620530467436}]","59009004","REHABILITACION DEL ESTADIO LUIS DE LA FUENTE Y HOYOS ""EL PIRATA"" 1a. ETAPA EN BOCA DEL RIO, VER. Que comprende: Módulos Sanitarios, Vestidores, Pintura, Herrería, Estructura y Acabados, Instalación Eléctrica y Alumbrado, Señaletica, Centro de Prensa, Audio y Equipamiento.","open","institution","direccion-general-de-obras-publicas-secretaria-de-desarrollo-regional-del-estado-de-veracruz","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-secretaria-de-desarrollo-regional-del-estado-de-veracruz","032/2002/SPE-UCC-OP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-032/2002/SPE-UCC-OP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=032/2002/SPE-UCC-OP&p_CveDep=59009&p_CveUni=004&p_NumeroLc=001&p_AnioLc=2002&ConSin=1}]","REHABILITACION DEL ESTADIO LUIS DE LA FUENTE Y HOYOS ""EL PIRATA"" 1a. ETAPA EN BOCA DEL RIO, VER. Que comprende: Módulos Sanitarios, Vestidores, Pintura, Herrería, Estructura y Acabados, Instalación Eléctrica y Alumbrado, Señaletica, Centro de Prensa, Audio y Equipamiento.","032/2002/SPE-UCC-OP","SECRETARÍA DE DESARROLLO REGIONAL DEL ESTADO DE VERACRUZ","59009004-001-02","ocds-0ud2q6-59009004-001-02","1.363805159E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONTRATISTA REFORMA S.A. DE C.V., id=contratista-reforma-sa-de-cv}]","secretaria-de-desarrollo-regional-del-estado-de-veracruz","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.363805159E7","032/2002/SPE-UCC-OP"
"2021-05-09T03:21:07.000Z","2004-06-09T00:00:00.000Z","SECRETARÍA DE DESARROLLO REGIONAL DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2004-06-09T00:00:00.000Z","México","Dirección General de Programación y Administración","active","complete","[TELETEC DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001&p_CveDep=59009&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TELETEC DE MEXICO, S.A. DE C.V., details={type=company}, id=teletec-de-mexico-sa-de-cv}]","Nacional","MXN","Dirección General de Programación y Administración","59009001-003-04-1","[contract]","direccion-general-de-programacion-y-administracion-secretaria-de-desarrollo-regional-del-estado-de-veracruz","[teletec-de-mexico-sa-de-cv]","goods","secretaria-de-desarrollo-regional-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Programación y Administración","unidad-compradora","Adquisición e instalación de bienes correspondientes a sistemas para la iluminación escénica y arquitectónica de loa Palacios de Gobierno, Legislativo y de Justicia del Estado de Veracruz","[{id=compranet3-1620530467436}]","59009001","Adquisición e instalación de bienes correspondientes a sistemas para la iluminación escénica y arquitectónica de loa Palacios de Gobierno, Legislativo y de Justicia del Estado de Veracruz","open","institution","direccion-general-de-programacion-y-administracion-secretaria-de-desarrollo-regional-del-estado-de-veracruz","Dirección General de Programación y Administración","direccion-general-de-programacion-y-administracion-secretaria-de-desarrollo-regional-del-estado-de-veracruz","1","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-1-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=001&p_CveDep=59009&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","Adquisición e instalación de bienes correspondientes a sistemas para la iluminación escénica y arquitectónica de loa Palacios de Gobierno, Legislativo y de Justicia del Estado de Veracruz","1","SECRETARÍA DE DESARROLLO REGIONAL DEL ESTADO DE VERACRUZ","59009001-003-04","ocds-0ud2q6-59009001-003-04","1.130431164E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TELETEC DE MEXICO, S.A. DE C.V., id=teletec-de-mexico-sa-de-cv}]","secretaria-de-desarrollo-regional-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.130431164E7","1"
"2021-05-09T03:21:07.000Z","2006-11-05T00:00:00.000Z","SECRETARÍA DE DESARROLLO REGIONAL DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2006-11-05T00:00:00.000Z","México","Unidad Administrativa","active","complete","[CONCRETOS DEL TRýPICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SDR-UA-LPN-003-05-04&p_CveDep=59079&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=CONCRETOS DEL TRýPICO, S.A. DE C.V., details={type=company}, id=concretos-del-trypico-sa-de-cv}]","Nacional","MXN","Unidad Administrativa","59079001-003-05-SDR-UA-LPN-003-05-04","[contract]","unidad-administrativa-secretaria-de-desarrollo-regional-del-estado-de-veracruz","[concretos-del-trypico-sa-de-cv]","goods","secretaria-de-desarrollo-regional-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Unidad Administrativa","unidad-compradora","Adquisiciýn y Suministro de Concreto Premezclado adicionado con Fibra Antibacteriana","[{id=compranet3-1620530467436}]","59079001","Adquisiciýn y Suministro de Concreto Premezclado adicionado con Fibra Antibacteriana","open","institution","unidad-administrativa-secretaria-de-desarrollo-regional-del-estado-de-veracruz","Unidad Administrativa","unidad-administrativa-secretaria-de-desarrollo-regional-del-estado-de-veracruz","SDR-UA-LPN-003-05-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SDR-UA-LPN-003-05-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SDR-UA-LPN-003-05-04&p_CveDep=59079&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2005&ConSin=1}]","Adquisiciýn y Suministro de Concreto Premezclado adicionado con Fibra Antibacteriana","SDR-UA-LPN-003-05-04","SECRETARÍA DE DESARROLLO REGIONAL DEL ESTADO DE VERACRUZ","59079001-003-05","ocds-0ud2q6-59079001-003-05","10448240","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONCRETOS DEL TRýPICO, S.A. DE C.V., id=concretos-del-trypico-sa-de-cv}]","secretaria-de-desarrollo-regional-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","10448240","SDR-UA-LPN-003-05-04"
"2021-05-09T03:21:07.000Z","2006-04-08T00:00:00.000Z","SECRETARÍA DE DESARROLLO REGIONAL DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2006-04-08T00:00:00.000Z","México","Dirección General de Obras Públicas","active","complete","[ING. MANUEL ABONCE FERRANDON]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=035/2005-SPE-DGOP&p_CveDep=59009&p_CveUni=004&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ING. MANUEL ABONCE FERRANDON, details={type=person}, id=ing-manuel-abonce-ferrandon}]","Nacional","MXN","Dirección General de Obras Públicas","59009004-004-05-035/2005-SPE-DGOP","[contract]","direccion-general-de-obras-publicas-secretaria-de-desarrollo-regional-del-estado-de-veracruz","[ing-manuel-abonce-ferrandon]","works","secretaria-de-desarrollo-regional-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Dirección General de Obras Públicas","unidad-compradora","Introducciýn de la Red de Drenaje, en la Localidad ""El Tejar"" 1a. Etapa Municipio de Medellin de Bravo, Ver.","[{id=compranet3-1620530467436}]","59009004","Introducciýn de la Red de Drenaje, en la Localidad ""El Tejar"" 1a. Etapa Municipio de Medellin de Bravo, Ver.","open","institution","direccion-general-de-obras-publicas-secretaria-de-desarrollo-regional-del-estado-de-veracruz","Dirección General de Obras Públicas","direccion-general-de-obras-publicas-secretaria-de-desarrollo-regional-del-estado-de-veracruz","035/2005-SPE-DGOP","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-035/2005-SPE-DGOP-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=035/2005-SPE-DGOP&p_CveDep=59009&p_CveUni=004&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","Introducciýn de la Red de Drenaje, en la Localidad ""El Tejar"" 1a. Etapa Municipio de Medellin de Bravo, Ver.","035/2005-SPE-DGOP","SECRETARÍA DE DESARROLLO REGIONAL DEL ESTADO DE VERACRUZ","59009004-004-05","ocds-0ud2q6-59009004-004-05","1.022582041E7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ING. MANUEL ABONCE FERRANDON, id=ing-manuel-abonce-ferrandon}]","secretaria-de-desarrollo-regional-del-estado-de-veracruz","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.022582041E7","035/2005-SPE-DGOP"
"2021-05-09T03:21:07.000Z","2006-03-04T00:00:00.000Z","SECRETARÍA DE DESARROLLO REGIONAL DEL ESTADO DE VERACRUZ","Licitación Pública","es","[{id=compranet3}]","2006-03-04T00:00:00.000Z","México","Unidad Administrativa","active","complete","[MENSAJES MOVILES PUBLICITARIOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=59079001-012-04-01&p_CveDep=59079&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=MENSAJES MOVILES PUBLICITARIOS, S.A. DE C.V., details={type=company}, id=mensajes-moviles-publicitarios-sa-de-cv}]","Internacional","MXN","Unidad Administrativa","59079001-012-04-59079001-012-04-01","[contract]","unidad-administrativa-secretaria-de-desarrollo-regional-del-estado-de-veracruz","[mensajes-moviles-publicitarios-sa-de-cv]","goods","secretaria-de-desarrollo-regional-del-estado-de-veracruz","[{name=MX, id=mx, classification=country}]","contract","Unidad Administrativa","unidad-compradora","Adquisición e Instalación de una Pantalla Electrónica","[{id=compranet3-1620530467436}]","59079001","Adquisición e Instalación de una Pantalla Electrónica","open","institution","unidad-administrativa-secretaria-de-desarrollo-regional-del-estado-de-veracruz","Unidad Administrativa","unidad-administrativa-secretaria-de-desarrollo-regional-del-estado-de-veracruz","59079001-012-04-01","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-59079001-012-04-01-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=59079001-012-04-01&p_CveDep=59079&p_CveUni=001&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","Adquisición e Instalación de una Pantalla Electrónica","59079001-012-04-01","SECRETARÍA DE DESARROLLO REGIONAL DEL ESTADO DE VERACRUZ","59079001-012-04","ocds-0ud2q6-59079001-012-04","9969000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MENSAJES MOVILES PUBLICITARIOS, S.A. DE C.V., id=mensajes-moviles-publicitarios-sa-de-cv}]","secretaria-de-desarrollo-regional-del-estado-de-veracruz","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","9969000","59079001-012-04-01"
