"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2021-05-09T03:21:07.000Z",,"2006-01-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-01-04T00:00:00.000Z","México","Unidad Divisional de Concursos y Contratos en Guanajuato",,"complete","[ING. VÍCTOR JAVIER CRUZ SOTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=23&NumInv=0006&AnoInv=2006&TipInv=D]","[{roles=supplier, name=ING. VÍCTOR JAVIER CRUZ SOTO, details={type=person}, id=ing-victor-javier-cruz-soto}]","Nacional","MXN","Unidad Divisional de Concursos y Contratos en Guanajuato","18164023-006-06-9400026245","[contract]","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","[ing-victor-javier-cruz-soto]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad Divisional de Concursos y Contratos en Guanajuato","unidad-compradora","Construcciýn de obra de electrificaciýn","[{id=compranet3-1620530467436}]","18164023",,,"Construcciýn de obra de electrificaciýn","open","institution","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","Unidad Divisional de Concursos y Contratos en Guanajuato","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","9400026245","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400026245-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=23&NumInv=0006&AnoInv=2006&TipInv=D}]","Oficinas Divisionales - Remodelaciýn de edificio Subgerencia de trabajo (terminaciýn)","9400026245",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164023-006-06","ocds-0ud2q6-18164023-006-06",,,,"177648.7",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ING. VÍCTOR JAVIER CRUZ SOTO, id=ing-victor-javier-cruz-soto}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","177648.7","9400026245","active"
"2021-05-09T03:21:07.000Z",,"2007-10-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-10-07T00:00:00.000Z","México","Unidad Divisional de Concursos y Contratos en Guanajuato",,"complete","[ING. VÍCTOR JAVIER CRUZ SOTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400034387&p_CveDep=18164&p_CveUni=023&p_NumeroLc=006&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ING. VÍCTOR JAVIER CRUZ SOTO, details={type=person}, id=ing-victor-javier-cruz-soto}]","Nacional","MXN","Unidad Divisional de Concursos y Contratos en Guanajuato","18164023-006-07-9400034387","[contract]","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","[ing-victor-javier-cruz-soto]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad Divisional de Concursos y Contratos en Guanajuato","unidad-compradora","Hidalgo.- Construcciýn de Obras de Electrificaciýn Rural (Mano de Obra), Ramo 42 y Ramo 06, 2007, Zona XV, Alfajayucan, Nopala de Villagrýn y Tecozautla (09 R.D. con 217.99 postes, 7 L.D. con 10.875 Km, instalaciýn de 25 transformadores en postes existentes, incluye trabajos especiales y la instalaciýn de 226 acometidas)","[{id=compranet3-1620530467436}]","18164023",,,"Hidalgo.- Construcciýn de Obras de Electrificaciýn Rural (Mano de Obra), Ramo 42 y Ramo 06, 2007, Zona XV, Alfajayucan, Nopala de Villagrýn y Tecozautla (09 R.D. con 217.99 postes, 7 L.D. con 10.875 Km, instalaciýn de 25 transformadores en postes existentes, incluye trabajos especiales y la instalaciýn de 226 acometidas)","open","institution","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","Unidad Divisional de Concursos y Contratos en Guanajuato","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","9400034387","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400034387-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400034387&p_CveDep=18164&p_CveUni=023&p_NumeroLc=006&p_AnioLc=2007&ConSin=1}]","Hidalgo.- Construcciýn de Obras de Electrificaciýn Rural (Mano de Obra), Ramo 42 y Ramo 06, 2007, Zona XV, Alfajayucan, Nopala de Villagrýn y Tecozautla (09 R.D. con 217.99 postes, 7 L.D. con 10.875 Km, instalaciýn de 25 transformadores en postes existentes, incluye trabajos especiales y la instalaciýn de 226 acometidas)","9400034387",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164023-006-07","ocds-0ud2q6-18164023-006-07",,,,"1382065.54",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ING. VÍCTOR JAVIER CRUZ SOTO, id=ing-victor-javier-cruz-soto}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1382065.54","9400034387","active"
"2021-05-09T03:21:07.000Z",,"2006-01-13T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2006-01-13T00:00:00.000Z","México","Unidad Divisional de Concursos y Contratos en Guanajuato",,"complete","[ING. VÍCTOR JAVIER CRUZ SOTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=23&NumInv=0002&AnoInv=2006&TipInv=R]","[{roles=supplier, name=ING. VÍCTOR JAVIER CRUZ SOTO, details={type=person}, id=ing-victor-javier-cruz-soto}]","Nacional","MXN","Unidad Divisional de Concursos y Contratos en Guanajuato","18164023-002-06-9400026338","[contract]","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","[ing-victor-javier-cruz-soto]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad Divisional de Concursos y Contratos en Guanajuato","unidad-compradora","Construcciýn de obra de electrificaciýn","[{id=compranet3-1620530467436}]","18164023",,,"Construcciýn de obra de electrificaciýn","open","institution","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","Unidad Divisional de Concursos y Contratos en Guanajuato","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","9400026338","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400026338-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=23&NumInv=0002&AnoInv=2006&TipInv=R}]","Oficinas Divisionales -Zona Irapuato -Remodelaciýn de agencia Irapuato Sur","9400026338",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164023-002-06","ocds-0ud2q6-18164023-002-06",,,,"1440927.09",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ING. VÍCTOR JAVIER CRUZ SOTO, id=ing-victor-javier-cruz-soto}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1440927.09","9400026338","active"
"2021-05-09T03:21:07.000Z",,"2009-02-03T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-02-03T00:00:00.000Z","México","Unidad Divisional de Concursos y Contratos en Guanajuato",,"complete","[ING. VÍCTOR JAVIER CRUZ SOTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=23&NumInv=0007&AnoInv=2009&TipInv=D]","[{roles=supplier, name=ING. VÍCTOR JAVIER CRUZ SOTO, details={type=person}, id=ing-victor-javier-cruz-soto}]","Nacional","MXN","Unidad Divisional de Concursos y Contratos en Guanajuato","18164023-007-09-9400045080","[contract]","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","[ing-victor-javier-cruz-soto]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad Divisional de Concursos y Contratos en Guanajuato","unidad-compradora","Construcciýn de obra de electrificaciýn","[{id=compranet3-1620530467436}]","18164023",,,"Construcciýn de obra de electrificaciýn","open","institution","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","Unidad Divisional de Concursos y Contratos en Guanajuato","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","9400045080","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400045080-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=23&NumInv=0007&AnoInv=2009&TipInv=D}]","Oficinas Divisionales.- Zona Irapuato - Sistema de seguridad fýsica y construcciýn de pisos en Subestaciýn Laguna Larga","9400045080",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164023-007-09","ocds-0ud2q6-18164023-007-09",,,,"579825.1",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ING. VÍCTOR JAVIER CRUZ SOTO, id=ing-victor-javier-cruz-soto}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","579825.1","9400045080","active"
"2021-05-09T03:21:07.000Z",,"2010-05-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-05-04T00:00:00.000Z","México","Unidad Divisional de Concursos y Contratos en Guanajuato",,"complete","[ING. VÍCTOR JAVIER CRUZ SOTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400052104&p_CveDep=18164&p_CveUni=023&p_NumeroLc=004&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ING. VÍCTOR JAVIER CRUZ SOTO, details={type=person}, id=ing-victor-javier-cruz-soto}]","Nacional","MXN","Unidad Divisional de Concursos y Contratos en Guanajuato","18164023-004-10-9400052104","[contract]","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","[ing-victor-javier-cruz-soto]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad Divisional de Concursos y Contratos en Guanajuato","unidad-compradora","Hidalgo.- Construcciýn de Obras de Electrificaciýn Rural (Mano de Obra), Ramos 33 y 20, Zona I Atotonilco de Tula y Tepeji del Rýo de Ocampo.(20 R.D. con 171.46 postes, 07 L.D. con 1.692 Km., incluye trabajos especiales, la instalaciýn de 1 transformador en postes existentes y 510 acometidas)","[{id=compranet3-1620530467436}]","18164023",,,"Hidalgo.- Construcciýn de Obras de Electrificaciýn Rural (Mano de Obra), Ramos 33 y 20, Zona I Atotonilco de Tula y Tepeji del Rýo de Ocampo.(20 R.D. con 171.46 postes, 07 L.D. con 1.692 Km., incluye trabajos especiales, la instalaciýn de 1 transformador en postes existentes y 510 acometidas)","open","institution","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","Unidad Divisional de Concursos y Contratos en Guanajuato","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","9400052104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400052104-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400052104&p_CveDep=18164&p_CveUni=023&p_NumeroLc=004&p_AnioLc=2010&ConSin=1}]","Hidalgo.- Construcciýn de Obras de Electrificaciýn Rural (Mano de Obra), Ramos 33 y 20, Zona I Atotonilco de Tula y Tepeji del Rýo de Ocampo.(20 R.D. con 171.46 postes, 07 L.D. con 1.692 Km., incluye trabajos especiales, la instalaciýn de 1 transformador en postes existentes y 510 acometidas)","9400052104",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164023-004-10","ocds-0ud2q6-18164023-004-10",,,,"815623",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ING. VÍCTOR JAVIER CRUZ SOTO, id=ing-victor-javier-cruz-soto}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","815623","9400052104","active"
"2021-05-09T03:21:07.000Z",,"2005-03-28T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2005-03-28T00:00:00.000Z","México","Unidad Divisional de Concursos y Contratos en Guanajuato",,"complete","[ING. VÍCTOR JAVIER CRUZ SOTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=23&NumInv=0005&AnoInv=2005&TipInv=R]","[{roles=supplier, name=ING. VÍCTOR JAVIER CRUZ SOTO, details={type=person}, id=ing-victor-javier-cruz-soto}]","Nacional","MXN","Unidad Divisional de Concursos y Contratos en Guanajuato","18164023-005-05-9400021406","[contract]","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","[ing-victor-javier-cruz-soto]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad Divisional de Concursos y Contratos en Guanajuato","unidad-compradora","Conservaciýn o mantenimiento de red de distribuciýn","[{id=compranet3-1620530467436}]","18164023",,,"Conservaciýn o mantenimiento de red de distribuciýn","limited","institution","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","Unidad Divisional de Concursos y Contratos en Guanajuato","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","9400021406","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400021406-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=23&NumInv=0005&AnoInv=2005&TipInv=R}]","Conservaciýn o mantenimiento de red de distribuciýn","9400021406",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164023-005-05","ocds-0ud2q6-18164023-005-05",,,,"480296.21",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ING. VÍCTOR JAVIER CRUZ SOTO, id=ing-victor-javier-cruz-soto}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","480296.21","9400021406","active"
"2021-05-09T03:21:07.000Z",,"2007-02-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-02-09T00:00:00.000Z","México","Unidad Divisional de Concursos y Contratos en Guanajuato",,"complete","[ING. VÍCTOR JAVIER CRUZ SOTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=23&NumInv=0005&AnoInv=2007&TipInv=D]","[{roles=supplier, name=ING. VÍCTOR JAVIER CRUZ SOTO, details={type=person}, id=ing-victor-javier-cruz-soto}]","Nacional","MXN","Unidad Divisional de Concursos y Contratos en Guanajuato","18164023-005-07-9400032537","[contract]","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","[ing-victor-javier-cruz-soto]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad Divisional de Concursos y Contratos en Guanajuato","unidad-compradora","Construcciýn de obra de electrificaciýn","[{id=compranet3-1620530467436}]","18164023",,,"Construcciýn de obra de electrificaciýn","open","institution","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","Unidad Divisional de Concursos y Contratos en Guanajuato","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","9400032537","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400032537-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=23&NumInv=0005&AnoInv=2007&TipInv=D}]","Hidalgo.- Construcciýn de Obras de Electrificaciýn Rural (Mano de obra), Ramo 42 y Ramo 06, 2007, Zona XIV, Cardonal, Chapulhuacýn, Eloxochitlýn, Nicolýs Flores y Zimapýn (16 R.D. con 380.33 postes, 14 L.D. con 52.574 Km., instalaciýn de 55 transformadores en postes existentes, incluye trabajos especiales y la instalaciýn de 511 acometidas)","9400032537",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164023-005-07","ocds-0ud2q6-18164023-005-07",,,,"259117.75",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ING. VÍCTOR JAVIER CRUZ SOTO, id=ing-victor-javier-cruz-soto}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","259117.75","9400032537","active"
"2021-05-09T03:21:07.000Z",,"2010-07-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2010-07-04T00:00:00.000Z","México","Unidad Divisional de Concursos y Contratos en Guanajuato",,"complete","[ING. VÍCTOR JAVIER CRUZ SOTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400052300&p_CveDep=18164&p_CveUni=023&p_NumeroLc=011&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=ING. VÍCTOR JAVIER CRUZ SOTO, details={type=person}, id=ing-victor-javier-cruz-soto}]","Nacional","MXN","Unidad Divisional de Concursos y Contratos en Guanajuato","18164023-011-10-9400052300","[contract]","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","[ing-victor-javier-cruz-soto]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad Divisional de Concursos y Contratos en Guanajuato","unidad-compradora","Hidalgo.- Construcciýn de Obras de Electrificaciýn Rural (Mano de Obra), Ramo 20, 2009, Zona VIII, Acatlýn, Atotonilco El Grande, Chilcuautla, Omitlýn de Juýrez y San Salvador (11 R.D. con 386.93 postes, 07 L.D. con 6.083 Km., incluye trabajos especiales, la instalaciýn de 9 transformadores en postes existentes, 285 acometidas y 186 muretes con acometida)","[{id=compranet3-1620530467436}]","18164023",,,"Hidalgo.- Construcciýn de Obras de Electrificaciýn Rural (Mano de Obra), Ramo 20, 2009, Zona VIII, Acatlýn, Atotonilco El Grande, Chilcuautla, Omitlýn de Juýrez y San Salvador (11 R.D. con 386.93 postes, 07 L.D. con 6.083 Km., incluye trabajos especiales, la instalaciýn de 9 transformadores en postes existentes, 285 acometidas y 186 muretes con acometida)","open","institution","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","Unidad Divisional de Concursos y Contratos en Guanajuato","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","9400052300","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400052300-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400052300&p_CveDep=18164&p_CveUni=023&p_NumeroLc=011&p_AnioLc=2010&ConSin=1}]","Hidalgo.- Construcciýn de Obras de Electrificaciýn Rural (Mano de Obra), Ramo 20, 2009, Zona VIII, Acatlýn, Atotonilco El Grande, Chilcuautla, Omitlýn de Juýrez y San Salvador (11 R.D. con 386.93 postes, 07 L.D. con 6.083 Km., incluye trabajos especiales, la instalaciýn de 9 transformadores en postes existentes, 285 acometidas y 186 muretes con acometida)","9400052300",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164023-011-10","ocds-0ud2q6-18164023-011-10",,,,"1540230",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ING. VÍCTOR JAVIER CRUZ SOTO, id=ing-victor-javier-cruz-soto}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1540230","9400052300","active"
"2021-05-09T03:21:07.000Z",,"2007-04-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-04-20T00:00:00.000Z","México","Unidad Divisional de Concursos y Contratos en Guanajuato",,"complete","[ING. VÍCTOR JAVIER CRUZ SOTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=23&NumInv=0012&AnoInv=2007&TipInv=D]","[{roles=supplier, name=ING. VÍCTOR JAVIER CRUZ SOTO, details={type=person}, id=ing-victor-javier-cruz-soto}]","Nacional","MXN","Unidad Divisional de Concursos y Contratos en Guanajuato","18164023-012-07-9400033374","[contract]","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","[ing-victor-javier-cruz-soto]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad Divisional de Concursos y Contratos en Guanajuato","unidad-compradora","Construcciýn de obra de electrificaciýn","[{id=compranet3-1620530467436}]","18164023",,,"Construcciýn de obra de electrificaciýn","open","institution","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","Unidad Divisional de Concursos y Contratos en Guanajuato","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","9400033374","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400033374-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=23&NumInv=0012&AnoInv=2007&TipInv=D}]","Oficinas Divisionales.- Zona Querýtaro - Edificio del Centro de Atenciýn Regional en la Zona Querýtaro - Primera Etapa","9400033374",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164023-012-07","ocds-0ud2q6-18164023-012-07",,,,"341805.13",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ING. VÍCTOR JAVIER CRUZ SOTO, id=ing-victor-javier-cruz-soto}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","341805.13","9400033374","active"
"2021-05-09T03:21:07.000Z",,"2004-02-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2004-02-07T00:00:00.000Z","México","Unidad Divisional de Concursos y Contratos en Guanajuato",,"complete","[ING. VÍCTOR JAVIER CRUZ SOTO]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DP130-26/2002&p_CveDep=18164&p_CveUni=023&p_NumeroLc=014&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=ING. VÍCTOR JAVIER CRUZ SOTO, details={type=person}, id=ing-victor-javier-cruz-soto}]","Nacional","MXN","Unidad Divisional de Concursos y Contratos en Guanajuato","18164023-014-02-DP130-26/2002","[contract]","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","[ing-victor-javier-cruz-soto]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad Divisional de Concursos y Contratos en Guanajuato","unidad-compradora","Hidalgo - Construcción de Obras de Electrificación Rural (Mano de Obra) - Ramo 33 - Fondo para la Infraestructura Social 2002 - Zona I - Jacala, Metzitlán y Tecozautla (7 R.D. con 57 postes - 2 L.D. con 6 + 300 Kms. y la instalación de 38 acometidas)","[{id=compranet3-1620530467436}]","18164023",,,"Hidalgo - Construcción de Obras de Electrificación Rural (Mano de Obra) - Ramo 33 - Fondo para la Infraestructura Social 2002 - Zona I - Jacala, Metzitlán y Tecozautla (7 R.D. con 57 postes - 2 L.D. con 6 + 300 Kms. y la instalación de 38 acometidas)","open","institution","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","Unidad Divisional de Concursos y Contratos en Guanajuato","unidad-divisional-de-concursos-y-contratos-en-guanajuato-comision-federal-de-electricidad","DP130-26/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DP130-26/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=DP130-26/2002&p_CveDep=18164&p_CveUni=023&p_NumeroLc=014&p_AnioLc=2002&ConSin=1}]","Hidalgo - Construcción de Obras de Electrificación Rural (Mano de Obra) - Ramo 33 - Fondo para la Infraestructura Social 2002 - Zona I - Jacala, Metzitlán y Tecozautla (7 R.D. con 57 postes - 2 L.D. con 6 + 300 Kms. y la instalación de 38 acometidas)","DP130-26/2002",,,"COMISIÓN FEDERAL DE ELECTRICIDAD",,"18164023-014-02","ocds-0ud2q6-18164023-014-02",,,,"311610.72",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=ING. VÍCTOR JAVIER CRUZ SOTO, id=ing-victor-javier-cruz-soto}]","comision-federal-de-electricidad",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","311610.72","DP130-26/2002","active"
