"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.filedMxCnet"
"2019-01-24T01:17:24.000Z","2015-02-10T16:08:00.000Z",,,"Diconsa, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2015-03-06T00:00:00.000Z","México","Dirección de Administración y Recursos Humanos","DICONSA",,"complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=512605]","[{identifier={legalName=METLIFE MEXICO, S.A., scheme=RUPC, id=3726, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METLIFE MEXICO, S.A., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Dirección de Administración y Recursos Humanos","LA-020VSS005-N2-2015-730658","[contractTermination]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[metlife-mexico-sa]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Benjamín Cervantes Albarrán","2015-02-25T11:00:00.000Z","benjamin-cervantes-albarran","contract","Dirección de Administración y Recursos Humanos","unidad-compradora","SEGURO DE VIDA PERSONAL COMUNITARIO Y SEGURO DE VIDA SERV. PUBLICOS DICONSA","[{id=compranet-1620524637144}]","020VSS005","false","Expirado","SEGURO DE VIDA PERSONAL COMUNITARIO Y SEGURO DE VIDA SERV. PUBLICOS DICONSA","open","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","Dirección de Administración y Recursos Humanos","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","730658","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-730658-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=512605}]","SEGURO DE VIDA PERSONAL COMUNITARIO Y SEGURO DE VIDA SERV. PUBLICOS DICONSA","730658",,"Mixta","Diconsa, S.A. de C.V.","2016-02-29T00:00:00.000Z","759162","ocds-0ud2q6-LA-020VSS005-N2-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","5288759.74","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5288759.74","730658","true","true"
"2019-01-24T01:17:00.000Z","2016-02-09T19:58:00.000Z",,"2016-02-26T00:00:00.000Z","Diconsa, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2016-03-01T00:00:00.000Z","México","Dirección de Administración y Recursos Humanos","DICONSA","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797822]","[{identifier={legalName=METLIFE MEXICO, S.A., scheme=RUPC, id=3726, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METLIFE MEXICO, S.A., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Dirección de Administración y Recursos Humanos","LA-020VSS005-E7-2016-1038548","[contractTermination]","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","[metlife-mexico-sa]","services","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Benjamín Cervantes Albarrán","2016-02-23T11:00:00.000Z","benjamin-cervantes-albarran","contract","Dirección de Administración y Recursos Humanos","unidad-compradora","SEGURO INSTITUCIONAL DE VIDA GRUPO PARA LOS SERV. PUBLICOS DICONSA, S.A. DE C.V.","[{id=compranet-1620524637144}]","020VSS005","false","Expirado","SEGURO INSTITUCIONAL DE VIDA GRUPO PARA LOS SERV. PUBLICOS DICONSA, S.A. DE C.V.","open","institution","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","Dirección de Administración y Recursos Humanos","direccion-de-administracion-y-recursos-humanos-diconsa-sa-de-cv","1038548","MX-CPA","MXN",,"[{datePublished=2016-02-26T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1038548-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=797822}]","SEGURO DE VIDA PERSONAL COMUNITARIO Y SEGURO DE VIDA SERV. PUBLICOS DICONSA","1038548",,"Mixta","Diconsa, S.A. de C.V.","2017-03-02T00:00:00.000Z","995471","ocds-0ud2q6-LA-020VSS005-E7-2016","false","[{}]","01. Licitación Pública LAASSP","5482896.54","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","DICONSA","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","diconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5482896.54","1038548","true","true"
"2019-11-08T17:40:02.000Z","2010-11-12T13:57:00.000Z","2010-12-09T00:00:00.000Z",,"Consejo de Promoción Turística de México, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2011-01-01T00:00:00.000Z","México","Gerencia de Adquisiciones y Licitaciones","CPTM",,"complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=180]","[{identifier={legalName=METLIFE MEXICO, S.A., scheme=RUPC, id=3726, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METLIFE MEXICO, S.A., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=metlife-mexico-sa}]",,"MXN","Gerencia de Adquisiciones y Licitaciones","LA-021W3J001-N1-2010-202336","[contractTermination]","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[metlife-mexico-sa]","goods","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gerardo Épsilon Mariscal Flores","2010-11-26T10:00:00.000Z","gerardo-epsilon-mariscal-flores","contract","Gerencia de Adquisiciones y Licitaciones","unidad-compradora","Pólizas de Seguros de Vida, Accidentes Personales, Gastos Médicos Mayore, Operativos y Oficinas en el Exterior","[{id=compranet-1620524637144}]","021W3J001","false","Expirado","Pólizas de Seguros de Vida, Accidentes Personales, Gastos Médicos Mayore, Operativos y Oficinas en el Exterior","open","institution","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Gerencia de Adquisiciones y Licitaciones","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","202336","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-202336-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=180}]","Pólizas de Seguros de Vida, Accidentes Personales, Gastos Médicos Mayores","202336",,,"Consejo de Promoción Turística de México, S.A. de C.V.","2011-12-31T00:00:00.000Z","122","ocds-0ud2q6-LA-021W3J001-N1-2010","false","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","3872700.21",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CPTM","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3872700.21","202336",,"true"
"2019-11-08T17:40:02.000Z","2011-12-16T10:05:00.000Z","2011-12-30T00:00:00.000Z",,"Consejo de Promoción Turística de México, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2012-01-01T00:00:00.000Z","México","Gerencia de Adquisiciones y Licitaciones","CPTM",,"complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70395]","[{identifier={legalName=METLIFE MEXICO, S.A., scheme=RUPC, id=3726, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METLIFE MEXICO, S.A., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Gerencia de Adquisiciones y Licitaciones","LA-021W3J001-N5-2012-96607","[contractTermination]","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[metlife-mexico-sa]","goods","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","Gerardo Épsilon Mariscal Flores","2011-12-21T10:00:00.000Z","gerardo-epsilon-mariscal-flores","contract","Gerencia de Adquisiciones y Licitaciones","unidad-compradora","Pólizas de Seguros de Vida","[{id=compranet-1620524637144}]","021W3J001","false","Expirado","Pólizas de Seguros de Vida","open","institution","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Gerencia de Adquisiciones y Licitaciones","gerencia-de-adquisiciones-y-licitaciones-consejo-de-promocion-turistica-de-mexico-sa-de-cv","96607","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-96607-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70395}]","SEGUROS DE VIDA, ACCIDENTES PERSONALES Y GASTOS MÉDICOS","96607",,"Mixta","Consejo de Promoción Turística de México, S.A. de C.V.","2012-12-31T00:00:00.000Z","116740","ocds-0ud2q6-LA-021W3J001-N5-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2245140.15","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CPTM","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2245140.15","96607",,"true"
"2019-01-24T01:17:46.000Z","2014-01-28T02:00:00.000Z","2014-02-28T00:00:00.000Z",,"Liconsa, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2014-02-28T00:00:00.000Z","México","Subdirección de Adquisiciones de Consumo Interno","LICONSA",,"complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357414]","[{identifier={legalName=METLIFE MEXICO, S.A., scheme=RUPC, id=3726, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METLIFE MEXICO, S.A., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Subdirección de Adquisiciones de Consumo Interno","LA-020VST001-N7-2014-492706","[contractTermination]","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","[metlife-mexico-sa]","services","liconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","Juan Alberto Lugo Olivares","2014-02-12T15:00:00.000Z","juan-alberto-lugo-olivares","contract","Subdirección de Adquisiciones de Consumo Interno","unidad-compradora","CONTRATO SEGURO GASTOS MEDICOS","[{id=compranet-1620524637144}]","020VST001","false","Expirado","CONTRATO SEGURO GASTOS MEDICOS","open","institution","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","Subdirección de Adquisiciones de Consumo Interno","subdireccion-de-adquisiciones-de-consumo-interno-liconsa-sa-de-cv","492706","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-492706-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=357414}]","SEGURO DE GASTOS MEDICOS MAYORES Y SEGURO DE VIDA INSTITUCIONAL","492706",,"Electrónica","Liconsa, S.A. de C.V.","2015-02-28T00:00:00.000Z","536436","ocds-0ud2q6-LA-020VST001-N7-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2.670364136E7","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","LICONSA","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","liconsa-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2.670364136E7","492706","true","true"
"2019-01-24T01:16:35.000Z","2017-05-11T19:04:00.000Z",,"2017-05-31T00:00:00.000Z","Centro Nacional de Control de Energía","Licitación Pública","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","Subdiercción de Administración","CENACE","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1143253]","[{identifier={legalName=METLIFE MEXICO, S.A., scheme=RUPC, id=3726, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METLIFE MEXICO, S.A., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Subdiercción de Administración","LA-018TOM999-E39-2017-1454031","[contractTermination]","subdierccion-de-administracion-centro-nacional-de-control-de-energia","[metlife-mexico-sa]","services","centro-nacional-de-control-de-energia","[{name=MX, id=mx, classification=country}]","Juan Ricardo López Cruz","2017-05-26T10:00:00.000Z","juan-ricardo-lopez-cruz","contract","Subdiercción de Administración","unidad-compradora","Seguro Colectivo de Gastos Médicos Mayores 2017 Consolidado","[{id=compranet-1620524637144}]","018TOM999","true","Expirado","Seguro Colectivo de Gastos Médicos Mayores 2017 Consolidado","open","institution","subdierccion-de-administracion-centro-nacional-de-control-de-energia","Subdiercción de Administración","subdierccion-de-administracion-centro-nacional-de-control-de-energia","1454031","MX-CPA","MXN",,"[{datePublished=2017-05-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1454031-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1143253}]","Seguro Colectivo de Gastos Médicos Mayores 2017 Consolidado","1454031",,"Electrónica","Centro Nacional de Control de Energía","2018-05-31T00:00:00.000Z","1356915","ocds-0ud2q6-LA-018TOM999-E39-2017","false","[{}]","01. Licitación Pública LAASSP","2855457.12","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CENACE","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","centro-nacional-de-control-de-energia","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2855457.12","1454031",,"true"
"2019-11-08T17:40:02.000Z","2012-02-15T16:12:00.000Z","2012-03-03T00:00:00.000Z",,"Compañía Mexicana de Exploraciones, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2012-03-05T00:00:00.000Z","México","Departamento de Compras","COMESA",,"complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86340]","[{identifier={legalName=METLIFE MEXICO, S.A., scheme=RUPC, id=3726, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METLIFE MEXICO, S.A., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Departamento de Compras","LA-018TQA001-N62-2012-152530","[contractTermination]","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","[metlife-mexico-sa]","services","compania-mexicana-de-exploraciones-sa-de-cv","[{name=MX, id=mx, classification=country}]","Maricela González Méndez","2012-02-27T10:00:00.000Z","maricela-gonzalez-mendez","contract","Departamento de Compras","unidad-compradora","Seguro de vida para personal civil","[{id=compranet-1620524637144}]","018TQA001","true","Expirado","Seguro de vida para personal civil","open","institution","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","Departamento de Compras","departamento-de-compras-compania-mexicana-de-exploraciones-sa-de-cv","152530","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-152530-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=86340}]","Seguro de vida para personal civil y Seguro de gastos médicos mayores","152530",,"Mixta","Compañía Mexicana de Exploraciones, S.A. de C.V.","2013-09-15T00:00:00.000Z","140800","ocds-0ud2q6-LA-018TQA001-N62-2012","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","4358304.94","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","COMESA","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","compania-mexicana-de-exploraciones-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","4358304.94","152530",,"true"
"2019-11-08T17:40:02.000Z","2011-03-29T13:11:00.000Z",,,"I.I.I. Servicios, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2011-01-01T00:00:00.000Z","México","I.I.I. SERVICIOS, S.A. DE C.V.","III SERVICIOS",,"complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7288]","[{identifier={legalName=METLIFE MEXICO, S.A., scheme=RUPC, id=3726, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METLIFE MEXICO, S.A., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=metlife-mexico-sa}]",,"MXN","I.I.I. SERVICIOS, S.A. DE C.V.","LA-018TXS001-N60-2011-234531","[contractTermination]","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","[metlife-mexico-sa]","services","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Elías Carlos Gómez","2011-04-15T10:00:00.000Z","jose-elias-carlos-gomez","contract","I.I.I. SERVICIOS, S.A. DE C.V.","unidad-compradora","POLIZAS DE GASTOS MEDICOS MAYORES","[{id=compranet-1620524637144}]","018TXS001","false","Expirado","POLIZAS DE GASTOS MEDICOS MAYORES","open","institution","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","I.I.I. SERVICIOS, S.A. DE C.V.","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","234531","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-234531-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=7288}]","Aseguramiento de bienes inmuebles y sus contenidos, propiedad de Instalaciones I","234531",,,"I.I.I. Servicios, S.A. de C.V.","2011-12-31T00:00:00.000Z","13562","ocds-0ud2q6-LA-018TXS001-N60-2011","false","[{}]","sub110525_01. Licitación Pública Nacional LAASSP","1039122.3",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","III SERVICIOS","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","iii-servicios-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1039122.3","234531",,"true"
"2019-11-08T17:40:02.000Z","2011-12-06T02:00:00.000Z",,,"I.I.I. Servicios, S.A. de C.V.","Licitación Pública","es","[{id=compranet}]","2011-12-31T00:00:00.000Z","México","I.I.I. SERVICIOS, S.A. DE C.V.","III SERVICIOS",,"complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66495]","[{identifier={legalName=METLIFE MEXICO, S.A., scheme=RUPC, id=3726, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METLIFE MEXICO, S.A., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=metlife-mexico-sa}]","Nacional","MXN","I.I.I. SERVICIOS, S.A. DE C.V.","LA-018TXS001-N139-2011-227750","[contractTermination]","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","[metlife-mexico-sa]","services","iii-servicios-sa-de-cv","[{name=MX, id=mx, classification=country}]","José Elías Carlos Gómez","2011-12-21T16:00:00.000Z","jose-elias-carlos-gomez","contract","I.I.I. SERVICIOS, S.A. DE C.V.","unidad-compradora","Seguro de vida para el personal de plantilla y Seguro de gastos médicos mayores para el personal de mandos medios y superiores","[{id=compranet-1620524637144}]","018TXS001","false","Expirado","Seguro de vida para el personal de plantilla y Seguro de gastos médicos mayores para el personal de mandos medios y superiores","open","institution","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","I.I.I. SERVICIOS, S.A. DE C.V.","iii-servicios-sa-de-cv-iii-servicios-sa-de-cv","227750","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-227750-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=66495}]","Aseguramiento de bienes inmuebles contenidos, propiedad de III Servicios, S.A. d","227750",,"Mixta","I.I.I. Servicios, S.A. de C.V.","2012-12-31T00:00:00.000Z","111064","ocds-0ud2q6-LA-018TXS001-N139-2011","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1460435.58","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","III SERVICIOS","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","iii-servicios-sa-de-cv","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1460435.58","227750",,"true"
"2019-01-24T01:17:00.000Z",,,"2016-05-06T00:00:00.000Z","Instituto Nacional para el Desarrollo de Capacidades del Sector Rural, A.C.","Licitación Pública","es","[{id=compranet}]","2016-05-16T00:00:00.000Z","México","Direccion de Administracion y Finanzas","INCARURAL","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1049259]","[{identifier={legalName=METLIFE MEXICO, S.A., scheme=RUPC, id=3726, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=METLIFE MEXICO, S.A., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Direccion de Administracion y Finanzas","LA-008I9H999-E4-2016-1305385","[contractTermination]","direccion-de-administracion-y-finanzas-instituto-nacional-para-el-desarrollo-de-capacidades-del-sector-rural-ac","[metlife-mexico-sa]","services","instituto-nacional-para-el-desarrollo-de-capacidades-del-sector-rural-ac","[{name=MX, id=mx, classification=country}]","Raul Barroso Aguirre",,"raul-barroso-aguirre","contract","Direccion de Administracion y Finanzas","unidad-compradora","SEGURO COLECTIVO DE GASTOS MÉDICOS MAYORES PARA LAS SECRETARÍAS, ÓRGANOS ADMINISTRATIVOS DESCONCENTRADOS, ENTIDADES Y ORGANISMOS AUTÓNOMOS PARTICIPANTES","[{id=compranet-1620524637144}]","008I9H999","true","Expirado","SEGURO COLECTIVO DE GASTOS MÉDICOS MAYORES PARA LAS SECRETARÍAS, ÓRGANOS ADMINISTRATIVOS DESCONCENTRADOS, ENTIDADES Y ORGANISMOS AUTÓNOMOS PARTICIPANTES","open","institution","direccion-de-administracion-y-finanzas-instituto-nacional-para-el-desarrollo-de-capacidades-del-sector-rural-ac","Direccion de Administracion y Finanzas","direccion-de-administracion-y-finanzas-instituto-nacional-para-el-desarrollo-de-capacidades-del-sector-rural-ac","1305385","MX-CPA","MXN",,"[{datePublished=2016-05-06T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1305385-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1049259}]","SEGURO COLECTIVO DE GASTOS MÉDICOS MAYORES","1305385",,"Electrónica","Instituto Nacional para el Desarrollo de Capacidades del Sector Rural, A.C.","2017-11-15T00:00:00.000Z","1254041","ocds-0ud2q6-LA-008I9H999-E4-2016","false","[{}]","01. Licitación Pública LAASSP","295000","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INCARURAL","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","instituto-nacional-para-el-desarrollo-de-capacidades-del-sector-rural-ac","true","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","295000","1305385",,"true"
