"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-05-09T03:21:07.000Z","2008-10-21T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2008-10-21T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[TURBO CONTROL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=9&vv_NumInv=0098&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500283484&vv_provsino=0]","[{roles=supplier, name=TURBO CONTROL, S.A. DE C.V., details={type=company}, id=turbo-control-sa-de-cv}]","Nacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-098-08-4500283484","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[turbo-control-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","Controlador","[{id=compranet3-1620530467436}]","18576009","Controlador","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500283484","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500283484-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=9&vv_NumInv=0098&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=4500283484&vv_provsino=0}]","Controlador","4500283484","PEMEX REFINACIÓN","18576009-098-08","ocds-0ud2q6-18576009-098-08","8000000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURBO CONTROL, S.A. DE C.V., id=turbo-control-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","8000000","4500283484",
"2021-05-09T00:24:27.000Z","2010-10-08T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2010-10-08T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[TURBO CONTROL S A DE C V]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500356742]","[{roles=supplier, name=TURBO CONTROL S A DE C V, details={type=company}, id=turbo-control-sa-de-cv}]",,"MXN","GERENCIA DE REFINERÍA TULA.","4500356742-4500356742","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[turbo-control-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","Medición y control","[{id=pot-1620519810584}]",,"Medición y control","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500356742",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500356742-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500356742}]","Medición y control","4500356742","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","4500356742","ocds-0ud2q6-4500356742","6042140","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TURBO CONTROL S A DE C V, id=turbo-control-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","6042140","4500356742","2010-12-07T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2009-06-03T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-06-03T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[TURBO CONTROL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500259948&p_CveDep=18576&p_CveUni=009&p_NumeroLc=109&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TURBO CONTROL S.A. DE C.V., details={type=company}, id=turbo-control-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576009-109-07-4500259948","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[turbo-control-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","SISTEMA DE CONTROL DIGITAL E INTERLOCK LOCAL DEL SOPLADOR C5111 A/B Y C5211 A/B","[{id=compranet3-1620530467436}]","18576009","SISTEMA DE CONTROL DIGITAL E INTERLOCK LOCAL DEL SOPLADOR C5111 A/B Y C5211 A/B","open","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4500259948","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500259948-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500259948&p_CveDep=18576&p_CveUni=009&p_NumeroLc=109&p_AnioLc=2007&ConSin=1}]","SISTEMA DE CONTROL DIGITAL E INTERLOCK LOCAL DEL SOPLADOR C5111 A/B Y C5211 A/B","4500259948","PEMEX REFINACIÓN","18576009-109-07","ocds-0ud2q6-18576009-109-07","5442705","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURBO CONTROL S.A. DE C.V., id=turbo-control-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5442705","4500259948",
"2021-05-09T00:24:27.000Z","2013-09-13T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2013-09-13T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[TURBO CONTROL S A DE C V]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600022793]","[{roles=supplier, name=TURBO CONTROL S A DE C V, details={type=company}, id=turbo-control-sa-de-cv}]",,"MXN","GERENCIA DE REFINERÍA TULA.","4600022793-4600022793","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[turbo-control-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","REPARACION CONSERVACION Y MANTTO. DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]",,"REPARACION CONSERVACION Y MANTTO. DE MAQUINARIA Y EQUIPO","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600022793",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600022793-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600022793}]","REPARACION CONSERVACION Y MANTTO. DE MAQUINARIA Y EQUIPO","4600022793","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","4600022793","ocds-0ud2q6-4600022793","4900000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TURBO CONTROL S A DE C V, id=turbo-control-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4900000","4600022793","2013-11-30T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2015-02-26T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-26T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[TURBO CONTROL S A DE C V]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600025436]","[{roles=supplier, name=TURBO CONTROL S A DE C V, details={type=company}, id=turbo-control-sa-de-cv}]",,"MXN","GERENCIA DE REFINERÍA TULA.","4600025436-4600025436","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[turbo-control-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","REPARACION CONSERVACION Y MANTTO. DE MAQUINARIA Y EQUIPO","[{id=pot-1620519810584}]",,"REPARACION CONSERVACION Y MANTTO. DE MAQUINARIA Y EQUIPO","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4600025436",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4600025436-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4600025436}]","REPARACION CONSERVACION Y MANTTO. DE MAQUINARIA Y EQUIPO","4600025436","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","4600025436","ocds-0ud2q6-4600025436","4881488.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TURBO CONTROL S A DE C V, id=turbo-control-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4881488.5","4600025436","2015-12-31T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2009-11-03T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-11-03T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[TURBO CONTROL S A DE C V]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500314220]","[{roles=supplier, name=TURBO CONTROL S A DE C V, details={type=company}, id=turbo-control-sa-de-cv}]",,"MXN","GERENCIA DE REFINERÍA TULA.","4500314220-4500314220","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[turbo-control-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","[{id=pot-1620519810584}]",,"MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500314220",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500314220-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500314220}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","4500314220","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","4500314220","ocds-0ud2q6-4500314220","4301615.18","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TURBO CONTROL S A DE C V, id=turbo-control-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","4301615.18","4500314220","2009-11-23T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2011-02-08T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-02-08T00:00:00.000Z","México","Departamento de Contratos en Hidalgo","active","complete","[TURBO CONTROL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500314220&p_CveDep=18576&p_CveUni=010&p_NumeroLc=040&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TURBO CONTROL S.A. DE C.V., details={type=company}, id=turbo-control-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Hidalgo","18576010-040-09-4500314220","[contract]","departamento-de-contratos-en-hidalgo-pemex-refinacion","[turbo-control-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Hidalgo","unidad-compradora","Servicio de restauración de válvulas VAAR y validación de configuración de gráficos de los lazos de disparo de la misma en SCD, marca Delta V, ubicadas en la planta de alquilación, con localización en el sector No. 9 en la refinería ""Miguel Hidalgo"" en Tula de Allende, Hgo.","[{id=compranet3-1620530467436}]","18576010","Servicio de restauración de válvulas VAAR y validación de configuración de gráficos de los lazos de disparo de la misma en SCD, marca Delta V, ubicadas en la planta de alquilación, con localización en el sector No. 9 en la refinería ""Miguel Hidalgo"" en Tula de Allende, Hgo.","open","institution","departamento-de-contratos-en-hidalgo-pemex-refinacion","Departamento de Contratos en Hidalgo","departamento-de-contratos-en-hidalgo-pemex-refinacion","4500314220","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500314220-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500314220&p_CveDep=18576&p_CveUni=010&p_NumeroLc=040&p_AnioLc=2009&ConSin=1}]","Servicio de restauración de válvulas VAAR y validación de configuración de gráficos de los lazos de disparo de la misma en SCD, marca Delta V, ubicadas en la planta de alquilación, con localización en el sector No. 9 en la refinería ""Miguel Hidalgo"" en Tula de Allende, Hgo.","4500314220","PEMEX REFINACIÓN","18576010-040-09","ocds-0ud2q6-18576010-040-09","4301615.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURBO CONTROL S.A. DE C.V., id=turbo-control-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4301615.18","4500314220",
"2021-05-09T03:21:07.000Z","2009-08-19T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2009-08-19T00:00:00.000Z","México","Área de Adquisiciones de Bienes Muebles e Inmuebles","active","complete","[TURBO CONTROL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0217&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4600015733&vv_provsino=0]","[{roles=supplier, name=TURBO CONTROL, S.A. DE C.V., details={type=company}, id=turbo-control-sa-de-cv}]","Internacional","MXN","Área de Adquisiciones de Bienes Muebles e Inmuebles","18576013-217-09-4600015733","[contract]","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","[turbo-control-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Área de Adquisiciones de Bienes Muebles e Inmuebles","unidad-compradora","CONTROLADOR","[{id=compranet3-1620530467436}]","18576013","CONTROLADOR","direct","institution","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","Área de Adquisiciones de Bienes Muebles e Inmuebles","area-de-adquisiciones-de-bienes-muebles-e-inmuebles-pemex-refinacion","4600015733","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4600015733-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=13&vv_NumInv=0217&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=4600015733&vv_provsino=0}]","CONTROLADOR","4600015733","PEMEX REFINACIÓN","18576013-217-09","ocds-0ud2q6-18576013-217-09","4025755.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURBO CONTROL, S.A. DE C.V., id=turbo-control-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","4025755.92","4600015733",
"2021-05-09T00:24:27.000Z","2010-11-11T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2010-11-11T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[TURBO CONTROL S A DE C V]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500348496]","[{roles=supplier, name=TURBO CONTROL S A DE C V, details={type=company}, id=turbo-control-sa-de-cv}]",,"MXN","GERENCIA DE REFINERÍA TULA.","4500348496-4500348496","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[turbo-control-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","[{id=pot-1620519810584}]",,"MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500348496",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500348496-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500348496}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","4500348496","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","4500348496","ocds-0ud2q6-4500348496","3958331.79","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TURBO CONTROL S A DE C V, id=turbo-control-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3958331.79","4500348496","2010-11-16T00:00:00.000Z"
"2021-05-09T03:21:07.000Z","2009-07-10T00:00:00.000Z","PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2009-07-10T00:00:00.000Z","México","Departamento de Contratos en Hidalgo","active","complete","[TURBO CONTROL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-RTUL-185/08&p_CveDep=18576&p_CveUni=010&p_NumeroLc=067&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=TURBO CONTROL S.A. DE C.V., details={type=company}, id=turbo-control-sa-de-cv}]","Nacional","MXN","Departamento de Contratos en Hidalgo","18576010-067-08-CS-RTUL-185/08","[contract]","departamento-de-contratos-en-hidalgo-pemex-refinacion","[turbo-control-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Departamento de Contratos en Hidalgo","unidad-compradora","REPARACIýN, PRUEBAS DE AJUSTE Y CALIBRACIýN DE VýLVULAS DE SEGURIDAD DE LA PLANTA CATALýTICA I, SECTOR 2 DE LA REFINERýA ""MIGUEL HIDALGO""","[{id=compranet3-1620530467436}]","18576010","REPARACIýN, PRUEBAS DE AJUSTE Y CALIBRACIýN DE VýLVULAS DE SEGURIDAD DE LA PLANTA CATALýTICA I, SECTOR 2 DE LA REFINERýA ""MIGUEL HIDALGO""","open","institution","departamento-de-contratos-en-hidalgo-pemex-refinacion","Departamento de Contratos en Hidalgo","departamento-de-contratos-en-hidalgo-pemex-refinacion","CS-RTUL-185/08","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-RTUL-185/08-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-RTUL-185/08&p_CveDep=18576&p_CveUni=010&p_NumeroLc=067&p_AnioLc=2008&ConSin=1}]","REPARACIýN, PRUEBAS DE AJUSTE Y CALIBRACIýN DE VýLVULAS DE SEGURIDAD DE LA PLANTA CATALýTICA I, SECTOR 2 DE LA REFINERýA ""MIGUEL HIDALGO""","CS-RTUL-185/08","PEMEX REFINACIÓN","18576010-067-08","ocds-0ud2q6-18576010-067-08","3600228.92","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TURBO CONTROL S.A. DE C.V., id=turbo-control-sa-de-cv}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","3600228.92","CS-RTUL-185/08",
"2021-05-09T00:24:27.000Z","2014-05-28T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2014-05-28T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[TURBO CONTROL S A DE C V]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500503620]","[{roles=supplier, name=TURBO CONTROL S A DE C V, details={type=company}, id=turbo-control-sa-de-cv}]",,"MXN","GERENCIA DE REFINERÍA TULA.","4500503620-4500503620","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[turbo-control-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","[{id=pot-1620519810584}]",,"MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","open","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500503620",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500503620-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500503620}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","4500503620","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","4500503620","ocds-0ud2q6-4500503620","3588571.21","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TURBO CONTROL S A DE C V, id=turbo-control-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3588571.21","4500503620","2014-06-20T00:00:00.000Z"
"2021-05-09T00:24:27.000Z","2010-06-10T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-10T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.","active","complete","[TURBO CONTROL S A DE C V]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500338452]","[{roles=supplier, name=TURBO CONTROL S A DE C V, details={type=company}, id=turbo-control-sa-de-cv}]",,"MXN","GERENCIA DE REFINERÍA TULA.","4500338452-4500338452","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[turbo-control-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]","contract",,"unidad-compradora","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","[{id=pot-1620519810584}]",,"MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500338452",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500338452-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500338452}]","MODIF. Y REACOND. DE INST. DE PRODUCCION COMPRESION Y ALMACENAMIENTO","4500338452","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","4500338452","ocds-0ud2q6-4500338452","3500000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TURBO CONTROL S A DE C V, id=turbo-control-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3500000","4500338452","2006-01-30T00:00:00.000Z"
