"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.framework","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.status"
"2019-01-24T01:18:06.000Z",,,"Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-18T00:00:00.000Z","México","Subgerencia de contratacion de bienes y servicios","PREF","complete","[360 MEDIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232547]","[{identifier={legalName=360 MEDIA SA DE CV, scheme=RUPC, id=49646, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=360 MEDIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=360-media-sa-de-cv}]","Nacional","MXN","Subgerencia de contratacion de bienes y servicios","SA-018T4M018-N6-2013-308505","[contractTermination]","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","[360-media-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","CARLOS SANTOS COY Y LICONA",,"carlos-santos-coy-y-licona","contract","Subgerencia de contratacion de bienes y servicios","unidad-compradora","Evento Del 75° Aniversario De La Expropiación Petrolera","[{id=compranet-1620524637144}]","018T4M018","false","Expirado","Evento Del 75° Aniversario De La Expropiación Petrolera","direct","institution","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","Subgerencia de contratacion de bienes y servicios","subgerencia-de-contratacion-de-bienes-y-servicios-pemex-refinacion","308505","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-308505-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232547}]","Contrato Marco Prestacion del Servicio Integral para la Organizacion de Eventos","308505","06.Eventos 2011","true","Electrónica","Pemex-Refinación","2017-03-28T00:00:00.000Z","359290","ocds-0ud2q6-SA-018T4M018-N6-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1573430","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=360 MEDIA SA DE CV, id=360-media-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1573430","308505",
"2019-11-08T17:40:02.000Z","2012-02-24T16:27:00.000Z",,"Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-05T00:00:00.000Z","México","TERMINAL MARÍTIMA PAJARITOS ADQUISICIONES","PREF","complete","[360 MEDIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89805]","[{identifier={legalName=360 MEDIA SA DE CV, scheme=RUPC, id=49646, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=360 MEDIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=360-media-sa-de-cv}]","Nacional","MXN","TERMINAL MARÍTIMA PAJARITOS ADQUISICIONES","SA-018T4M021-N1-2012-97826","[contractTermination]","terminal-maritima-pajaritos-adquisiciones-pemex-refinacion","[360-media-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","Blanca Estela Lorences Villanueva","2012-03-02T09:00:00.000Z","blanca-estela-lorences-villanueva","contract","TERMINAL MARÍTIMA PAJARITOS ADQUISICIONES","unidad-compradora","SERVICIO INTEGRAL PARA LA CEREMONIA DE ABANDERAMIENTO DE LOS BUQUES TANQUE IGNACIO ALLENDE Y MARIANO ABASOLO","[{id=compranet-1620524637144}]","018T4M021","false","Expirado","SERVICIO INTEGRAL PARA LA CEREMONIA DE ABANDERAMIENTO DE LOS BUQUES TANQUE IGNACIO ALLENDE Y MARIANO ABASOLO","direct","institution","terminal-maritima-pajaritos-adquisiciones-pemex-refinacion","TERMINAL MARÍTIMA PAJARITOS ADQUISICIONES","terminal-maritima-pajaritos-adquisiciones-pemex-refinacion","97826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-97826-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=89805}]","CEREMONIA DE ABANDERAMIENTO DE LOS BUQUE TANQUES IGNACIO ALLENDE Y MARIANO ABAS","97826","06.Eventos 2011","true","Electrónica","Pemex-Refinación","2017-05-09T00:00:00.000Z","147425","ocds-0ud2q6-SA-018T4M021-N1-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1554070","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=360 MEDIA SA DE CV, id=360-media-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1554070","97826",
"2019-01-24T01:18:06.000Z",,"2013-03-17T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-17T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles","PREF","complete","[360 MEDIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232801]","[{identifier={legalName=360 MEDIA SA DE CV, scheme=RUPC, id=49646, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=360 MEDIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=360-media-sa-de-cv}]","Nacional","MXN","Area de Adquisiciones de Bienes Muebles","SA-018T4M003-N3-2013-305020","[contractTermination]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[360-media-sa-de-cv]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JORGE RAMIREZ NAJERA",,"jorge-ramirez-najera","contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","CONTRATACIÓN DEL SERVICIO INTEGRAL PARA LA ORGANIZACIÓN DE EVENTOS CORRESPONDIENTE AL 75 ANIVERSARIO DE LA EXPROPIACIÓN PETROLERA, A TRAVÉS DEL CONTRATO PREPARATORIO CELEBRADO CON LA FUNCIÓN PÚBLICA, SALINA CRUZ, OAXACA","[{id=compranet-1620524637144}]","018T4M003","false","Expirado","CONTRATACIÓN DEL SERVICIO INTEGRAL PARA LA ORGANIZACIÓN DE EVENTOS CORRESPONDIENTE AL 75 ANIVERSARIO DE LA EXPROPIACIÓN PETROLERA, A TRAVÉS DEL CONTRATO PREPARATORIO CELEBRADO CON LA FUNCIÓN PÚBLICA, SALINA CRUZ, OAXACA","direct","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","305020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-305020-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=232801}]","FESTEJO 18 DE MARZO, SALINA CRUZ","305020",,"true","Electrónica","Pemex-Refinación","2013-03-19T00:00:00.000Z","359038","ocds-0ud2q6-SA-018T4M003-N3-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1546117.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=360 MEDIA SA DE CV, id=360-media-sa-de-cv}]","pemex-refinacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1546117.5","305020",
"2021-05-09T00:24:27.000Z",,"2013-04-09T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-09T00:00:00.000Z","México","GERENCIA DE REFINERÍA TULA.",,"complete","[360 MEDIA S A DE C V]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500469083]","[{roles=supplier, name=360 MEDIA S A DE C V, details={type=company}, id=360-media-sa-de-cv}]",,"MXN","GERENCIA DE REFINERÍA TULA.","4500469083-4500469083","[contract]","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","[360-media-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","GASTOS DE ADMINISTRACION EN FESTEJOS 18 DE MARZO","[{id=pot-1620519810584}]",,,,"GASTOS DE ADMINISTRACION EN FESTEJOS 18 DE MARZO","direct","institution","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA TULA.","gerencia-de-refineria-tula-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500469083",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500469083-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500469083}]","GASTOS DE ADMINISTRACION EN FESTEJOS 18 DE MARZO","4500469083",,,,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-04-29T00:00:00.000Z","4500469083","ocds-0ud2q6-4500469083",,,,"1484247.5",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=360 MEDIA S A DE C V, id=360-media-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1484247.5","4500469083","active"
"2019-11-08T17:40:02.000Z","2011-08-18T15:01:00.000Z","2011-08-31T00:00:00.000Z","Secretaría de Salud","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-31T00:00:00.000Z","México","Dirección General de Recursos Materiales y Servicios Generales","SSA","complete","[360 MEDIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33192]","[{identifier={legalName=360 MEDIA SA DE CV, scheme=RUPC, id=49646, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=360 MEDIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=360-media-sa-de-cv}]",,"MXN","Dirección General de Recursos Materiales y Servicios Generales","SA-012000991-N20-2011-35317","[contractTermination]","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","[360-media-sa-de-cv]","goods","secretaria-de-salud","[{name=MX, id=mx, classification=country}]","Elizabeth Grace Jiménez Vázquez","2011-08-19T14:00:00.000Z","elizabeth-grace-jimenez-vazquez","contract","Dirección General de Recursos Materiales y Servicios Generales","unidad-compradora","XVI Encuentro Nacional de Investigadores","[{id=compranet-1620524637144}]","012000991","false","Expirado","XVI Encuentro Nacional de Investigadores","direct","institution","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","Dirección General de Recursos Materiales y Servicios Generales","direccion-general-de-recursos-materiales-y-servicios-generales-secretaria-de-salud","35317","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-35317-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=33192}]","XVI ENCUENTRO NACIONAL DE INVESTIGADORES","35317","06.Eventos 2011","true",,"Secretaría de Salud","2012-12-31T00:00:00.000Z","54260","ocds-0ud2q6-SA-012000991-N20-2011","true","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1422406.4",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SSA","[{name=360 MEDIA SA DE CV, id=360-media-sa-de-cv}]","secretaria-de-salud","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1422406.4","35317",
"2021-05-09T00:24:27.000Z",,"2011-08-08T00:00:00.000Z","SECRETARÍA DE SALUD","OTROS","es","[{id=pot}]","2011-08-25T00:00:00.000Z","México","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES",,"complete","[360 Media S.A. de C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=073-DCC-S-052/11]","[{roles=supplier, name=360 Media S.A. de C.V., details={type=company}, id=360-media-sa-de-cv}]",,"MXN","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","073-DCC-S-052/11-073-DCC-S-052/11","[contract]","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","[360-media-sa-de-cv]",,"secretaria-de-salud","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Servicio Integral para el XVI Encuentro Nacional de Investigadores.","[{id=pot-1620519810584}]",,,,"Servicio Integral para el XVI Encuentro Nacional de Investigadores.",,"institution","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","DGRMYSG DIRECCIÓN GENERAL RECURSOS MATERIALES Y SERVICIOS GENERALES","dgrmysg-direccion-general-recursos-materiales-y-servicios-generales-secretaria-de-salud","073-DCC-S-052/11",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-073-DCC-S-052/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=073-DCC-S-052/11}]","Servicio Integral para el XVI Encuentro Nacional de Investigadores.","073-DCC-S-052/11",,,,"SECRETARÍA DE SALUD","2011-10-29T00:00:00.000Z","073-DCC-S-052/11","ocds-0ud2q6-073-DCC-S-052/11",,,,"1422400.4",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=360 Media S.A. de C.V., id=360-media-sa-de-cv}]","secretaria-de-salud",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1422400.4","073-DCC-S-052/11","active"
"2021-05-09T00:24:27.000Z",,"2013-04-12T00:00:00.000Z","PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-04-12T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALAMANCA",,"complete","[360 MEDIA S A DE C V]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500469632]","[{roles=supplier, name=360 MEDIA S A DE C V, details={type=company}, id=360-media-sa-de-cv}]",,"MXN","GERENCIA DE REFINERÍA SALAMANCA","4500469632-4500469632","[contract]","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","[360-media-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","GASTOS DE ADMINISTRACION EN FESTEJOS 18 DE MARZO","[{id=pot-1620519810584}]",,,,"GASTOS DE ADMINISTRACION EN FESTEJOS 18 DE MARZO","direct","institution","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALAMANCA","gerencia-de-refineria-salamanca-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500469632",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500469632-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500469632}]","GASTOS DE ADMINISTRACION EN FESTEJOS 18 DE MARZO","4500469632",,,,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2013-04-15T00:00:00.000Z","4500469632","ocds-0ud2q6-4500469632",,,,"1312667.5",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=360 MEDIA S A DE C V, id=360-media-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1312667.5","4500469632","active"
"2019-01-24T01:18:06.000Z",,"2013-03-18T00:00:00.000Z","Pemex-Refinación","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-18T00:00:00.000Z","México","DEPARTAMENTO DE ADQUISICIONES","PREF","complete","[360 MEDIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231983]","[{identifier={legalName=360 MEDIA SA DE CV, scheme=RUPC, id=49646, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=360 MEDIA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=360-media-sa-de-cv}]","Nacional","MXN","DEPARTAMENTO DE ADQUISICIONES","SA-018T4M020-N3-2013-311587","[contractTermination]","departamento-de-adquisiciones-pemex-refinacion","[360-media-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","JOSE HOMERO CERVANTES ALVAREZ",,"jose-homero-cervantes-alvarez","contract","DEPARTAMENTO DE ADQUISICIONES","unidad-compradora","VERBENA PETROLERA","[{id=compranet-1620524637144}]","018T4M020","false","Expirado","VERBENA PETROLERA","direct","institution","departamento-de-adquisiciones-pemex-refinacion","DEPARTAMENTO DE ADQUISICIONES","departamento-de-adquisiciones-pemex-refinacion","311587","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-311587-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=231983}]","CONTRATO MARCO PRESTACIÓN DE SERVICIO INTEGRAL PARA LA ORGANIZACIÓN DE EVENTOS","311587","06.Eventos 2011","true","Electrónica","Pemex-Refinación","2013-03-18T00:00:00.000Z","358921","ocds-0ud2q6-SA-018T4M020-N3-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1312667.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PREF","[{name=360 MEDIA SA DE CV, id=360-media-sa-de-cv}]","pemex-refinacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1312667.5","311587",
"2021-05-09T00:24:27.000Z",,"2011-10-18T00:00:00.000Z","BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-18T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS",,"complete","[360 MEDIA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110267]","[{roles=supplier, name=360 MEDIA S.A. DE C.V., details={type=company}, id=360-media-sa-de-cv}]",,"MXN","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","20110267-20110267","[contract]","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","[360-media-sa-de-cv]",,"banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIOS PARA LA ORGANIZACIÓN DEL EVENTO CONSEJOS CONSULTIVOS 2011.","[{id=pot-1620519810584}]",,,,"SERVICIOS PARA LA ORGANIZACIÓN DEL EVENTO CONSEJOS CONSULTIVOS 2011.","direct","institution","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","DIRECCIÓN DE RECURSOS HUMANOS MATERIALES Y SERVICIOS","direccion-de-recursos-humanos-materiales-y-servicios-banco-nacional-de-comercio-exterior-snc","20110267",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-20110267-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=20110267}]","SERVICIOS PARA LA ORGANIZACIÓN DEL EVENTO CONSEJOS CONSULTIVOS 2011.","20110267",,,,"BANCO NACIONAL DE COMERCIO EXTERIOR S.N.C.","2011-10-27T00:00:00.000Z","20110267","ocds-0ud2q6-20110267",,,,"1205318.27",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=360 MEDIA S.A. DE C.V., id=360-media-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1205318.27","20110267","active"
"2019-11-08T17:40:02.000Z","2011-10-17T14:23:00.000Z",,"Banco Nacional de Comercio Exterior, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-18T00:00:00.000Z","México","Subdirección de Adquisiciones de Bienes Muebles y Servicios","BANCOMEXT","complete","[360 MEDIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=645357]","[{identifier={legalName=360 MEDIA SA DE CV, scheme=RUPC, id=49646, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=360 MEDIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=360-media-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones de Bienes Muebles y Servicios","SA-006G0N001-N24-2011-825678","[contractTermination]","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","[360-media-sa-de-cv]","services","banco-nacional-de-comercio-exterior-snc","[{name=MX, id=mx, classification=country}]","Lucía Guadalupe Mondragón Jiménez","2011-10-18T11:00:00.000Z","lucia-guadalupe-mondragon-jimenez","contract","Subdirección de Adquisiciones de Bienes Muebles y Servicios","unidad-compradora","SERVICIOS INTEGRALES PARA LA ORGANIZACIÓN DEL EVENTO","[{id=compranet-1620524637144}]","006G0N001","false","Expirado","SERVICIOS INTEGRALES PARA LA ORGANIZACIÓN DEL EVENTO","direct","institution","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","Subdirección de Adquisiciones de Bienes Muebles y Servicios","subdireccion-de-adquisiciones-de-bienes-muebles-y-servicios-banco-nacional-de-comercio-exterior-snc","825678","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-825678-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=645357}]","SERVICIOS INTEGRALES PARA LA ORGANIZACIÓN DEL EVENTO","825678","06.Eventos 2011","true","Mixta","Banco Nacional de Comercio Exterior, S.N.C.","2011-10-27T00:00:00.000Z","88787","ocds-0ud2q6-SA-006G0N001-N24-2011","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1205318.27","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","BANCOMEXT","[{name=360 MEDIA SA DE CV, id=360-media-sa-de-cv}]","banco-nacional-de-comercio-exterior-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1205318.27","825678",
"2021-05-09T00:24:27.000Z",,"2013-10-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-25T00:00:00.000Z","México","DIRECTOR CORPORATIVO DE COMERCIALIZACIÓN Y MERCADOTECNIA",,"complete","[360 MEDIA SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00440/2013]","[{roles=supplier, name=360 MEDIA SA DE CV, details={type=company}, id=360-media-sa-de-cv}]",,"MXN","DIRECTOR CORPORATIVO DE COMERCIALIZACIÓN Y MERCADOTECNIA","SAE/00440/2013-SAE/00440/2013","[contract]","director-corporativo-de-comercializacion-y-mercadotecnia-servicio-de-administracion-y-enajenacion-de-bienes","[360-media-sa-de-cv]",,"servicio-de-administracion-y-enajenacion-de-bienes","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIO INTEGRAL PARA LA ORGANIZACIÓN Y PRODUCCIÓN DEL EVENTO DE ACTIVACIÓN PROMOCIONAL (BTL) DE SUBASTAS DEL SAE EN PLAZAS COMERCIALES DEL D.F. Y ÁREA METROPOLITANA","[{id=pot-1620519810584}]",,,,"SERVICIO INTEGRAL PARA LA ORGANIZACIÓN Y PRODUCCIÓN DEL EVENTO DE ACTIVACIÓN PROMOCIONAL (BTL) DE SUBASTAS DEL SAE EN PLAZAS COMERCIALES DEL D.F. Y ÁREA METROPOLITANA","direct","institution","director-corporativo-de-comercializacion-y-mercadotecnia-servicio-de-administracion-y-enajenacion-de-bienes","DIRECTOR CORPORATIVO DE COMERCIALIZACIÓN Y MERCADOTECNIA","director-corporativo-de-comercializacion-y-mercadotecnia-servicio-de-administracion-y-enajenacion-de-bienes","SAE/00440/2013",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SAE/00440/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SAE/00440/2013}]","SERVICIO INTEGRAL PARA LA ORGANIZACIÓN Y PRODUCCIÓN DEL EVENTO DE ACTIVACIÓN PROMOCIONAL (BTL) DE SUBASTAS DEL SAE EN PLAZAS COMERCIALES DEL D.F. Y ÁREA METROPOLITANA","SAE/00440/2013",,,,"SERVICIO DE ADMINISTRACIÓN Y ENAJENACIÓN DE BIENES","2013-11-17T00:00:00.000Z","SAE/00440/2013","ocds-0ud2q6-SAE/00440/2013",,,,"1000000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=360 MEDIA SA DE CV, id=360-media-sa-de-cv}]","servicio-de-administracion-y-enajenacion-de-bienes",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1000000","SAE/00440/2013","active"
