"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","parties.buyer.address.locality","planning.budget.project","planning.budget.projectID","parties.funder_names","parties.funders.names","parties.funders.ids","parties.funders.list","parties.funder_ids"
"2019-01-24T01:18:06.000Z",,"2013-07-12T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2013-07-14T00:00:00.000Z","México","Direccion General","BCS","complete","[C. Luis Carlos Vazquez Piña]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366298]","[{address={countryName=México}, roles=supplier, name=C. Luis Carlos Vazquez Piña, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=c-luis-carlos-vazquez-pina}]","Nacional","MXN","Direccion General","XX-903035992-X107-2013-477353","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[c-luis-carlos-vazquez-pina]","goods","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola",,"carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Suministro de mobiliario y equipo para aulas didácticas en diferentes escuelas","[{id=compranet-1620524637144}]","903035992","false","Expirado","Suministro de mobiliario y equipo para aulas didácticas en diferentes escuelas","open","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","477353","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-477353-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366298}]","Baja California Sur","Suministro de mobiliario y equipo para aulas didácticas en diferentes escuelas","477353","true","Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2013-08-22T00:00:00.000Z","552194","ocds-0ud2q6-XX-903035992-X107-2013","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","222520","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=C. Luis Carlos Vazquez Piña, id=c-luis-carlos-vazquez-pina}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","222520","477353"
"2019-01-24T01:17:24.000Z","2015-03-11T14:31:00.000Z","2015-03-13T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2015-03-16T00:00:00.000Z","México","Direccion General","BCS","complete","[JUAN MANUEL BURGOIN MARQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526534]","[{address={countryName=México}, roles=supplier, name=JUAN MANUEL BURGOIN MARQUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=juan-manuel-burgoin-marquez}]","Nacional","MXN","Direccion General","XX-903035992-X107-2014-710252","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[juan-manuel-burgoin-marquez]","goods","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2015-03-12T04:30:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Casa del Estudiante, La Paz","[{id=compranet-1620524637144}]","903035992","false","Expirado","Casa del Estudiante, La Paz","open","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","710252","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-710252-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526534}]","Baja California Sur","Casa del Estudiante, La Paz","710252","true","Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2015-04-14T00:00:00.000Z","777915","ocds-0ud2q6-XX-903035992-X107-2014","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","633717","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=JUAN MANUEL BURGOIN MARQUEZ, id=juan-manuel-burgoin-marquez}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","633717","710252"
"2019-11-08T17:40:02.000Z",,"2012-12-22T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2012-12-26T00:00:00.000Z","México","Direccion General","BCS","complete","[LUIS ALFONSO HUERTA AVILES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=733830]","[{address={countryName=México}, roles=supplier, name=LUIS ALFONSO HUERTA AVILES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luis-alfonso-huerta-aviles}]","Nacional","MXN","Direccion General","XX-903035992-X108-2012-289220","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[luis-alfonso-huerta-aviles]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola",,"carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Rehabilitación de núcleo de servicios sanitarios, red sanitaria e impermeabiliza","[{id=compranet-1620524637144}]","903035992","false","Expirado","Rehabilitación de núcleo de servicios sanitarios, red sanitaria e impermeabiliza","open","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","289220","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-289220-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=733830}]","Baja California Sur","Rehabilitación de núcleo de servicios sanitarios, red sanitaria e impermeabiliza","289220","true","Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2013-02-23T00:00:00.000Z","339495","ocds-0ud2q6-XX-903035992-X108-2012","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","619919.76","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=LUIS ALFONSO HUERTA AVILES, id=luis-alfonso-huerta-aviles}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","619919.76","289220"
"2019-01-24T01:18:06.000Z",,"2013-07-11T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2013-07-14T00:00:00.000Z","México","Direccion General","BCS","complete","[C. Luis Carlos Vazquez Piña]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366344]","[{address={countryName=México}, roles=supplier, name=C. Luis Carlos Vazquez Piña, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=c-luis-carlos-vazquez-pina}]","Nacional","MXN","Direccion General","XX-903035992-X108-2013-477390","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[c-luis-carlos-vazquez-pina]","goods","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola",,"carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Suministro de mobiliario y equipo para aula y dirección","[{id=compranet-1620524637144}]","903035992","false","Expirado","Suministro de mobiliario y equipo para aula y dirección","open","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","477390","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-477390-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366344}]","Baja California Sur","Suministro de mobiliario y equipo para aula y dirección","477390","true","Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2013-08-22T00:00:00.000Z","552243","ocds-0ud2q6-XX-903035992-X108-2013","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","150495","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=C. Luis Carlos Vazquez Piña, id=c-luis-carlos-vazquez-pina}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","150495","477390"
"2019-01-24T01:17:24.000Z","2015-03-11T14:37:00.000Z","2015-03-26T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2015-04-15T00:00:00.000Z","México","Direccion General","BCS","complete","[DESARROLLADORA TIERRA MAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526722]","[{address={countryName=México}, roles=supplier, name=DESARROLLADORA TIERRA MAR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=desarrolladora-tierra-mar-sa-de-cv}]","Nacional","MXN","Direccion General","XX-903035992-X108-2014-718318","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[desarrolladora-tierra-mar-sa-de-cv]","goods","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2015-03-12T05:00:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Casa del Estudiante, Loreto","[{id=compranet-1620524637144}]","903035992","false","Expirado","Casa del Estudiante, Loreto","open","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","718318","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-718318-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526722}]","Baja California Sur","Casa del Estudiante, Loreto","718318","true","Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2015-04-29T00:00:00.000Z","777999","ocds-0ud2q6-XX-903035992-X108-2014","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","272230","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=DESARROLLADORA TIERRA MAR SA DE CV, id=desarrolladora-tierra-mar-sa-de-cv}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","272230","718318"
"2019-01-24T01:17:24.000Z","2015-03-11T14:37:00.000Z","2015-03-13T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2015-03-16T00:00:00.000Z","México","Direccion General","BCS","complete","[DESARROLLADORA TIERRA MAR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526722]","[{address={countryName=México}, roles=supplier, name=DESARROLLADORA TIERRA MAR SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=desarrolladora-tierra-mar-sa-de-cv}]","Nacional","MXN","Direccion General","XX-903035992-X108-2014-716857","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[desarrolladora-tierra-mar-sa-de-cv]","goods","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2015-03-12T05:00:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Casa del Estudiante, Loreto","[{id=compranet-1620524637144}]","903035992","false","Expirado","Casa del Estudiante, Loreto","open","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","716857","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-716857-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526722}]","Baja California Sur","Casa del Estudiante, Loreto","716857","true","Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2015-04-14T00:00:00.000Z","777999","ocds-0ud2q6-XX-903035992-X108-2014","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","856915","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=DESARROLLADORA TIERRA MAR SA DE CV, id=desarrolladora-tierra-mar-sa-de-cv}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","856915","716857"
"2019-01-24T01:18:06.000Z",,"2013-07-12T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2013-07-14T00:00:00.000Z","México","Direccion General","BCS","complete","[JUAN MANUEL BURGOIN MARQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366595]","[{address={countryName=México}, roles=supplier, name=JUAN MANUEL BURGOIN MARQUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=juan-manuel-burgoin-marquez}]","Nacional","MXN","Direccion General","XX-903035992-X109-2013-477637","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[juan-manuel-burgoin-marquez]","goods","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola",,"carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Suministro de mobiliario para aulas didácticas en diferentes escuelas","[{id=compranet-1620524637144}]","903035992","false","Expirado","Suministro de mobiliario para aulas didácticas en diferentes escuelas","open","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","477637","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-477637-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=366595}]","Baja California Sur","Suministro de mobiliario para aulas didácticas en diferentes escuelas","477637","true","Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2013-08-22T00:00:00.000Z","552518","ocds-0ud2q6-XX-903035992-X109-2013","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","254324","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=JUAN MANUEL BURGOIN MARQUEZ, id=juan-manuel-burgoin-marquez}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","254324","477637"
"2019-01-24T01:17:24.000Z","2015-03-11T14:50:00.000Z","2015-03-13T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2015-03-16T00:00:00.000Z","México","Direccion General","BCS","complete","[JUAN MANUEL BURGOIN MARQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526791]","[{address={countryName=México}, roles=supplier, name=JUAN MANUEL BURGOIN MARQUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=juan-manuel-burgoin-marquez}]","Nacional","MXN","Direccion General","XX-903035992-X109-2014-710193","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[juan-manuel-burgoin-marquez]","goods","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2015-03-12T05:30:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","CENDI Luz Davis de Mendoza, La Paz","[{id=compranet-1620524637144}]","903035992","false","Expirado","CENDI Luz Davis de Mendoza, La Paz","open","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","710193","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-710193-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=526791}]","Baja California Sur","CENDI Luz Davis de Mendoza, La Paz","710193","true","Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2015-04-14T00:00:00.000Z","778246","ocds-0ud2q6-XX-903035992-X109-2014","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","658400.5","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=JUAN MANUEL BURGOIN MARQUEZ, id=juan-manuel-burgoin-marquez}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","658400.5","710193"
"2019-11-08T17:40:02.000Z","2012-05-24T14:52:00.000Z",,"Instituto Sudcaliforniano de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2012-06-03T00:00:00.000Z","México","Direccion General","BCS","complete","[Vimar Contractors, S. de R.L. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116860]","[{address={countryName=México}, roles=supplier, name=Vimar Contractors, S. de R.L. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=vimar-contractors-s-de-rl-de-cv}]","Nacional","MXN","Direccion General","XX-903035992-X11-2012-129260","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[vimar-contractors-s-de-rl-de-cv]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2012-05-25T02:00:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Construcción de dos aulas didácticas en estructura regional de 6 x 8 mts.","[{id=compranet-1620524637144}]","903035992","false","Expirado","Construcción de dos aulas didácticas en estructura regional de 6 x 8 mts.","open","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","129260","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-129260-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=116860}]","Baja California Sur","Construcción de dos aulas didácticas en estructura regional de 6 x 8 mts.","129260","true","Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2012-08-31T00:00:00.000Z","189443","ocds-0ud2q6-XX-903035992-X11-2012","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1054266.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=Vimar Contractors, S. de R.L. de C.V., id=vimar-contractors-s-de-rl-de-cv}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1054266.36","129260"
"2019-01-24T01:18:06.000Z","2013-06-13T15:46:00.000Z","2013-06-20T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2013-06-24T00:00:00.000Z","México","Direccion General","BCS","complete","[C. Luis Carlos Vazquez Piña]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264413]","[{address={countryName=México}, roles=supplier, name=C. Luis Carlos Vazquez Piña, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=c-luis-carlos-vazquez-pina}]","Nacional","MXN","Direccion General","XX-903035992-X11-2013-358887","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[c-luis-carlos-vazquez-pina]","goods","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2013-06-14T05:00:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","Suministro de mobiliario para centro de cómputo","[{id=compranet-1620524637144}]","903035992","false","Expirado","Suministro de mobiliario para centro de cómputo","open","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","358887","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-358887-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=264413}]","Baja California Sur","Suministro de mobiliario para centro de cómputo","358887","true","Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2013-08-07T00:00:00.000Z","404617","ocds-0ud2q6-XX-903035992-X11-2013","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","333080","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=C. Luis Carlos Vazquez Piña, id=c-luis-carlos-vazquez-pina}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","333080","358887"
"2019-01-24T01:17:46.000Z","2014-05-30T09:46:00.000Z","2014-06-06T00:00:00.000Z","Instituto Sudcaliforniano de la Infraestructura Física Educativa","Licitación Pública","es","[{id=compranet}]","2014-06-15T00:00:00.000Z","México","Direccion General","BCS","complete","[JESUS ARTURO RAMIREZ VALLE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402214]","[{address={countryName=México}, roles=supplier, name=JESUS ARTURO RAMIREZ VALLE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jesus-arturo-ramirez-valle}]","Nacional","MXN","Direccion General","XX-903035992-X11-2014-584730","[contractTermination]","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[jesus-arturo-ramirez-valle]","works","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","[{name=MX, id=mx, classification=country}]","Carlos Rivas Lizaola","2014-06-02T03:45:00.000Z","carlos-rivas-lizaola","contract","Direccion General","unidad-compradora","E.P. Paola Olachea Montejano","[{id=compranet-1620524637144}]","903035992","false","Expirado","E.P. Paola Olachea Montejano","open","institution","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","Direccion General","direccion-general-instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","584730","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-584730-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=402214}]","Baja California Sur","E.P. Paola Olachea Montejano","584730","true","Presencial","Instituto Sudcaliforniano de la Infraestructura Física Educativa","2014-09-12T00:00:00.000Z","603272","ocds-0ud2q6-XX-903035992-X11-2014","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1257398.55","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","BCS","[{name=JESUS ARTURO RAMIREZ VALLE, id=jesus-arturo-ramirez-valle}]","instituto-sudcaliforniano-de-la-infraestructura-fisica-educativa","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1257398.55","584730"
