"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-04-19T10:46:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-26T00:00:00.000Z","México","Zona De Distribución Lomas","CFE","complete","[UNIFOFT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245324]","[{address={countryName=México}, roles=supplier, name=UNIFOFT SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=unifoft-sa-de-cv}]","Nacional","MXN","Zona De Distribución Lomas","AA-018TOQ809-N21-2013-388111","[contractTermination]","zona-de-distribucion-lomas-comision-federal-de-electricidad","[unifoft-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Luis Fernando Sánchez Ruiz","2013-04-23T11:00:00.000Z","luis-fernando-sanchez-ruiz","contract","Zona De Distribución Lomas","unidad-compradora","CHAMARRAS DE PIEL","[{id=compranet-1620524637144}]","018TOQ809","false","Terminado","CHAMARRAS DE PIEL","direct","institution","zona-de-distribucion-lomas-comision-federal-de-electricidad","Zona De Distribución Lomas","zona-de-distribucion-lomas-comision-federal-de-electricidad","388111","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-388111-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=245324}]","CHAMARRAS DE PIEL","388111","true","Electrónica","Comisión Federal de Electricidad","2013-06-11T00:00:00.000Z","378531","ocds-0ud2q6-AA-018TOQ809-N21-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","63765","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIFOFT SA DE CV, id=unifoft-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63765","388111"
"2019-11-08T17:40:02.000Z","2012-03-21T15:19:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-04-09T00:00:00.000Z","México","RESIDENCIA LOS AZUFRES","CFE","complete","[UNIFOFT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97814]","[{address={countryName=México}, roles=supplier, name=UNIFOFT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=unifoft-sa-de-cv}]","Nacional","MXN","RESIDENCIA LOS AZUFRES","AA-018TOQ856-N5-2012-106403","[contractTermination]","residencia-los-azufres-comision-federal-de-electricidad","[unifoft-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA ELENA VERDUGO NARANJO","2012-03-28T11:00:00.000Z","maria-elena-verdugo-naranjo","contract","RESIDENCIA LOS AZUFRES","unidad-compradora","ROPA DE TRABAJO PARA PERSONAL DE CAMPO","[{id=compranet-1620524637144}]","018TOQ856","false","Expirado","ROPA DE TRABAJO PARA PERSONAL DE CAMPO","direct","institution","residencia-los-azufres-comision-federal-de-electricidad","RESIDENCIA LOS AZUFRES","residencia-los-azufres-comision-federal-de-electricidad","106403","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-106403-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=97814}]","ADJ DIRECTA - ROPA DE TRABAJO PARA PERSONAL DE CAMPO","106403","true","Mixta","Comisión Federal de Electricidad","2012-05-24T00:00:00.000Z","159754","ocds-0ud2q6-AA-018TOQ856-N5-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","202083.6","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIFOFT SA DE CV, id=unifoft-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","202083.6","106403","2012-04-09T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","2013-03-02T00:16:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-27T00:00:00.000Z","México","RESIDENCIA LOS AZUFRES","CFE","complete","[UNIFOFT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228525]","[{address={countryName=México}, roles=supplier, name=UNIFOFT SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=unifoft-sa-de-cv}]","Nacional","MXN","RESIDENCIA LOS AZUFRES","AA-018TOQ856-N1-2013-305858","[contractTermination]","residencia-los-azufres-comision-federal-de-electricidad","[unifoft-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","MARIA ELENA VERDUGO NARANJO","2013-03-08T11:00:00.000Z","maria-elena-verdugo-naranjo","contract","RESIDENCIA LOS AZUFRES","unidad-compradora","CAMISOLA Y PANTALON DE TRABAJO PARA PERSONAL DE CAMPO DE RESIDENCIA LOS AZUFRES","[{id=compranet-1620524637144}]","018TOQ856","false","Expirado","CAMISOLA Y PANTALON DE TRABAJO PARA PERSONAL DE CAMPO DE RESIDENCIA LOS AZUFRES","direct","institution","residencia-los-azufres-comision-federal-de-electricidad","RESIDENCIA LOS AZUFRES","residencia-los-azufres-comision-federal-de-electricidad","305858","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-305858-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228525}]","CAMISOLA Y PANTALON DE TRABAJO","305858","true","Mixta","Comisión Federal de Electricidad","2013-05-11T00:00:00.000Z","353570","ocds-0ud2q6-AA-018TOQ856-N1-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","243072.12","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIFOFT SA DE CV, id=unifoft-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","243072.12","305858","2013-03-27T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-04-09T09:29:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-04-29T00:00:00.000Z","México","Área de Generación Hidroeléctrica Culiacán","CFE","complete","[UNIFOFT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385792]","[{address={countryName=México}, roles=supplier, name=UNIFOFT SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=unifoft-sa-de-cv}]","Nacional","MXN","Área de Generación Hidroeléctrica Culiacán","AA-018TOQ061-I14-2014-521537","[contractTermination]","area-de-generacion-hidroelectrica-culiacan-comision-federal-de-electricidad","[unifoft-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carmen Alicia Rodríguez Nava","2014-04-24T10:00:00.000Z","carmen-alicia-rodriguez-nava","contract","Área de Generación Hidroeléctrica Culiacán","unidad-compradora","CAMISA Y PANTALON DE TRABAJO C. H. BTO. Y CMR.","[{id=compranet-1620524637144}]","018TOQ061","false","Expirado","CAMISA Y PANTALON DE TRABAJO C. H. BTO. Y CMR.","direct","institution","area-de-generacion-hidroelectrica-culiacan-comision-federal-de-electricidad","Área de Generación Hidroeléctrica Culiacán","area-de-generacion-hidroelectrica-culiacan-comision-federal-de-electricidad","521537","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-521537-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=385792}]","AA-018TOQ061-I13-2014 CAMISA Y PANTALON KAKI","521537","true","Mixta","Comisión Federal de Electricidad","2014-06-10T00:00:00.000Z","579071","ocds-0ud2q6-AA-018TOQ061-I14-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","69120","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIFOFT SA DE CV, id=unifoft-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","69120","521537","2014-05-14T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","2015-03-11T12:28:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-04-27T00:00:00.000Z","México","Área de Generación Hidroeléctrica Culiacán","CFE","complete","[UNIFOFT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=527273]","[{address={countryName=México}, roles=supplier, name=UNIFOFT SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=unifoft-sa-de-cv}]","Internacional","MXN","Área de Generación Hidroeléctrica Culiacán","AA-018TOQ061-I8-2015-777844","[contractTermination]","area-de-generacion-hidroelectrica-culiacan-comision-federal-de-electricidad","[unifoft-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carmen Alicia Rodríguez Nava","2015-03-18T12:00:00.000Z","carmen-alicia-rodriguez-nava","contract","Área de Generación Hidroeléctrica Culiacán","unidad-compradora","700453189 C.H. HUMAYA, SANALONA, BACURATO, COMEDERO Y C.T.G CLN","[{id=compranet-1620524637144}]","018TOQ061","false","Expirado","700453189 C.H. HUMAYA, SANALONA, BACURATO, COMEDERO Y C.T.G CLN","direct","institution","area-de-generacion-hidroelectrica-culiacan-comision-federal-de-electricidad","Área de Generación Hidroeléctrica Culiacán","area-de-generacion-hidroelectrica-culiacan-comision-federal-de-electricidad","777844","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-777844-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=527273}]","AA-018TOQ061-I8-2015 CAMISA Y PANTALON DE MEZCLILLA","777844","true","Electrónica","Comisión Federal de Electricidad","2015-06-11T00:00:00.000Z","778747","ocds-0ud2q6-AA-018TOQ061-I8-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","145350","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIFOFT SA DE CV, id=unifoft-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","145350","777844","2015-04-27T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-04-14T12:29:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-07T00:00:00.000Z","México","Área de Generación Hidroeléctrica Culiacán","CFE","complete","[UNIFOFT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387823]","[{address={countryName=México}, roles=supplier, name=UNIFOFT SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=unifoft-sa-de-cv}]","Nacional","MXN","Área de Generación Hidroeléctrica Culiacán","AA-018TOQ061-N17-2014-521651","[contractTermination]","area-de-generacion-hidroelectrica-culiacan-comision-federal-de-electricidad","[unifoft-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Carmen Alicia Rodríguez Nava","2014-04-25T12:00:00.000Z","carmen-alicia-rodriguez-nava","contract","Área de Generación Hidroeléctrica Culiacán","unidad-compradora","700434432 PANTALON DE MEZCLILLA","[{id=compranet-1620524637144}]","018TOQ061","false","Expirado","700434432 PANTALON DE MEZCLILLA","direct","institution","area-de-generacion-hidroelectrica-culiacan-comision-federal-de-electricidad","Área de Generación Hidroeléctrica Culiacán","area-de-generacion-hidroelectrica-culiacan-comision-federal-de-electricidad","521651","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-521651-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=387823}]","AA-018TOQ061-N17-2014 CAMISA Y PANTALON DE MEZCLILLA","521651","true","Electrónica","Comisión Federal de Electricidad","2014-06-09T00:00:00.000Z","579998","ocds-0ud2q6-AA-018TOQ061-N17-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","45594","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIFOFT SA DE CV, id=unifoft-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45594","521651","2014-05-07T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-03-23T22:39:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-04-06T00:00:00.000Z","México","C.H. ING. FERNANDO HIRIART BALDERRAMA","CFE","complete","[UNIFOFT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5805]","[{address={countryName=México}, roles=supplier, name=UNIFOFT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=unifoft-sa-de-cv}]",,"MXN","C.H. ING. FERNANDO HIRIART BALDERRAMA","AA-018TOQ069-N18-2011-593124","[contractTermination]","ch-ing-fernando-hiriart-balderrama-comision-federal-de-electricidad","[unifoft-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ISAAC BERNAL AVIÑA","2011-03-29T12:00:00.000Z","isaac-bernal-avina","contract","C.H. ING. FERNANDO HIRIART BALDERRAMA","unidad-compradora","ADQUISICIÓN DE ROPA DE TRABAJO (CAMISOLA Y PANTALÓN EN MEZCLILLA)","[{id=compranet-1620524637144}]","018TOQ069","false","Expirado","ADQUISICIÓN DE ROPA DE TRABAJO (CAMISOLA Y PANTALÓN EN MEZCLILLA)","direct","institution","ch-ing-fernando-hiriart-balderrama-comision-federal-de-electricidad","C.H. ING. FERNANDO HIRIART BALDERRAMA","ch-ing-fernando-hiriart-balderrama-comision-federal-de-electricidad","593124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-593124-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5805}]","ADQUISICIÓN DE ROPA DE TRABAJO (CAMISOLA Y PANTALÓN EN MEZCLILLA)","593124","true",,"Comisión Federal de Electricidad","2011-06-06T00:00:00.000Z","13283","ocds-0ud2q6-AA-018TOQ069-N18-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","179354",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIFOFT SA DE CV, id=unifoft-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","179354","593124","2011-04-04T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-05-23T15:02:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-28T00:00:00.000Z","México","C.H. ING. FERNANDO HIRIART BALDERRAMA","CFE","complete","[UNIFOFT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1432536]","[{address={countryName=México}, roles=supplier, name=UNIFOFT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=unifoft-sa-de-cv}]","Nacional","MXN","C.H. ING. FERNANDO HIRIART BALDERRAMA","AA-018TOQ069-N22-2011-16128","[contractTermination]","ch-ing-fernando-hiriart-balderrama-comision-federal-de-electricidad","[unifoft-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","ISAAC BERNAL AVIÑA","2011-06-06T07:00:00.000Z","isaac-bernal-avina","contract","C.H. ING. FERNANDO HIRIART BALDERRAMA","unidad-compradora","BOTAS DE TRABAJO","[{id=compranet-1620524637144}]","018TOQ069","false","Expirado","BOTAS DE TRABAJO","direct","institution","ch-ing-fernando-hiriart-balderrama-comision-federal-de-electricidad","C.H. ING. FERNANDO HIRIART BALDERRAMA","ch-ing-fernando-hiriart-balderrama-comision-federal-de-electricidad","16128","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-16128-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1432536}]","ADQUISICIÓN DE BOTAS DIELÉCTRICAS","16128","true","Electrónica","Comisión Federal de Electricidad","2011-07-28T00:00:00.000Z","23522","ocds-0ud2q6-AA-018TOQ069-N22-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","67200","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIFOFT SA DE CV, id=unifoft-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67200","16128",
"2019-11-08T17:40:02.000Z","2011-11-18T11:46:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-25T00:00:00.000Z","México","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","CFE","complete","[UNIFOFT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63043]","[{address={countryName=México}, roles=supplier, name=UNIFOFT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=unifoft-sa-de-cv}]","Nacional","MXN","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","AA-018TOQ988-N765-2011-80802","[contractTermination]","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","[unifoft-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Humberto Domínguez Ávila","2011-11-23T11:00:00.000Z","humberto-dominguez-avila","contract","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","unidad-compradora","CHAMARRAS DE MEZCLILLA","[{id=compranet-1620524637144}]","018TOQ988","false","Expirado","CHAMARRAS DE MEZCLILLA","direct","institution","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","DIVISION DE DISTRIBUCION VALLE DE MEXICO CENTRO","division-de-distribucion-valle-de-mexico-centro-comision-federal-de-electricidad","80802","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-80802-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=63043}]","AA-018TOQ988-N765-2011 - CHAMARRAS DE MEZCLILLA","80802","true","Electrónica","Comisión Federal de Electricidad","2011-12-12T00:00:00.000Z","105505","ocds-0ud2q6-AA-018TOQ988-N765-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","65600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIFOFT SA DE CV, id=unifoft-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","65600","80802",
"2019-11-08T17:40:02.000Z","2012-03-07T09:39:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-27T00:00:00.000Z","México","Central Termoelectrica Presidente Juárez","CFE","complete","[UNIFOFT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93367]","[{address={countryName=México}, roles=supplier, name=UNIFOFT SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=unifoft-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Presidente Juárez","AA-018TOQ999-N11-2012-104161","[contractTermination]","central-termoelectrica-presidente-juarez-comision-federal-de-electricidad","[unifoft-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Baltierra Moraila","2012-03-13T13:00:00.000Z","mario-baltierra-moraila","contract","Central Termoelectrica Presidente Juárez","unidad-compradora","CHAMARRA Y PANTALON DE MEZCLILLA","[{id=compranet-1620524637144}]","018TOQ999","false","Expirado","CHAMARRA Y PANTALON DE MEZCLILLA","direct","institution","central-termoelectrica-presidente-juarez-comision-federal-de-electricidad","Central Termoelectrica Presidente Juárez","central-termoelectrica-presidente-juarez-comision-federal-de-electricidad","104161","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-104161-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=93367}]","CHAMARRA Y PANTALON DE MEZCLILLA","104161","true","Mixta","Comisión Federal de Electricidad","2012-05-26T00:00:00.000Z","153352","ocds-0ud2q6-AA-018TOQ999-N11-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","24499.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIFOFT SA DE CV, id=unifoft-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","24499.8","104161",
"2019-01-24T01:18:06.000Z","2013-03-12T08:55:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-20T00:00:00.000Z","México","Central Termoelectrica Presidente Juárez","CFE","complete","[UNIFOFT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228421]","[{address={countryName=México}, roles=supplier, name=UNIFOFT SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=unifoft-sa-de-cv}]","Nacional","MXN","Central Termoelectrica Presidente Juárez","AA-018TOQ999-N63-2013-312005","[contractTermination]","central-termoelectrica-presidente-juarez-comision-federal-de-electricidad","[unifoft-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Baltierra Moraila","2013-03-19T11:00:00.000Z","mario-baltierra-moraila","contract","Central Termoelectrica Presidente Juárez","unidad-compradora","CHAMARRA Y PANTALON DE MEZCLILLA DE TRABAJO 2DO EVENTO AA-018TOQ999-N63-2013","[{id=compranet-1620524637144}]","018TOQ999","false","Expirado","CHAMARRA Y PANTALON DE MEZCLILLA DE TRABAJO 2DO EVENTO AA-018TOQ999-N63-2013","direct","institution","central-termoelectrica-presidente-juarez-comision-federal-de-electricidad","Central Termoelectrica Presidente Juárez","central-termoelectrica-presidente-juarez-comision-federal-de-electricidad","312005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-312005-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=228421}]","CHAMARRA Y PANTALON DE MEZCLILLA DE TRABAJO 2DO EVENTO AA-018TOQ999-N63-2013","312005","true","Electrónica","Comisión Federal de Electricidad","2013-05-06T00:00:00.000Z","353445","ocds-0ud2q6-AA-018TOQ999-N63-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","27020.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIFOFT SA DE CV, id=unifoft-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","27020.5","312005",
"2019-11-08T17:40:02.000Z","2011-02-16T10:36:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-22T00:00:00.000Z","México","Central Termoelectrica Presidente Juárez","CFE","complete","[UNIFOFT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2622]","[{address={countryName=México}, roles=supplier, name=UNIFOFT SA DE CV, details={scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=unifoft-sa-de-cv}]",,"MXN","Central Termoelectrica Presidente Juárez","AA-018TOQ999-N7-2011-4258","[contractTermination]","central-termoelectrica-presidente-juarez-comision-federal-de-electricidad","[unifoft-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Mario Baltierra Moraila","2011-03-08T12:00:00.000Z","mario-baltierra-moraila","contract","Central Termoelectrica Presidente Juárez","unidad-compradora","CHAMARRA Y PANTALON DE MEZCLILLA","[{id=compranet-1620524637144}]","018TOQ999","false","Expirado","CHAMARRA Y PANTALON DE MEZCLILLA","direct","institution","central-termoelectrica-presidente-juarez-comision-federal-de-electricidad","Central Termoelectrica Presidente Juárez","central-termoelectrica-presidente-juarez-comision-federal-de-electricidad","4258","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-4258-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2622}]","CHAMARRA Y PANTALON DE MEZCLILLA","4258","true",,"Comisión Federal de Electricidad","2011-04-21T00:00:00.000Z","5164","ocds-0ud2q6-AA-018TOQ999-N7-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23675",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=UNIFOFT SA DE CV, id=unifoft-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23675","4258",
