"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.tenderPeriod.startDate","tender.procurementMethodCharacterMxCnet","tender.submissionMethodDetails","tender.submissionMethod"
"2019-11-08T17:40:02.000Z",,"Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-07-13T00:00:00.000Z","México","Gerencia de Recursos Materiales","CONAGUA","complete","[ABASTO BASICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19391]","[{identifier={legalName=ABASTO BASICO SA DE CV, scheme=RUPC, id=46237, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ABASTO BASICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=abasto-basico-sa-de-cv}]","MXN","Gerencia de Recursos Materiales","IA-016B00015-N11-2011-60555","[contractTermination]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[abasto-basico-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Francisco Javier Izaza Arteaga","2011-06-15T10:00:00.000Z","francisco-javier-izaza-arteaga","contract","Gerencia de Recursos Materiales","unidad-compradora","PE-0300-8/2011","[{id=compranet-1620524637144}]","016B00015","false","Expirado","PE-0300-8/2011","limited","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","60555","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-60555-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19391}]","Invitación a Cuando Menos Tres para Material para Limpieza","60555","true","Comisión Nacional del Agua","2011-07-20T00:00:00.000Z","29187","ocds-0ud2q6-IA-016B00015-N11-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","15873.5","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ABASTO BASICO SA DE CV, id=abasto-basico-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","15873.5","60555",,,,
"2019-01-24T01:18:06.000Z","2013-06-28T00:00:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-28T00:00:00.000Z","México","Gerencia de Recursos Materiales","CONAGUA","complete","[COMERCIAL LEICAM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253105]","[{identifier={legalName=COMERCIAL LEICAM SA DE CV, scheme=RUPC, id=50145, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMERCIAL LEICAM SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercial-leicam-sa-de-cv}]","MXN","Gerencia de Recursos Materiales","IA-016B00015-N13-2013-349485","[contractTermination]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[comercial-leicam-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Francisco Javier Izaza Arteaga","2013-05-30T09:00:00.000Z","francisco-javier-izaza-arteaga","contract","Gerencia de Recursos Materiales","unidad-compradora","PE-B03-8/2013","[{id=compranet-1620524637144}]","016B00015","false","Expirado","PE-B03-8/2013","limited","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","349485","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-349485-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253105}]","Adquisición de Material y Útiles de Oficina","349485","true","Comisión Nacional del Agua","2013-07-01T00:00:00.000Z","382077","ocds-0ud2q6-IA-016B00015-N13-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","51769.2","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=COMERCIAL LEICAM SA DE CV, id=comercial-leicam-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","51769.2","349485","2013-05-17T13:07:00.000Z","Nacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:18:06.000Z","2013-06-28T00:00:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-28T00:00:00.000Z","México","Gerencia de Recursos Materiales","CONAGUA","complete","[ABASTECEDORA COMPUPASA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253105]","[{address={countryName=México}, roles=supplier, name=ABASTECEDORA COMPUPASA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=abastecedora-compupasa-sa-de-cv}]","MXN","Gerencia de Recursos Materiales","IA-016B00015-N13-2013-349484","[contractTermination]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[abastecedora-compupasa-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Francisco Javier Izaza Arteaga","2013-05-30T09:00:00.000Z","francisco-javier-izaza-arteaga","contract","Gerencia de Recursos Materiales","unidad-compradora","PE-B03-7/2013","[{id=compranet-1620524637144}]","016B00015","false","Expirado","PE-B03-7/2013","limited","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","349484","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-349484-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=253105}]","Adquisición de Material y Útiles de Oficina","349484","true","Comisión Nacional del Agua","2013-07-01T00:00:00.000Z","382077","ocds-0ud2q6-IA-016B00015-N13-2013","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","28786.28","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=ABASTECEDORA COMPUPASA SA DE CV, id=abastecedora-compupasa-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","28786.28","349484","2013-05-17T13:07:00.000Z","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2011-08-30T00:00:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-30T00:00:00.000Z","México","Gerencia de Recursos Materiales","CONAGUA","complete","[OFICINAS Y PAPELERIAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23893]","[{identifier={legalName=OFICINAS Y PAPELERIAS SA DE CV, scheme=RUPC, id=10131, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=OFICINAS Y PAPELERIAS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=oficinas-y-papelerias-sa-de-cv}]","MXN","Gerencia de Recursos Materiales","IA-016B00015-N18-2011-456251","[contractTermination]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[oficinas-y-papelerias-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Francisco Javier Izaza Arteaga","2011-07-27T09:00:00.000Z","francisco-javier-izaza-arteaga","contract","Gerencia de Recursos Materiales","unidad-compradora","PE-0300-25/2011","[{id=compranet-1620524637144}]","016B00015","false","Expirado","PE-0300-25/2011","limited","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","456251","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-456251-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=23893}]","MATERIAL Y ÚTILES DE OFICINA","456251","true","Comisión Nacional del Agua","2011-10-07T00:00:00.000Z","34938","ocds-0ud2q6-IA-016B00015-N18-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","143056.6","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=OFICINAS Y PAPELERIAS SA DE CV, id=oficinas-y-papelerias-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","143056.6","456251","2011-07-13T08:00:00.000Z",,,
"2019-11-08T17:40:02.000Z",,"Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-20T00:00:00.000Z","México","Gerencia de Recursos Materiales","CONAGUA","complete","[VERSUS FOCUM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135218]","[{identifier={legalName=VERSUS FOCUM SA DE CV, scheme=RUPC, id=83184, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=VERSUS FOCUM SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=versus-focum-sa-de-cv}]","MXN","Gerencia de Recursos Materiales","IA-016B00015-N21-2012-182908","[contractTermination]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[versus-focum-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Francisco Javier Izaza Arteaga","2012-07-26T09:00:00.000Z","francisco-javier-izaza-arteaga","contract","Gerencia de Recursos Materiales","unidad-compradora","Señalizaciones","[{id=compranet-1620524637144}]","016B00015","false","Expirado","Señalizaciones","limited","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","182908","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-182908-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=135218}]","Señalizaciones","182908","true","Comisión Nacional del Agua","2012-09-29T00:00:00.000Z","213738","ocds-0ud2q6-IA-016B00015-N21-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","341010","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=VERSUS FOCUM SA DE CV, id=versus-focum-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","341010","182908","2012-07-11T16:00:00.000Z","Nacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2012-08-20T00:00:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-20T00:00:00.000Z","México","Gerencia de Recursos Materiales","CONAGUA","complete","[OFICINAS Y PAPELERIAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136056]","[{address={countryName=México}, roles=supplier, name=OFICINAS Y PAPELERIAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=oficinas-y-papelerias-sa-de-cv}]","MXN","Gerencia de Recursos Materiales","IA-016B00015-N22-2012-182930","[contractTermination]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[oficinas-y-papelerias-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Francisco Javier Izaza Arteaga","2012-07-25T09:00:00.000Z","francisco-javier-izaza-arteaga","contract","Gerencia de Recursos Materiales","unidad-compradora","PE-B03-46/2012","[{id=compranet-1620524637144}]","016B00015","false","Expirado","PE-B03-46/2012","limited","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","182930","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-182930-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136056}]","MATERIAL Y ÚTILES DE OFICINA 2012","182930","true","Comisión Nacional del Agua","2012-09-21T00:00:00.000Z","215015","ocds-0ud2q6-IA-016B00015-N22-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","231793.55","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=OFICINAS Y PAPELERIAS, S.A. DE C.V., id=oficinas-y-papelerias-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","231793.55","182930","2012-07-12T17:08:00.000Z","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2012-08-20T00:00:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-20T00:00:00.000Z","México","Gerencia de Recursos Materiales","CONAGUA","complete","[GRUPO VEROMO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136056]","[{address={countryName=México}, roles=supplier, name=GRUPO VEROMO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=grupo-veromo-sa-de-cv}]","MXN","Gerencia de Recursos Materiales","IA-016B00015-N22-2012-182929","[contractTermination]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[grupo-veromo-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Francisco Javier Izaza Arteaga","2012-07-25T09:00:00.000Z","francisco-javier-izaza-arteaga","contract","Gerencia de Recursos Materiales","unidad-compradora","PE-B03-45/2012","[{id=compranet-1620524637144}]","016B00015","false","Expirado","PE-B03-45/2012","limited","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","182929","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-182929-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136056}]","MATERIAL Y ÚTILES DE OFICINA 2012","182929","true","Comisión Nacional del Agua","2012-09-21T00:00:00.000Z","215015","ocds-0ud2q6-IA-016B00015-N22-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","190016.93","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=GRUPO VEROMO, S.A. DE C.V., id=grupo-veromo-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","190016.93","182929","2012-07-12T17:08:00.000Z","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2012-08-20T00:00:00.000Z","Comisión Nacional del Agua","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-08-20T00:00:00.000Z","México","Gerencia de Recursos Materiales","CONAGUA","complete","[EA FASHION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136056]","[{address={countryName=México}, roles=supplier, name=EA FASHION, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=ea-fashion-sa-de-cv}]","MXN","Gerencia de Recursos Materiales","IA-016B00015-N22-2012-182928","[contractTermination]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[ea-fashion-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Francisco Javier Izaza Arteaga","2012-07-25T09:00:00.000Z","francisco-javier-izaza-arteaga","contract","Gerencia de Recursos Materiales","unidad-compradora","PE-B03-44/2012","[{id=compranet-1620524637144}]","016B00015","false","Expirado","PE-B03-44/2012","limited","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","182928","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-182928-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=136056}]","MATERIAL Y ÚTILES DE OFICINA 2012","182928","true","Comisión Nacional del Agua","2012-09-21T00:00:00.000Z","215015","ocds-0ud2q6-IA-016B00015-N22-2012","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","50558.8","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=EA FASHION, S.A. DE C.V., id=ea-fashion-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","50558.8","182928","2012-07-12T17:08:00.000Z","Nacional","Presencial","[inPerson]"
"2019-11-08T17:40:02.000Z","2012-09-04T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2012-09-04T00:00:00.000Z","México","Gerencia de Recursos Materiales","CONAGUA","complete","[QUIMICA INDUSTRIAL Y ANALITICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134567]","[{identifier={legalName=QUIMICA INDUSTRIAL Y ANALITICA SA DE CV, scheme=RUPC, id=74003, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=QUIMICA INDUSTRIAL Y ANALITICA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=quimica-industrial-y-analitica-sa-de-cv}]","MXN","Gerencia de Recursos Materiales","LA-016B00015-I25-2012-188440","[contractTermination]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[quimica-industrial-y-analitica-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Francisco Javier Izaza Arteaga","2012-08-01T09:00:00.000Z","francisco-javier-izaza-arteaga","contract","Gerencia de Recursos Materiales","unidad-compradora","PE-B03-61/2012","[{id=compranet-1620524637144}]","016B00015","false","Expirado","PE-B03-61/2012","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","188440","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-188440-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134567}]","Material y reactivos quimicos para laboratorio","188440","true","Comisión Nacional del Agua","2012-10-16T00:00:00.000Z","216066","ocds-0ud2q6-LA-016B00015-I25-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","6781","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=QUIMICA INDUSTRIAL Y ANALITICA SA DE CV, id=quimica-industrial-y-analitica-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6781","188440","2012-07-13T10:27:00.000Z","Internacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2012-09-04T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2012-09-04T00:00:00.000Z","México","Gerencia de Recursos Materiales","CONAGUA","complete","[AL-TEC SOLUCIONES PARA CROMATOGRAFIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134567]","[{identifier={legalName=AL-TEC SOLUCIONES PARA CROMATOGRAFIA SA DE CV, scheme=RUPC, id=48864, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AL-TEC SOLUCIONES PARA CROMATOGRAFIA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=al-tec-soluciones-para-cromatografia-sa-de-cv}]","USD","Gerencia de Recursos Materiales","LA-016B00015-I25-2012-188459","[contractTermination]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[al-tec-soluciones-para-cromatografia-sa-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Francisco Javier Izaza Arteaga","2012-08-01T09:00:00.000Z","francisco-javier-izaza-arteaga","contract","Gerencia de Recursos Materiales","unidad-compradora","PE-B03-65/2012","[{id=compranet-1620524637144}]","016B00015","false","Expirado","PE-B03-65/2012","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","188459","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-188459-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134567}]","Material y reactivos quimicos para laboratorio","188459","true","Comisión Nacional del Agua","2012-10-16T00:00:00.000Z","216066","ocds-0ud2q6-LA-016B00015-I25-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","2726.05","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=AL-TEC SOLUCIONES PARA CROMATOGRAFIA SA DE CV, id=al-tec-soluciones-para-cromatografia-sa-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","2726.05","188459","2012-07-13T10:27:00.000Z","Internacional","Electrónica","[electronicSubmission]"
"2019-11-08T17:40:02.000Z","2012-09-04T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2012-09-04T00:00:00.000Z","México","Gerencia de Recursos Materiales","CONAGUA","complete","[TEQUIMEC S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134567]","[{identifier={legalName=TEQUIMEC S DE RL DE CV, scheme=RUPC, id=7987, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TEQUIMEC S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=tequimec-s-de-rl-de-cv}]","MXN","Gerencia de Recursos Materiales","LA-016B00015-I25-2012-188455","[contractTermination]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[tequimec-s-de-rl-de-cv]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Francisco Javier Izaza Arteaga","2012-08-01T09:00:00.000Z","francisco-javier-izaza-arteaga","contract","Gerencia de Recursos Materiales","unidad-compradora","PE-B03-64/2012","[{id=compranet-1620524637144}]","016B00015","false","Expirado","PE-B03-64/2012","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","188455","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-188455-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=134567}]","Material y reactivos quimicos para laboratorio","188455","true","Comisión Nacional del Agua","2012-10-16T00:00:00.000Z","216066","ocds-0ud2q6-LA-016B00015-I25-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","215759","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=TEQUIMEC S DE RL DE CV, id=tequimec-s-de-rl-de-cv}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","215759","188455","2012-07-13T10:27:00.000Z","Internacional","Electrónica","[electronicSubmission]"
"2019-01-24T01:18:06.000Z","2013-09-25T00:00:00.000Z","Comisión Nacional del Agua","Licitación Pública","es","[{id=compranet}]","2013-09-25T00:00:00.000Z","México","Gerencia de Recursos Materiales","CONAGUA","complete","[PERKIN ELMER DE MEXICO SA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283205]","[{identifier={legalName=PERKIN ELMER DE MEXICO SA, scheme=RUPC, id=22959, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PERKIN ELMER DE MEXICO SA, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=perkin-elmer-de-mexico-sa}]","USD","Gerencia de Recursos Materiales","LA-016B00015-I30-2013-389947","[contractTermination]","gerencia-de-recursos-materiales-comision-nacional-del-agua","[perkin-elmer-de-mexico-sa]","goods","comision-nacional-del-agua","[{name=MX, id=mx, classification=country}]","Francisco Javier Izaza Arteaga","2013-08-22T11:00:00.000Z","francisco-javier-izaza-arteaga","contract","Gerencia de Recursos Materiales","unidad-compradora","PE-B03-44/2013","[{id=compranet-1620524637144}]","016B00015","false","Expirado","PE-B03-44/2013","open","institution","gerencia-de-recursos-materiales-comision-nacional-del-agua","Gerencia de Recursos Materiales","gerencia-de-recursos-materiales-comision-nacional-del-agua","389947","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-389947-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=283205}]","Adquisición de Equipo de Análisis para Laboratorio","389947","true","Comisión Nacional del Agua","2013-10-31T00:00:00.000Z","425750","ocds-0ud2q6-LA-016B00015-I30-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","92380","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CONAGUA","[{name=PERKIN ELMER DE MEXICO SA, id=perkin-elmer-de-mexico-sa}]","comision-nacional-del-agua","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","92380","389947","2013-07-30T14:03:00.000Z","Internacional","Electrónica","[electronicSubmission]"
