"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:17:46.000Z","2014-08-07T08:15:00.000Z","2014-09-20T00:00:00.000Z",,"Universidad de Ciencias y Artes de Chiapas","Licitación Pública","es","[{id=compranet}]","2014-09-20T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","CHIS",,"complete","[GRUPO COMERCIAL JEMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434348]","[{address={countryName=México}, roles=supplier, name=GRUPO COMERCIAL JEMA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-comercial-jema-sa-de-cv}]","Internacional","MXN","DIRECCION GENERAL DE ADMINISTRACION","LA-907069992-T4-2014-612186","[contractTermination]","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","[grupo-comercial-jema-sa-de-cv]","goods","universidad-de-ciencias-y-artes-de-chiapas","[{name=MX, id=mx, classification=country}]","Perla Judith Miceli Hernandez","2014-08-27T09:00:00.000Z","perla-judith-miceli-hernandez","contract","DIRECCION GENERAL DE ADMINISTRACION","unidad-compradora","UNICACH/OAG/T4/100/2014","[{id=compranet-1620524637144}]","907069992","false","Expirado","UNICACH/OAG/T4/100/2014","open","institution","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","612186","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-612186-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434348}]","Chiapas","T4/2014 RECURSO PROEXOEES","612186","true","Electrónica","Universidad de Ciencias y Artes de Chiapas",,"2014-12-31T00:00:00.000Z","646055","ocds-0ud2q6-LA-907069992-T4-2014","false","[{amount={amount=732984.75, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","599926.45","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=GRUPO COMERCIAL JEMA SA DE CV, id=grupo-comercial-jema-sa-de-cv}]","universidad-de-ciencias-y-artes-de-chiapas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","599926.45","612186",,,
"2019-01-24T01:18:06.000Z","2013-10-29T08:35:00.000Z","2013-11-29T00:00:00.000Z",,"Universidad de Ciencias y Artes de Chiapas","Licitación Pública","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","CHIS",,"complete","[MAYA QUETZAL COMUNICACIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321310]","[{identifier={legalName=MAYA QUETZAL COMUNICACIONES SA DE CV, scheme=RUPC, id=56132, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAYA QUETZAL COMUNICACIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=maya-quetzal-comunicaciones-sa-de-cv}]","Internacional","MXN","DIRECCION GENERAL DE ADMINISTRACION","LA-907069992-T8-2013-451292","[contractTermination]","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","[maya-quetzal-comunicaciones-sa-de-cv]","goods","universidad-de-ciencias-y-artes-de-chiapas","[{name=MX, id=mx, classification=country}]","Perla Judith Miceli Hernandez","2013-11-12T10:00:00.000Z","perla-judith-miceli-hernandez","contract","DIRECCION GENERAL DE ADMINISTRACION","unidad-compradora","UNICACH/OAG/T8/142/2013","[{id=compranet-1620524637144}]","907069992","false","Expirado","UNICACH/OAG/T8/142/2013","open","institution","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","451292","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-451292-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321310}]","Chiapas","ADQUISICION DE BIENES Y CONTRATACION DE SERVICIOS (FADOES)","451292","true","Electrónica","Universidad de Ciencias y Artes de Chiapas",,"2014-11-29T00:00:00.000Z","485583","ocds-0ud2q6-LA-907069992-T8-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","592214.29","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=MAYA QUETZAL COMUNICACIONES SA DE CV, id=maya-quetzal-comunicaciones-sa-de-cv}]","universidad-de-ciencias-y-artes-de-chiapas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","592214.29","451292",,,
"2019-01-24T01:18:06.000Z","2013-10-29T08:35:00.000Z","2013-11-29T00:00:00.000Z",,"Universidad de Ciencias y Artes de Chiapas","Licitación Pública","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","CHIS",,"complete","[WNI MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321310]","[{address={countryName=México}, roles=supplier, name=WNI MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=wni-mexico-sa-de-cv}]","Internacional","MXN","DIRECCION GENERAL DE ADMINISTRACION","LA-907069992-T8-2013-451295","[contractTermination]","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","[wni-mexico-sa-de-cv]","goods","universidad-de-ciencias-y-artes-de-chiapas","[{name=MX, id=mx, classification=country}]","Perla Judith Miceli Hernandez","2013-11-12T10:00:00.000Z","perla-judith-miceli-hernandez","contract","DIRECCION GENERAL DE ADMINISTRACION","unidad-compradora","UNICACH/OAG/T8/145/2013","[{id=compranet-1620524637144}]","907069992","false","Expirado","UNICACH/OAG/T8/145/2013","open","institution","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","451295","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-451295-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=321310}]","Chiapas","ADQUISICION DE BIENES Y CONTRATACION DE SERVICIOS (FADOES)","451295","true","Electrónica","Universidad de Ciencias y Artes de Chiapas",,"2014-11-29T00:00:00.000Z","485583","ocds-0ud2q6-LA-907069992-T8-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","590000","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=WNI MEXICO SA DE CV, id=wni-mexico-sa-de-cv}]","universidad-de-ciencias-y-artes-de-chiapas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","590000","451295",,,
"2019-01-24T01:17:24.000Z","2015-06-09T08:18:00.000Z","2015-07-10T00:00:00.000Z",,"Universidad de Ciencias y Artes de Chiapas","Licitación Pública","es","[{id=compranet}]","2015-07-10T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","CHIS",,"complete","[ASESORIA Y SOLUCIONES EN SISTEMAS COMPUTACIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589729]","[{address={countryName=México}, roles=supplier, name=ASESORIA Y SOLUCIONES EN SISTEMAS COMPUTACIONALES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=asesoria-y-soluciones-en-sistemas-computacionales-sa-de-cv}]","Internacional","MXN","DIRECCION GENERAL DE ADMINISTRACION","LA-907069992-T2-2015-788099","[contractTermination]","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","[asesoria-y-soluciones-en-sistemas-computacionales-sa-de-cv]","goods","universidad-de-ciencias-y-artes-de-chiapas","[{name=MX, id=mx, classification=country}]","Perla Judith Miceli Hernandez","2015-06-19T08:00:00.000Z","perla-judith-miceli-hernandez","contract","DIRECCION GENERAL DE ADMINISTRACION","unidad-compradora","ADQUISICION DE BIENES T2 (RECURSO PROEXOEES)","[{id=compranet-1620524637144}]","907069992","false","Expirado","ADQUISICION DE BIENES T2 (RECURSO PROEXOEES)","open","institution","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","788099","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-788099-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589729}]","Chiapas","T2/2015 RECURSO PROEXOEES","788099","true","Electrónica","Universidad de Ciencias y Artes de Chiapas",,"2015-12-31T00:00:00.000Z","828342","ocds-0ud2q6-LA-907069992-T2-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","571140","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=ASESORIA Y SOLUCIONES EN SISTEMAS COMPUTACIONALES SA DE CV, id=asesoria-y-soluciones-en-sistemas-computacionales-sa-de-cv}]","universidad-de-ciencias-y-artes-de-chiapas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","571140","788099",,,
"2019-01-24T01:18:06.000Z","2013-11-05T08:55:00.000Z","2013-11-02T00:00:00.000Z",,"Universidad de Ciencias y Artes de Chiapas","Licitación Pública","es","[{id=compranet}]","2013-12-02T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","CHIS",,"complete","[AUTO GLASS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324668]","[{address={countryName=México}, roles=supplier, name=AUTO GLASS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=auto-glass-sa-de-cv}]","Internacional","MXN","DIRECCION GENERAL DE ADMINISTRACION","LA-907069992-T9-2013-451361","[contractTermination]","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","[auto-glass-sa-de-cv]","goods","universidad-de-ciencias-y-artes-de-chiapas","[{name=MX, id=mx, classification=country}]","Perla Judith Miceli Hernandez","2013-11-15T10:00:00.000Z","perla-judith-miceli-hernandez","contract","DIRECCION GENERAL DE ADMINISTRACION","unidad-compradora","UNICACH/OAG/T9/148/2013","[{id=compranet-1620524637144}]","907069992","false","Expirado","UNICACH/OAG/T9/148/2013","open","institution","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","451361","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-451361-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324668}]","Chiapas","ADQUISICION DE BIENES (FADOES)","451361","true","Electrónica","Universidad de Ciencias y Artes de Chiapas",,"2014-12-02T00:00:00.000Z","488134","ocds-0ud2q6-LA-907069992-T9-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","559314","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=AUTO GLASS SA DE CV, id=auto-glass-sa-de-cv}]","universidad-de-ciencias-y-artes-de-chiapas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","559314","451361",,,
"2019-01-24T01:18:06.000Z","2013-11-05T08:55:00.000Z","2013-12-02T00:00:00.000Z",,"Universidad de Ciencias y Artes de Chiapas","Licitación Pública","es","[{id=compranet}]","2013-12-02T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","CHIS",,"complete","[CIENTIFICA VELA QUIN]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324668]","[{identifier={legalName=CIENTIFICA VELA QUIN, scheme=RUPC, id=13502, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CIENTIFICA VELA QUIN, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=cientifica-vela-quin}]","Internacional","MXN","DIRECCION GENERAL DE ADMINISTRACION","LA-907069992-T9-2013-451362","[contractTermination]","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","[cientifica-vela-quin]","goods","universidad-de-ciencias-y-artes-de-chiapas","[{name=MX, id=mx, classification=country}]","Perla Judith Miceli Hernandez","2013-11-15T10:00:00.000Z","perla-judith-miceli-hernandez","contract","DIRECCION GENERAL DE ADMINISTRACION","unidad-compradora","UNICACH/OAG/T9/156/2013","[{id=compranet-1620524637144}]","907069992","false","Expirado","UNICACH/OAG/T9/156/2013","open","institution","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","451362","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-451362-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=324668}]","Chiapas","ADQUISICION DE BIENES (FADOES)","451362","true","Electrónica","Universidad de Ciencias y Artes de Chiapas",,"2014-12-02T00:00:00.000Z","488134","ocds-0ud2q6-LA-907069992-T9-2013","false","[{}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","493542","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=CIENTIFICA VELA QUIN, id=cientifica-vela-quin}]","universidad-de-ciencias-y-artes-de-chiapas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","493542","451362",,,
"2019-01-24T01:17:46.000Z","2014-03-04T09:51:00.000Z","2014-04-19T00:00:00.000Z",,"Universidad de Ciencias y Artes de Chiapas","Licitación Pública","es","[{id=compranet}]","2014-04-19T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","CHIS",,"complete","[MAYORISTAS EN COMPUTO Y ACCESORIOS DE CHIAPAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370789]","[{identifier={legalName=MAYORISTAS EN COMPUTO Y ACCESORIOS DE CHIAPAS SA DE CV, scheme=RUPC, id=36948, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAYORISTAS EN COMPUTO Y ACCESORIOS DE CHIAPAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mayoristas-en-computo-y-accesorios-de-chiapas-sa-de-cv}]","Internacional","MXN","DIRECCION GENERAL DE ADMINISTRACION","LA-907069992-T1-2014-519535","[contractTermination]","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","[mayoristas-en-computo-y-accesorios-de-chiapas-sa-de-cv]","goods","universidad-de-ciencias-y-artes-de-chiapas","[{name=MX, id=mx, classification=country}]","Perla Judith Miceli Hernandez","2014-03-24T10:00:00.000Z","perla-judith-miceli-hernandez","contract","DIRECCION GENERAL DE ADMINISTRACION","unidad-compradora","UNICACH/OAG/TI/043/2014","[{id=compranet-1620524637144}]","907069992","false","Expirado","UNICACH/OAG/TI/043/2014","open","institution","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","519535","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-519535-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=370789}]","Chiapas","ADQUISICION DE BIENES (PIFI 2013)","519535","true","Electrónica","Universidad de Ciencias y Artes de Chiapas","09S072","2014-12-31T00:00:00.000Z","555080","ocds-0ud2q6-LA-907069992-T1-2014","false","[{amount={amount=296820, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","472878","[electronicSubmission]","PROSPERA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=MAYORISTAS EN COMPUTO Y ACCESORIOS DE CHIAPAS SA DE CV, id=mayoristas-en-computo-y-accesorios-de-chiapas-sa-de-cv}]","universidad-de-ciencias-y-artes-de-chiapas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","472878","519535",,,
"2019-01-24T01:17:00.000Z","2016-08-25T09:02:00.000Z","2016-10-08T00:00:00.000Z","2016-09-28T00:00:00.000Z","Universidad de Ciencias y Artes de Chiapas","Licitación Pública","es","[{id=compranet}]","2016-10-08T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","CHIS","active","complete","[AVETRONIC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=939738]","[{identifier={legalName=AVETRONIC SA DE CV, scheme=RUPC, id=46350, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AVETRONIC SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=avetronic-sa-de-cv}]","Internacional bajo TLC","MXN","DIRECCION GENERAL DE ADMINISTRACION","LA-907069992-E5-2016-1205520","[contractTermination]","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","[avetronic-sa-de-cv]","goods","universidad-de-ciencias-y-artes-de-chiapas","[{name=MX, id=mx, classification=country}]","Perla Judith Miceli Hernandez","2016-09-09T08:00:00.000Z","perla-judith-miceli-hernandez","contract","DIRECCION GENERAL DE ADMINISTRACION","unidad-compradora","ADQUISICION DE BIENES E5/2016","[{id=compranet-1620524637144}]","907069992","false","Expirado","ADQUISICION DE BIENES E5/2016","open","institution","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","1205520","MX-CPA","MXN","[{datePublished=2016-09-28T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1205520-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=939738}]","Chiapas","E5/2016 RECURSO PROG. DE EXPANSIÓN EN LA EDUCACIÓN MEDIA SUPERIOR Y SUP. 2016","1205520","true","Electrónica","Universidad de Ciencias y Artes de Chiapas",,"2016-12-31T00:00:00.000Z","1135614","ocds-0ud2q6-LA-907069992-E5-2016","false","[{budgetClassifications={origin=11}}]","01. Licitación Pública LAASSP","466829","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=AVETRONIC SA DE CV, id=avetronic-sa-de-cv}]","universidad-de-ciencias-y-artes-de-chiapas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","466829","1205520",,,
"2019-01-24T01:17:00.000Z","2016-06-30T08:42:00.000Z","2016-08-01T00:00:00.000Z","2016-07-22T00:00:00.000Z","Universidad de Ciencias y Artes de Chiapas","Licitación Pública","es","[{id=compranet}]","2016-08-01T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","CHIS","active","complete","[MAYORISTAS EN COMPUTO Y ACCESORIOS DE CHIAPAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=902061]","[{identifier={legalName=MAYORISTAS EN COMPUTO Y ACCESORIOS DE CHIAPAS SA DE CV, scheme=RUPC, id=36948, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MAYORISTAS EN COMPUTO Y ACCESORIOS DE CHIAPAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mayoristas-en-computo-y-accesorios-de-chiapas-sa-de-cv}]","Internacional bajo TLC","MXN","DIRECCION GENERAL DE ADMINISTRACION","LA-907069992-E3-2016-1149936","[contractTermination]","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","[mayoristas-en-computo-y-accesorios-de-chiapas-sa-de-cv]","goods","universidad-de-ciencias-y-artes-de-chiapas","[{name=MX, id=mx, classification=country}]","Perla Judith Miceli Hernandez","2016-07-15T08:00:00.000Z","perla-judith-miceli-hernandez","contract","DIRECCION GENERAL DE ADMINISTRACION","unidad-compradora","ADQUISICION DE BIENES E3/2016","[{id=compranet-1620524637144}]","907069992","false","Expirado","ADQUISICION DE BIENES E3/2016","open","institution","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","1149936","MX-CPA","MXN","[{datePublished=2016-07-22T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1149936-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=902061}]","Chiapas","E3/2016 RECURSO FOMIX Y PROEXOEES 2016","1149936","true","Electrónica","Universidad de Ciencias y Artes de Chiapas",,"2016-12-31T00:00:00.000Z","1095646","ocds-0ud2q6-LA-907069992-E3-2016","false","[{budgetClassifications={origin=11}}]","01. Licitación Pública LAASSP","459898","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=MAYORISTAS EN COMPUTO Y ACCESORIOS DE CHIAPAS SA DE CV, id=mayoristas-en-computo-y-accesorios-de-chiapas-sa-de-cv}]","universidad-de-ciencias-y-artes-de-chiapas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","459898","1149936",,,
"2019-01-24T01:17:24.000Z","2015-06-09T08:18:00.000Z","2015-07-10T00:00:00.000Z",,"Universidad de Ciencias y Artes de Chiapas","Licitación Pública","es","[{id=compranet}]","2015-07-10T00:00:00.000Z","México","DIRECCION GENERAL DE ADMINISTRACION","CHIS",,"complete","[VERONICA JOSEFINA GONZALEZ ORTEGA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589729]","[{address={countryName=México}, roles=supplier, name=VERONICA JOSEFINA GONZALEZ ORTEGA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=veronica-josefina-gonzalez-ortega}]","Internacional","MXN","DIRECCION GENERAL DE ADMINISTRACION","LA-907069992-T2-2015-788150","[contractTermination]","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","[veronica-josefina-gonzalez-ortega]","goods","universidad-de-ciencias-y-artes-de-chiapas","[{name=MX, id=mx, classification=country}]","Perla Judith Miceli Hernandez","2015-06-19T08:00:00.000Z","perla-judith-miceli-hernandez","contract","DIRECCION GENERAL DE ADMINISTRACION","unidad-compradora","ADQUISICION DE BIENES T2 (RECURSO PROEXOEES)","[{id=compranet-1620524637144}]","907069992","false","Expirado","ADQUISICION DE BIENES T2 (RECURSO PROEXOEES)","open","institution","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","DIRECCION GENERAL DE ADMINISTRACION","direccion-general-de-administracion-universidad-de-ciencias-y-artes-de-chiapas","788150","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-788150-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589729}]","Chiapas","T2/2015 RECURSO PROEXOEES","788150","true","Electrónica","Universidad de Ciencias y Artes de Chiapas",,"2015-12-31T00:00:00.000Z","828342","ocds-0ud2q6-LA-907069992-T2-2015","false","[{budgetClassifications={origin=11}}]","Z15122015 02. Licitación Pública Internacional Bajo TLC LAASSP","435830","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CHIS","[{name=VERONICA JOSEFINA GONZALEZ ORTEGA, id=veronica-josefina-gonzalez-ortega}]","universidad-de-ciencias-y-artes-de-chiapas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","435830","788150",,,
