"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status","contracts.dateSigned"
"2019-01-24T01:17:24.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-20T00:00:00.000Z","México","Delegación Estatal Querétaro","PROSPERA","complete","[RAFAEL LOPEZ MURILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814504]","[{address={countryName=México}, roles=supplier, name=RAFAEL LOPEZ MURILLO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rafael-lopez-murillo}]","Nacional","MXN","Delegación Estatal Querétaro","AA-020G00992-E6-2016-1013952","[contractTermination]","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[rafael-lopez-murillo]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Karina Santos Cristobal","karina-santos-cristobal","contract","Delegación Estatal Querétaro","unidad-compradora","ADQUISICIÓN DE CILINDROS PARA EVENTOS DE TITULARES 2015","[{id=compranet-1620524637144}]","020G00992","false","Expirado","ADQUISICIÓN DE CILINDROS PARA EVENTOS DE TITULARES 2015","direct","institution","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación Estatal Querétaro","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","1013952","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1013952-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=814504}]","ADQUISICIÓN DE CILINDROS PARA EVENTOS DE TITULARES","1013952","true","Presencial","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2015-03-25T00:00:00.000Z","855956","ocds-0ud2q6-AA-020G00992-E6-2016","false","[{}]","05. Adjudicación Directa LAASSP","84888","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=RAFAEL LOPEZ MURILLO, id=rafael-lopez-murillo}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","84888","1013952",,,"2015-03-13T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Licitación Pública","es","[{id=compranet}]","2012-01-30T00:00:00.000Z","México","Delegación Estatal Querétaro","PROSPERA","complete","[TK COMERCIO ACTUAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1110207]","[{address={countryName=México}, roles=supplier, name=TK COMERCIO ACTUAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=tk-comercio-actual-sa-de-cv}]","Nacional","MXN","Delegación Estatal Querétaro","XX-020G00992-X3-2012-164064","[contractTermination]","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[tk-comercio-actual-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Karina Santos Cristobal","karina-santos-cristobal","contract","Delegación Estatal Querétaro","unidad-compradora","CONTRATO PARA LA ADQUISICIÓN DE MATERIALES Y UTILES DE OFICINA","[{id=compranet-1620524637144}]","020G00992","false","Expirado","CONTRATO PARA LA ADQUISICIÓN DE MATERIALES Y UTILES DE OFICINA","open","institution","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación Estatal Querétaro","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","164064","MX-CPA","MXN","[{datePublished=2012-01-30T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-164064-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1110207}]","MATERIALES Y UTILES DE OFICINA","164064","true","Mixta","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2012-12-15T00:00:00.000Z","236239","ocds-0ud2q6-XX-020G00992-X3-2012","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","84415.31","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=TK COMERCIO ACTUAL S.A. DE C.V., id=tk-comercio-actual-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","84415.31","164064","2012-01-30T00:00:00.000Z","active",
"2019-01-24T01:17:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-03T00:00:00.000Z","México","Delegación Estatal Querétaro","PROSPERA","complete","[COMERCIALIZADORA DE SOLUCIONES TECNOLOGICAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1040685]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA DE SOLUCIONES TECNOLOGICAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=comercializadora-de-soluciones-tecnologicas-sa-de-cv}]","Nacional","MXN","Delegación Estatal Querétaro","AA-020G00992-E34-2016-1291793","[contractTermination]","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[comercializadora-de-soluciones-tecnologicas-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Karina Santos Cristobal","karina-santos-cristobal","contract","Delegación Estatal Querétaro","unidad-compradora","MATERIAL Y ÚTILES DE OFICINA","[{id=compranet-1620524637144}]","020G00992","false","Expirado","MATERIAL Y ÚTILES DE OFICINA","direct","institution","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación Estatal Querétaro","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","1291793","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1291793-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1040685}]","MATERIAL Y ÚTILES DE OFICINA","1291793","true","Mixta","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2016-10-05T00:00:00.000Z","1231252","ocds-0ud2q6-AA-020G00992-E34-2016","false","[{}]","05. Adjudicación Directa LAASSP","81562.82","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=COMERCIALIZADORA DE SOLUCIONES TECNOLOGICAS SA DE CV, id=comercializadora-de-soluciones-tecnologicas-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","81562.82","1291793",,,
"2019-11-08T17:40:02.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Licitación Pública","es","[{id=compranet}]","2012-02-23T00:00:00.000Z","México","Delegación Estatal Querétaro","PROSPERA","complete","[ADETI SEGURIDAD INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1104448]","[{identifier={legalName=ADETI SEGURIDAD INDUSTRIAL SA DE CV, scheme=RUPC, id=18112, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ADETI SEGURIDAD INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=adeti-seguridad-industrial-sa-de-cv}]","Nacional","MXN","Delegación Estatal Querétaro","XX-020G00992-X5-2012-164196","[contractTermination]","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[adeti-seguridad-industrial-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Karina Santos Cristobal","karina-santos-cristobal","contract","Delegación Estatal Querétaro","unidad-compradora","ADQUISICIÓN DE VESTUARIO","[{id=compranet-1620524637144}]","020G00992","false","Expirado","ADQUISICIÓN DE VESTUARIO","open","institution","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación Estatal Querétaro","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","164196","MX-CPA","MXN","[{datePublished=2012-02-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-164196-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1104448}]","ADQUISICIÓN DE VESTUARIO","164196","true","Mixta","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2012-10-31T00:00:00.000Z","241767","ocds-0ud2q6-XX-020G00992-X5-2012","false","[{budgetClassifications={origin=null}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","75008","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=ADETI SEGURIDAD INDUSTRIAL SA DE CV, id=adeti-seguridad-industrial-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","75008","164196","2012-02-23T00:00:00.000Z","active",
"2019-01-24T01:17:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-02-01T00:00:00.000Z","México","Delegación Estatal Querétaro","PROSPERA","complete","[JOSE MANUEL LARA PEREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=903619]","[{address={countryName=México}, roles=supplier, name=JOSE MANUEL LARA PEREZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=jose-manuel-lara-perez}]","Nacional","MXN","Delegación Estatal Querétaro","AA-020G00992-E17-2016-1374019","[contractTermination]","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[jose-manuel-lara-perez]","services","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Karina Santos Cristobal","karina-santos-cristobal","contract","Delegación Estatal Querétaro","unidad-compradora","SERVICIO DE MANTENIMIENTO VEHICULAR DE LA DEP QUERÉTARO FEB-MAY 2016","[{id=compranet-1620524637144}]","020G00992","false","Expirado","SERVICIO DE MANTENIMIENTO VEHICULAR DE LA DEP QUERÉTARO FEB-MAY 2016","direct","institution","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación Estatal Querétaro","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","1374019","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1374019-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=903619}]","SERVICIO DE MANTENIMIENTO VEHICULAR DE LA DEP QUERÉTARO 2016","1374019","true","Presencial","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2016-05-31T00:00:00.000Z","999065","ocds-0ud2q6-AA-020G00992-E17-2016","false","[{}]","05. Adjudicación Directa LAASSP","72413.8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=JOSE MANUEL LARA PEREZ, id=jose-manuel-lara-perez}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","72413.8","1374019",,,
"2019-01-24T01:16:35.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-03-01T00:00:00.000Z","México","Delegación Estatal Querétaro","PROSPERA","complete","[TECNO QRO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1188156]","[{address={countryName=México}, roles=supplier, name=TECNO QRO SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tecno-qro-sa-de-cv}]",,"MXN","Delegación Estatal Querétaro","AA-020G00992-E13-2017-1475677","[contractTermination]","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[tecno-qro-sa-de-cv]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Karina Santos Cristobal","karina-santos-cristobal","contract","Delegación Estatal Querétaro","unidad-compradora","ARRENDAMIENTO DE MOBILIARIO PARA LA DELEGACIÓN PROSPERA QUERÉTARO 2017","[{id=compranet-1620524637144}]","020G00992","false","Expirado","ARRENDAMIENTO DE MOBILIARIO PARA LA DELEGACIÓN PROSPERA QUERÉTARO 2017","direct","institution","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación Estatal Querétaro","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","1475677","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1475677-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1188156}]","ARRENDAMIENTO DE MOBILIARIO PARA LA DELEGACIÓN PROSPERA QUERÉTARO 2017","1475677","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2017-12-31T00:00:00.000Z","1308121","ocds-0ud2q6-AA-020G00992-E13-2017","false","[{}]","05. Adjudicación Directa LAASSP","68965.52","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=TECNO QRO SA DE CV, id=tecno-qro-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Arrendamientos]","https://sites.google.com/site/cnetuc/descargas","buyer","68965.52","1475677",,,
"2019-01-24T01:16:35.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-08T00:00:00.000Z","México","Delegación Estatal Querétaro","PROSPERA","complete","[RAFAEL LOPEZ MURILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1336850]","[{address={countryName=México}, roles=supplier, name=RAFAEL LOPEZ MURILLO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=rafael-lopez-murillo}]","Nacional","MXN","Delegación Estatal Querétaro","AA-020G00992-E37-2017-1651939","[contractTermination]","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[rafael-lopez-murillo]","goods","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Karina Santos Cristobal","karina-santos-cristobal","contract","Delegación Estatal Querétaro","unidad-compradora","ADQUISICIÓN DE UNIFORMES","[{id=compranet-1620524637144}]","020G00992","false","Expirado","ADQUISICIÓN DE UNIFORMES","direct","institution","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación Estatal Querétaro","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","1651939","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1651939-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1336850}]","ADQUISICIÓN DE UNIFORMES","1651939","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2017-12-08T00:00:00.000Z","1559806","ocds-0ud2q6-AA-020G00992-E37-2017","false","[{}]","05. Adjudicación Directa LAASSP","64832.6","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=RAFAEL LOPEZ MURILLO, id=rafael-lopez-murillo}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64832.6","1651939",,,
"2019-01-24T01:16:35.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2017-08-11T00:00:00.000Z","México","Delegación Estatal Querétaro","PROSPERA","complete","[FIRMA GARA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1244778]","[{address={countryName=México}, roles=supplier, name=FIRMA GARA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=firma-gara-sa-de-cv}]","Nacional","MXN","Delegación Estatal Querétaro","AA-020G00992-E27-2017-1546478","[contractTermination]","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[firma-gara-sa-de-cv]","services","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Karina Santos Cristobal","karina-santos-cristobal","contract","Delegación Estatal Querétaro","unidad-compradora","ADQUISICIÓN DE BOX-LUNCH ¨VAS A MOVER A MÉXICO¨","[{id=compranet-1620524637144}]","020G00992","false","Expirado","ADQUISICIÓN DE BOX-LUNCH ¨VAS A MOVER A MÉXICO¨","direct","institution","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación Estatal Querétaro","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","1546478","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1546478-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1244778}]","ADQUISICIÓN DE BOX-LUNCH ¨VAS A MOVER A MÉXICO¨","1546478","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2017-08-11T00:00:00.000Z","1463788","ocds-0ud2q6-AA-020G00992-E27-2017","false","[{}]","05. Adjudicación Directa LAASSP","62250","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=FIRMA GARA SA DE CV, id=firma-gara-sa-de-cv}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","62250","1546478",,,
"2019-01-24T01:17:24.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-01-03T00:00:00.000Z","México","Delegación Estatal Querétaro","PROSPERA","complete","[ANTONIA PADILLA RUIZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799164]","[{address={countryName=México}, roles=supplier, name=ANTONIA PADILLA RUIZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=antonia-padilla-ruiz}]","Nacional","MXN","Delegación Estatal Querétaro","SA-020G00992-N3-2016-979674","[contractTermination]","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[antonia-padilla-ruiz]","services","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Karina Santos Cristobal","karina-santos-cristobal","contract","Delegación Estatal Querétaro","unidad-compradora","SEGUNDA ETAPA DE REMODELACIÓN DE LA DELEGACIÓN","[{id=compranet-1620524637144}]","020G00992","false","Expirado","SEGUNDA ETAPA DE REMODELACIÓN DE LA DELEGACIÓN","direct","institution","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación Estatal Querétaro","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","979674","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-979674-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=799164}]","SEGUNDA ETAPA DE REMODELACIÓN DE LA DELEGACIÓN","979674","true","Presencial","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2015-01-20T00:00:00.000Z","855992","ocds-0ud2q6-SA-020G00992-N3-2016","false","[{}]","05. Adjudicación Directa LAASSP","59472","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=ANTONIA PADILLA RUIZ, id=antonia-padilla-ruiz}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","59472","979674",,,"2015-01-03T00:00:00.000Z"
"2019-01-24T01:17:00.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-01T00:00:00.000Z","México","Delegación Estatal Querétaro","PROSPERA","complete","[MARX IVAN VIGUERAS ARROYO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1104400]","[{address={countryName=México}, roles=supplier, name=MARX IVAN VIGUERAS ARROYO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=marx-ivan-vigueras-arroyo}]","Nacional","MXN","Delegación Estatal Querétaro","AA-020G00992-E6-2017-1374301","[contractTermination]","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[marx-ivan-vigueras-arroyo]","services","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Karina Santos Cristobal","karina-santos-cristobal","contract","Delegación Estatal Querétaro","unidad-compradora","MANTENIMIENTO CORRECTIVO A OFICINAS DE LA UAR 220303 CADEREYTA, QUERÉTARO","[{id=compranet-1620524637144}]","020G00992","false","Expirado","MANTENIMIENTO CORRECTIVO A OFICINAS DE LA UAR 220303 CADEREYTA, QUERÉTARO","direct","institution","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación Estatal Querétaro","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","1374301","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1374301-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1104400}]","MANTENIMIENTO A OFICINAS DE UAR´S","1374301","true","Mixta","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2016-11-07T00:00:00.000Z","1222730","ocds-0ud2q6-AA-020G00992-E6-2017","false","[{}]","05. Adjudicación Directa LAASSP","56291.2","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=MARX IVAN VIGUERAS ARROYO, id=marx-ivan-vigueras-arroyo}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","56291.2","1374301",,,
"2019-01-24T01:17:24.000Z","Coordinación Nacional de PROSPERA Programa de Inclusión Social","Adjudicación Directa Federal","es","[{id=compranet}]","2015-10-01T00:00:00.000Z","México","Delegación Estatal Querétaro","PROSPERA","complete","[VIGILANCIA ESPECIALIZADA QUERETARO SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775007]","[{address={countryName=México}, roles=supplier, name=VIGILANCIA ESPECIALIZADA QUERETARO SC, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=vigilancia-especializada-queretaro-sc}]","Nacional","MXN","Delegación Estatal Querétaro","AA-020G00992-E8-2016-1072183","[contractTermination]","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","[vigilancia-especializada-queretaro-sc]","services","coordinacion-nacional-de-prospera-programa-de-inclusion-social","[{name=MX, id=mx, classification=country}]","Karina Santos Cristobal","karina-santos-cristobal","contract","Delegación Estatal Querétaro","unidad-compradora","SERVICIO DE VIGILANCIA OCTUBRE-DICIEMBRE 2015","[{id=compranet-1620524637144}]","020G00992","false","Expirado","SERVICIO DE VIGILANCIA OCTUBRE-DICIEMBRE 2015","direct","institution","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","Delegación Estatal Querétaro","delegacion-estatal-queretaro-coordinacion-nacional-de-prospera-programa-de-inclusion-social","1072183","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1072183-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=775007}]","SERVICIO DE VIGILANCIA OCTUBRE-DICIEMBRE 2015","1072183","true","Electrónica","Coordinación Nacional de PROSPERA Programa de Inclusión Social","2015-12-31T00:00:00.000Z","942154","ocds-0ud2q6-AA-020G00992-E8-2016","false","[{}]","05. Adjudicación Directa LAASSP","54300","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PROSPERA","[{name=VIGILANCIA ESPECIALIZADA QUERETARO SC, id=vigilancia-especializada-queretaro-sc}]","coordinacion-nacional-de-prospera-programa-de-inclusion-social","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","54300","1072183",,,"2015-10-01T00:00:00.000Z"
