"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.description","tender.procurementMethodRationale","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-07-26T15:05:00.000Z","2017-08-10T00:00:00.000Z","2017-08-09T00:00:00.000Z","Secretaría de Educación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-08-11T00:00:00.000Z","México","Dirección General de Administración","TAB","active","complete","[ALBERTO FALCONI DE LOS SANTOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1218583]","[{address={countryName=México}, roles=supplier, name=ALBERTO FALCONI DE LOS SANTOS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=alberto-falconi-de-los-santos}]","Nacional","MXN","Dirección General de Administración","IA-927004999-E5-2017-1539190","[contractTermination]","direccion-general-de-administracion-secretaria-de-educacion","[alberto-falconi-de-los-santos]","services","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Rita Ofelia Contreras Martínez de Escobar","2017-08-03T09:00:00.000Z","rita-ofelia-contreras-martinez-de-escobar","contract","Dirección General de Administración","unidad-compradora","Contratación de otras asesorias para la operación de programas","[{id=compranet-1620524637144}]","927004999","false","Expirado","Contratación de otras asesorias para la operación de programas","limited","institution","direccion-general-de-administracion-secretaria-de-educacion","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-educacion","1539190","MX-CPA","MXN","[{datePublished=2017-08-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1539190-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1218583}]","Tabasco","Contratación de otras asesorias para la operación de programas","1539190","true","Presencial","Secretaría de Educación","2017-08-31T00:00:00.000Z","1436303","ocds-0ud2q6-IA-927004999-E5-2017","false","[{amount={amount=991378.32, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","991378.32","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=ALBERTO FALCONI DE LOS SANTOS, id=alberto-falconi-de-los-santos}]","secretaria-de-educacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","991378.32","1539190",,,,
"2019-09-11T10:42:05.000Z","2018-08-16T05:09:00.000Z",,"2018-09-04T00:00:00.000Z","Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2018-09-07T00:00:00.000Z","México","Dirección General de Administración","TAB","active","complete","[SOFT MARK MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1538864]","[{address={countryName=México}, roles=supplier, name=SOFT MARK MEXICO S DE RL DE CV, additionalIdentifiers={legalName=SOFT MARK MEXICO S DE RL DE CV, scheme=RFC, verified=1, id=SMM101027IX7}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soft-mark-mexico-s-de-rl-de-cv}]","Nacional","MXN","Dirección General de Administración","LA-927004999-E8-2018-1920232","[contractTermination]","direccion-general-de-administracion-secretaria-de-educacion","[soft-mark-mexico-s-de-rl-de-cv]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Alejandrino Bastar Cordero","2018-08-30T09:00:00.000Z","alejandrino-bastar-cordero","contract","Dirección General de Administración","unidad-compradora","Adquisición de material didáctico E23","[{id=compranet-1599767228359}]","927004999","false","Expirado","Adquisición de material didáctico E23","open","institution","direccion-general-de-administracion-secretaria-de-educacion","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-educacion","1920232","MX-CPA","MXN","[{datePublished=2018-09-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1920232-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1538864}]","Tabasco","Adquisicion de material didáctico","1920232",,"Presencial","Secretaría de Educación","2018-11-30T00:00:00.000Z","1775146","ocds-0ud2q6-LA-927004999-E8-2018","false","[{}]","01. Licitación Pública LAASSP","984991","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=SOFT MARK MEXICO S DE RL DE CV, id=soft-mark-mexico-s-de-rl-de-cv}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","984991","1920232","Adquisición de material didáctico",,"Adquisición de material didáctico","No se utilizó el Contrato Marco"
"2019-01-24T01:16:35.000Z","2017-09-29T22:36:00.000Z","2017-10-10T00:00:00.000Z","2017-10-09T00:00:00.000Z","Secretaría de Educación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-10-11T00:00:00.000Z","México","Dirección General de Administración","TAB","active","complete","[EDUCARUNO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1278630]","[{address={countryName=México}, roles=supplier, name=EDUCARUNO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=educaruno-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","IA-927004999-E10-2017-1606962","[contractTermination]","direccion-general-de-administracion-secretaria-de-educacion","[educaruno-sa-de-cv]","services","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Rita Ofelia Contreras Martínez de Escobar","2017-10-05T09:00:00.000Z","rita-ofelia-contreras-martinez-de-escobar","contract","Dirección General de Administración","unidad-compradora","Capacitación a servidores públicos","[{id=compranet-1620524637144}]","927004999","false","Expirado","Capacitación a servidores públicos","limited","institution","direccion-general-de-administracion-secretaria-de-educacion","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-educacion","1606962","MX-CPA","MXN","[{datePublished=2017-10-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1606962-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1278630}]","Tabasco","Contratación de evaluación al desempeño, congresos y convenciones, productos ali","1606962","true","Presencial","Secretaría de Educación","2017-12-31T00:00:00.000Z","1499314","ocds-0ud2q6-IA-927004999-E10-2017","false","[{amount={amount=1102950, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","982758.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=EDUCARUNO SA DE CV, id=educaruno-sa-de-cv}]","secretaria-de-educacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","982758.62","1606962",,,,
"2019-01-24T01:17:46.000Z","2014-10-30T19:42:00.000Z","2014-11-20T00:00:00.000Z",,"Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2014-11-20T00:00:00.000Z","México","Dirección General de Administración","TAB",,"complete","[TODO EN TONER, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=474202]","[{address={countryName=México}, roles=supplier, name=TODO EN TONER, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=todo-en-toner-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","LA-927004999-N2-2014-905585","[contractTermination]","direccion-general-de-administracion-secretaria-de-educacion","[todo-en-toner-sa-de-cv]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Rita Ofelia Contreras Martínez de Escobar","2014-11-14T10:00:00.000Z","rita-ofelia-contreras-martinez-de-escobar","contract","Dirección General de Administración","unidad-compradora","CONTRATO DE COMPRAVENTA DE CONSUMIBLES","[{id=compranet-1620524637144}]","927004999","false","Expirado","CONTRATO DE COMPRAVENTA DE CONSUMIBLES","open","institution","direccion-general-de-administracion-secretaria-de-educacion","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-educacion","905585","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-905585-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=474202}]","Tabasco","ADQUISICION DE CONSUMIBLES PARA EQUIPO DE COMPUTO","905585","true","Presencial","Secretaría de Educación","2014-12-05T00:00:00.000Z","700332","ocds-0ud2q6-LA-927004999-N2-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","920785","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=TODO EN TONER, S.A. DE C.V., id=todo-en-toner-sa-de-cv}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","920785","905585",,,,
"2019-09-11T10:42:05.000Z","2018-06-14T10:22:00.000Z",,"2018-06-25T00:00:00.000Z","Secretaría de Educación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-07-05T00:00:00.000Z","México","Dirección General de Administración","TAB","active","complete","[CONSORCIO LEMON]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1484205]","[{identifier={legalName=CONSORCIO LEMON, scheme=RUPC, id=14716, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSORCIO LEMON, additionalIdentifiers={legalName=CONSORCIO LEMON, scheme=RFC, verified=1, id=CLE070412R8A}, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consorcio-lemon}]","Nacional","MXN","Dirección General de Administración","IA-927004999-E2-2018-1851856","[contractTermination]","direccion-general-de-administracion-secretaria-de-educacion","[consorcio-lemon]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Alejandrino Bastar Cordero","2018-06-21T09:00:00.000Z","alejandrino-bastar-cordero","contract","Dirección General de Administración","unidad-compradora","Vale de gasolina","[{id=compranet-1599767228359}]","927004999","false","Expirado","Vale de gasolina","limited","institution","direccion-general-de-administracion-secretaria-de-educacion","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-educacion","1851856","MX-CPA","MXN","[{datePublished=2018-06-25T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1851856-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1484205}]","Tabasco","Vale de gasolina","1851856",,"Presencial","Secretaría de Educación","2018-07-06T00:00:00.000Z","1714816","ocds-0ud2q6-IA-927004999-E2-2018","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","881998.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=CONSORCIO LEMON, id=consorcio-lemon}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","881998.4","1851856","Vale de gasolina","Art. 42 párrafo primero","Vale de gasolina","No se utilizó el Contrato Marco"
"2019-01-24T01:17:24.000Z","2015-10-20T08:20:00.000Z","2015-11-23T00:00:00.000Z",,"Secretaría de Educación","Licitación Pública","es","[{id=compranet}]","2015-11-23T00:00:00.000Z","México","Dirección General de Administración","TAB",,"complete","[MERKATAB SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=716702]","[{address={countryName=México}, roles=supplier, name=MERKATAB SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=merkatab-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","LA-927004999-N7-2015-952670","[contractTermination]","direccion-general-de-administracion-secretaria-de-educacion","[merkatab-sa-de-cv]","services","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Rita Ofelia Contreras Martínez de Escobar","2015-11-10T10:00:00.000Z","rita-ofelia-contreras-martinez-de-escobar","contract","Dirección General de Administración","unidad-compradora","CONTRATO DE PRESTACION DE SERVICIOS","[{id=compranet-1620524637144}]","927004999","false","Expirado","CONTRATO DE PRESTACION DE SERVICIOS","open","institution","direccion-general-de-administracion-secretaria-de-educacion","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-educacion","952670","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-952670-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=716702}]","Tabasco","CONTRATACION DE SERVICIOS PROFESIONALES ESPECIALIZADOS Y OTRAS ASESORIA","952670","true","Presencial","Secretaría de Educación","2015-12-14T00:00:00.000Z","923557","ocds-0ud2q6-LA-927004999-N7-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","854359.44","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=MERKATAB SA DE CV, id=merkatab-sa-de-cv}]","secretaria-de-educacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","854359.44","952670",,,,
"2019-01-24T01:16:35.000Z","2017-12-07T17:31:00.000Z",,"2017-12-13T00:00:00.000Z","Secretaría de Educación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-12-14T00:00:00.000Z","México","Dirección General de Administración","TAB","active","complete","[DESPACHO GF Y ASOCIADOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1344697]","[{address={countryName=México}, roles=supplier, name=DESPACHO GF Y ASOCIADOS SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=despacho-gf-y-asociados-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","IA-927004999-E19-2017-1670882","[contractTermination]","direccion-general-de-administracion-secretaria-de-educacion","[despacho-gf-y-asociados-sa-de-cv]","services","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Rita Ofelia Contreras Martínez de Escobar","2017-12-13T10:00:00.000Z","rita-ofelia-contreras-martinez-de-escobar","contract","Dirección General de Administración","unidad-compradora","Servicios para Capacitación a Servidores Públicos","[{id=compranet-1620524637144}]","927004999","false","Expirado","Servicios para Capacitación a Servidores Públicos","limited","institution","direccion-general-de-administracion-secretaria-de-educacion","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-educacion","1670882","MX-CPA","MXN","[{datePublished=2017-12-13T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1670882-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1344697}]","Tabasco","Contratación de Servicios para Capacitación a Servidores Públicos","1670882","true","Presencial","Secretaría de Educación","2017-12-31T00:00:00.000Z","1569170","ocds-0ud2q6-IA-927004999-E19-2017","false","[{amount={amount=853256, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","853256","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=DESPACHO GF Y ASOCIADOS SA DE CV, id=despacho-gf-y-asociados-sa-de-cv}]","secretaria-de-educacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","853256","1670882",,,,
"2019-01-24T01:17:00.000Z","2016-11-29T15:57:00.000Z",,"2016-12-02T00:00:00.000Z","Secretaría de Educación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-12-05T00:00:00.000Z","México","Dirección General de Administración","TAB","active","complete","[COMERCIALIZADORA TABASCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1017269]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA TABASCO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=comercializadora-tabasco}]","Nacional","MXN","Dirección General de Administración","IA-927004999-E9-2016-1280790","[contractTermination]","direccion-general-de-administracion-secretaria-de-educacion","[comercializadora-tabasco]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Rita Ofelia Contreras Martínez de Escobar","2016-11-30T10:00:00.000Z","rita-ofelia-contreras-martinez-de-escobar","contract","Dirección General de Administración","unidad-compradora","Adquisición de material didáctico, consumibles de cómputo y vales de gasolina","[{id=compranet-1620524637144}]","927004999","false","Expirado","Adquisición de material didáctico, consumibles de cómputo y vales de gasolina","limited","institution","direccion-general-de-administracion-secretaria-de-educacion","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-educacion","1280790","MX-CPA","MXN","[{datePublished=2016-12-02T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1280790-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1017269}]","Tabasco","Adquisición de material didáctico, consumibles de cómputo y vales de gasolina","1280790","true","Presencial","Secretaría de Educación","2016-12-12T00:00:00.000Z","1218773","ocds-0ud2q6-IA-927004999-E9-2016","false","[{amount={amount=344369, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","843853.24","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=COMERCIALIZADORA TABASCO, id=comercializadora-tabasco}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","843853.24","1280790",,,,
"2019-01-24T01:16:35.000Z","2017-07-06T12:07:00.000Z","2017-07-19T00:00:00.000Z","2017-07-14T00:00:00.000Z","Secretaría de Educación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-08-30T00:00:00.000Z","México","Dirección General de Administración","TAB","active","complete","[FREDERIC SOLER CENTRO DE FORMACION CONTINUA EN EL ARTE LA CULTURA Y LA EMPRESA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1200029]","[{address={countryName=México}, roles=supplier, name=FREDERIC SOLER CENTRO DE FORMACION CONTINUA EN EL ARTE LA CULTURA Y LA EMPRESA SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=frederic-soler-centro-de-formacion-continua-en-el-arte-la-cultura-y-la-empresa-sc}]","Nacional","MXN","Dirección General de Administración","IA-927004999-E2-2017-1500086","[contractTermination]","direccion-general-de-administracion-secretaria-de-educacion","[frederic-soler-centro-de-formacion-continua-en-el-arte-la-cultura-y-la-empresa-sc]","services","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Rita Ofelia Contreras Martínez de Escobar","2017-07-12T09:00:00.000Z","rita-ofelia-contreras-martinez-de-escobar","contract","Dirección General de Administración","unidad-compradora","Contratación de congresos y convenciones","[{id=compranet-1620524637144}]","927004999","false","Expirado","Contratación de congresos y convenciones","limited","institution","direccion-general-de-administracion-secretaria-de-educacion","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-educacion","1500086","MX-CPA","MXN","[{datePublished=2017-07-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1500086-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1200029}]","Tabasco","Contratación de servicios integrales para congresos y convenciones","1500086","true","Presencial","Secretaría de Educación","2017-08-31T00:00:00.000Z","1417154","ocds-0ud2q6-IA-927004999-E2-2017","false","[{amount={amount=818965.52, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","818965.52","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=FREDERIC SOLER CENTRO DE FORMACION CONTINUA EN EL ARTE LA CULTURA Y LA EMPRESA SC, id=frederic-soler-centro-de-formacion-continua-en-el-arte-la-cultura-y-la-empresa-sc}]","secretaria-de-educacion","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","818965.52","1500086",,,,
"2019-01-24T01:16:35.000Z","2017-10-24T13:50:00.000Z",,"2017-10-31T00:00:00.000Z","Secretaría de Educación","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-11-06T00:00:00.000Z","México","Dirección General de Administración","TAB","active","complete","[CORPORATIVO ESTRATEGICO PARA LA INNOVACION Y LA COMPETITIVIDAD ECONOMICA SC]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1302559]","[{address={countryName=México}, roles=supplier, name=CORPORATIVO ESTRATEGICO PARA LA INNOVACION Y LA COMPETITIVIDAD ECONOMICA SC, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-estrategico-para-la-innovacion-y-la-competitividad-economica-sc}]","Nacional","MXN","Dirección General de Administración","IA-927004999-E13-2017-1628810","[contractTermination]","direccion-general-de-administracion-secretaria-de-educacion","[corporativo-estrategico-para-la-innovacion-y-la-competitividad-economica-sc]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Rita Ofelia Contreras Martínez de Escobar","2017-10-27T09:00:00.000Z","rita-ofelia-contreras-martinez-de-escobar","contract","Dirección General de Administración","unidad-compradora","Servicios Informáticos","[{id=compranet-1620524637144}]","927004999","false","Expirado","Servicios Informáticos","limited","institution","direccion-general-de-administracion-secretaria-de-educacion","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-educacion","1628810","MX-CPA","MXN","[{datePublished=2017-10-31T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1628810-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1302559}]","Tabasco","Contratación de Bienes Informáticos, Cámaras, Equipo Audiovisual, Servicios Info","1628810","true","Presencial","Secretaría de Educación","2017-12-31T00:00:00.000Z","1523862","ocds-0ud2q6-IA-927004999-E13-2017","false","[{amount={amount=361651.5, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","815500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=CORPORATIVO ESTRATEGICO PARA LA INNOVACION Y LA COMPETITIVIDAD ECONOMICA SC, id=corporativo-estrategico-para-la-innovacion-y-la-competitividad-economica-sc}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","815500","1628810",,,,
"2019-01-24T01:17:00.000Z",,"2016-09-30T00:00:00.000Z",,"Secretaría de Educación","Adjudicación Directa Federal","es","[{id=compranet}]","2016-09-30T00:00:00.000Z","México","Dirección General de Administración","TAB",,"complete","[ESTACIONES DE SERVICIO AUTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1039263]","[{identifier={legalName=ESTACIONES DE SERVICIO AUTO SA DE CV, scheme=RUPC, id=12922, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ESTACIONES DE SERVICIO AUTO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=estaciones-de-servicio-auto-sa-de-cv}]","Nacional","MXN","Dirección General de Administración","AA-927004999-E20-2016-1289696","[contractTermination]","direccion-general-de-administracion-secretaria-de-educacion","[estaciones-de-servicio-auto-sa-de-cv]","goods","secretaria-de-educacion","[{name=MX, id=mx, classification=country}]","Rita Ofelia Contreras Martínez de Escobar",,"rita-ofelia-contreras-martinez-de-escobar","contract","Dirección General de Administración","unidad-compradora","Vales para combustibles","[{id=compranet-1620524637144}]","927004999","false","Expirado","Vales para combustibles","direct","institution","direccion-general-de-administracion-secretaria-de-educacion","Dirección General de Administración","direccion-general-de-administracion-secretaria-de-educacion","1289696","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1289696-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1039263}]","Tabasco","Vales para combustibles","1289696","true","Presencial","Secretaría de Educación","2016-10-20T00:00:00.000Z","1243539","ocds-0ud2q6-AA-927004999-E20-2016","false","[{amount={amount=782800, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","782800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","TAB","[{name=ESTACIONES DE SERVICIO AUTO SA DE CV, id=estaciones-de-servicio-auto-sa-de-cv}]","secretaria-de-educacion","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","782800","1289696",,,,
