"date","contracts.dateSigned","planning.budget.originalAmount.exchangeRate","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.period.endDate"
"2021-11-28T01:47:07.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-17T10:25:22.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active",,"complete","[INSTITUTO CENTROAMERICANO DE ADMINISTRACION PUBLICA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000034-0008300001]",,"[{identifier={scheme=Registro Nacional, id=3003045123, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la pops de curridabat 100 mts sur 50 mts oeste Granadilla, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION PUBLICA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=instituto-centroamericano-de-administracion-publica}]","37032897","CRC",,"AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2019CD-000034-0008300001-432019103800064","[contract]","autoridad-reguladora-de-los-servicios-publicos","[instituto-centroamericano-de-administracion-publica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación servicios profesionales con el ICAP","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432019103800064",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019103800064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000034-0008300001}]","432019103800064","2019CD-000034-0008300001","ocds-rwubve-2019CD-000034-0008300001",,"[SERVICIOS]","4.703165539E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTITUTO CENTROAMERICANO DE ADMINISTRACION PUBLICA, id=instituto-centroamericano-de-administracion-publica}]",,"37032897","https://www.sicop.go.cr/index.jsp","buyer","4.703165539E7","432019103800064","true",
"2021-11-28T01:49:58.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-10-19T08:52:00.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active",,"complete","[CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000007-0008300001]","603.155172","[{identifier={scheme=Registro Nacional, id=3101096527, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente Entrada Pueblo Antiguo Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-servicios-pc-sociedad-anonima}]","1.552915179E7","CRC","603.155172","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2020LA-000007-0008300001-432020103800113","[contract]","autoridad-reguladora-de-los-servicios-publicos","[central-de-servicios-pc-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Equipo de Cómputo 2020","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432020103800113","76584.507","76584.507",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020103800113-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000007-0008300001}]","432020103800113","2020LA-000007-0008300001","ocds-rwubve-2020LA-000007-0008300001",,"[BIENES/SERVICIOS]","4.619234149E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE SERVICIOS PC SOCIEDAD ANONIMA, id=central-de-servicios-pc-sociedad-anonima}]",,"1.552915179E7","https://www.sicop.go.cr/index.jsp","buyer","4.619234149E7","432020103800113","true",
"2021-11-28T01:47:07.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-07-26T15:00:59.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active",,"complete","[CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0008300001]","573.333039","[{identifier={scheme=Registro Nacional, id=3101026507, uri=http://www.registronacional.go.cr/}, address={streetAddress=75 metros Sur de la Mitsubishi Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima}]","50000000","CRC","573.333039","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2019LA-000002-0008300001-432019103800061","[contract]","autoridad-reguladora-de-los-servicios-publicos","[consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación para la aplicación de un plan piloto para la metodología técnica de la gestión de agua no contabilizada","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432019103800061","77650","77650",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019103800061-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000002-0008300001}]","432019103800061","2019LA-000002-0008300001","ocds-rwubve-2019LA-000002-0008300001",,"[SERVICIOS]","4.451931048E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSULTORA COSTARRICENSE PARA PROGRAMAS DE DESARROLLO SOCIEDAD ANONIMA, id=consultora-costarricense-para-programas-de-desarrollo-sociedad-anonima}]",,"50000000","https://www.sicop.go.cr/index.jsp","buyer","4.451931048E7","432019103800061","true",
"2021-11-28T01:49:58.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-09-25T11:56:41.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active",,"complete","[CORI MOTORS DE CENTROAMERICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000011-0008300001]",,"[{identifier={scheme=Registro Nacional, id=3101568373, uri=http://www.registronacional.go.cr/}, address={streetAddress=SAN JOSE LA URUCA FRENTA AL CENTRO DE NEGOCIOS DEL BANCO DE COSTA RICA Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORI MOTORS DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=cori-motors-de-centroamerica-sociedad-anonima}]","43760000","CRC",,"AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2020LA-000011-0008300001-432020103800108","[contract]","autoridad-reguladora-de-los-servicios-publicos","[cori-motors-de-centroamerica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de un vehículo de trabajo 4 X 4 no pick up y amigable con el ambiente.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432020103800108",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020103800108-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000011-0008300001}]","432020103800108","2020LA-000011-0008300001","ocds-rwubve-2020LA-000011-0008300001",,"[BIENES]","43760000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORI MOTORS DE CENTROAMERICA SOCIEDAD ANONIMA, id=cori-motors-de-centroamerica-sociedad-anonima}]",,"43760000","https://www.sicop.go.cr/index.jsp","buyer","43760000","432020103800108",,
"2021-11-28T01:42:08.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-11-10T14:28:47.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active",,"complete","[APLICOM SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000008-0008300001]",,"[{identifier={scheme=Registro Nacional, id=3101181152, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del ICE en Sabana Norte, 200 metros oeste, 100 metros norte y 50 metros este Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=APLICOM SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aplicom-sociedad-anonima}]","43507260","CRC",,"AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2017LA-000008-0008300001-432017103800080","[contract]","autoridad-reguladora-de-los-servicios-publicos","[aplicom-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de licencia para Sistema Informático de Gestión Documental","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432017103800080",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017103800080-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000008-0008300001}]","432017103800080","2017LA-000008-0008300001","ocds-rwubve-2017LA-000008-0008300001",,"[BIENES]","43507260","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=APLICOM SOCIEDAD ANONIMA, id=aplicom-sociedad-anonima}]",,"43507260","https://www.sicop.go.cr/index.jsp","buyer","43507260","432017103800080","true",
"2021-11-28T01:40:21.000Z","2016-08-16T00:00:00.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2016-08-30T12:22:49.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active",,"complete","[VMA SERVICIOS INTEGRALES DE LIMPIEZA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000001-0008300001]",,"[{identifier={scheme=Registro Nacional, id=3101086923, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 metros oeste de la iglesia católica San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VMA SERVICIOS INTEGRALES DE LIMPIEZA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=vma-servicios-integrales-de-limpieza-sociedad-anonima}]","56800000","CRC",,"AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2016LN-000001-0008300001-432016102300002","[contract]","autoridad-reguladora-de-los-servicios-publicos","[vma-servicios-integrales-de-limpieza-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de aseo y limpieza para la ARESEP","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432016102300002",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016102300002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LN-000001-0008300001}]","432016102300002","2016LN-000001-0008300001","ocds-rwubve-2016LN-000001-0008300001",,"[SERVICIOS]","4.235176728E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VMA SERVICIOS INTEGRALES DE LIMPIEZA SOCIEDAD ANONIMA, id=vma-servicios-integrales-de-limpieza-sociedad-anonima}]",,"56800000","https://www.sicop.go.cr/index.jsp","buyer","4.235176728E7","432016102300002",,"2017-08-30T12:22:49.000Z"
"2021-11-28T01:47:07.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-21T13:22:03.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active",,"complete","[ASOCIACION INSTITUTO DE NORMAS TECNICAS DE COSTA RICA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0008300001]",,"[{identifier={scheme=Registro Nacional, id=3002087432, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Muñoz Y Nanne 500 mts Norte, Ciudad Cientifica de la UCR. Edificio Lacomed 2 piso San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ASOCIACION INSTITUTO DE NORMAS TECNICAS DE COSTA RICA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=asociacion-instituto-de-normas-tecnicas-de-costa-rica}]","40000000","CRC",,"AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2019CD-000005-0008300001-432019103800046","[contract]","autoridad-reguladora-de-los-servicios-publicos","[asociacion-instituto-de-normas-tecnicas-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios profesionales para la evaluación de la calidad del transporte público remunerado de personas, ferrocarril y cabotaje mayor según norma UNE EN 13816","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432019103800046",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019103800046-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000005-0008300001}]","432019103800046","2019CD-000005-0008300001","ocds-rwubve-2019CD-000005-0008300001",,"[SERVICIOS]","40000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ASOCIACION INSTITUTO DE NORMAS TECNICAS DE COSTA RICA, id=asociacion-instituto-de-normas-tecnicas-de-costa-rica}]",,"40000000","https://www.sicop.go.cr/index.jsp","buyer","40000000","432019103800046","true","2019-11-21T13:22:03.000Z"
"2021-11-28T01:40:21.000Z","2016-08-09T00:00:00.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-08-24T13:14:09.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active",,"complete","[I M C INTERAMERICANA MEDIOS DE COMUNICACION SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000005-0008300001]",,"[{identifier={scheme=Registro Nacional, id=3101371132, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la Panasonic 800 metros sur y 500 oeste San Antonio, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=I M C INTERAMERICANA MEDIOS DE COMUNICACION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=i-m-c-interamericana-medios-de-comunicacion-sociedad-anonima}]","15950000","CRC",,"AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2016LA-000005-0008300001-432016102300004","[contract]","autoridad-reguladora-de-los-servicios-publicos","[i-m-c-interamericana-medios-de-comunicacion-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratar los servicios de una empresa que provea espacios de publicidad exterior mediante vallas y mupis en el territorio nacional.","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432016102300004",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016102300004-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000005-0008300001}]","432016102300004","2016LA-000005-0008300001","ocds-rwubve-2016LA-000005-0008300001",,"[SERVICIOS]","39801942","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=I M C INTERAMERICANA MEDIOS DE COMUNICACION SOCIEDAD ANONIMA, id=i-m-c-interamericana-medios-de-comunicacion-sociedad-anonima}]",,"15950000","https://www.sicop.go.cr/index.jsp","buyer","39801942","432016102300004","true",
"2021-11-28T01:42:08.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-07-10T11:57:00.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active",,"complete","[PURDY MOTOR SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000004-0008300001]","572.059541","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","5000000","CRC","572.059541","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2017LA-000004-0008300001-432017103800040","[contract]","autoridad-reguladora-de-los-servicios-publicos","[purdy-motor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE UN VEHÍCULO DE TRABAJO 4 X 4 NO PICK UP Y DOS MOTOCICLETAS TIPO NAKED SPORT","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432017103800040","59700","59700",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017103800040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000004-0008300001}]","432017103800040","2017LA-000004-0008300001","ocds-rwubve-2017LA-000004-0008300001",,"[BIENES]","3.41519546E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]",,"5000000","https://www.sicop.go.cr/index.jsp","buyer","3.41519546E7","432017103800040","true",
"2021-11-28T01:53:02.000Z",,"621.256029","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2021-08-20T15:42:32.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active","55496.469999999994","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0008300001]",,"[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","3.447751658E7","CRC",,"AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2021CD-000012-0008300001-432021103800021","[contract]","autoridad-reguladora-de-los-servicios-publicos","[geotecnologias-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de la renovación de licencias y suscripciones de ArcGIS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432021103800021",,,"USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021103800021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021CD-000012-0008300001}]","432021103800021","2021CD-000012-0008300001","ocds-rwubve-2021CD-000012-0008300001","55496.469999999994","[BIENES]","3.3388583696E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","621.256029","3.447751658E7","https://www.sicop.go.cr/index.jsp","buyer","3.3388583696E7","432021103800021","true","2022-08-20T15:42:32.000Z"
"2021-11-28T01:53:02.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-17T23:43:33.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active",,"complete","[A E C ELECTRONICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000007-0008300001]","623.673197","[{identifier={scheme=Registro Nacional, id=3101151538, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Corporativo Plaza Roble, Edificio El Patio, Primer Piso San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=A E C ELECTRONICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=a-e-c-electronica-sociedad-anonima}]","3.330933317E7","CRC","623.673197","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2021LA-000007-0008300001-432021103800026","[contract]","autoridad-reguladora-de-los-servicios-publicos","[a-e-c-electronica-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de la renovación de garantía y soporte para conmutadores de red lan y red inalámbrica","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432021103800026","52997","52997",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021103800026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000007-0008300001}]","432021103800026","2021LA-000007-0008300001","ocds-rwubve-2021LA-000007-0008300001",,"[SERVICIOS]","3.305280842E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=A E C ELECTRONICA SOCIEDAD ANONIMA, id=a-e-c-electronica-sociedad-anonima}]",,"3.330933317E7","https://www.sicop.go.cr/index.jsp","buyer","3.305280842E7","432021103800026","true","2022-09-17T23:43:33.000Z"
"2021-11-28T01:53:02.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-17T23:42:21.000Z","Costa Rica","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","active",,"complete","[SOLUCIONES SEGURAS SSCR SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0008300001]","623.673197","[{identifier={scheme=Registro Nacional, id=3101395872, uri=http://www.registronacional.go.cr/}, address={streetAddress=150mts S entrada principal de los cines Multiplaza Escazu, Edif. ATrium, piso 3. San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SOLUCIONES SEGURAS SSCR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=soluciones-seguras-sscr-sociedad-anonima}]","34857675","CRC","623.673197","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","2021LA-000006-0008300001-432021103800025","[contract]","autoridad-reguladora-de-los-servicios-publicos","[soluciones-seguras-sscr-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de la renovación de soporte de fabricante para plataforma Checkpoint","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","autoridad-reguladora-de-los-servicios-publicos","AUTORIDAD REGULADORA DE LOS SERVICIOS PUBLICOS","autoridad-reguladora-de-los-servicios-publicos","432021103800025","51415","51415",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021103800025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000006-0008300001}]","432021103800025","2021LA-000006-0008300001","ocds-rwubve-2021LA-000006-0008300001",,"[SERVICIOS]","3.206615742E7","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SOLUCIONES SEGURAS SSCR SOCIEDAD ANONIMA, id=soluciones-seguras-sscr-sociedad-anonima}]",,"34857675","https://www.sicop.go.cr/index.jsp","buyer","3.206615742E7","432021103800025","true","2022-09-17T23:42:21.000Z"
