"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-01-24T01:18:06.000Z","2013-03-21T19:52:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-15T00:00:00.000Z","México","Subgerencia Regional de Generación Hidro Golfo","CFE","complete","[CONSTRUCCIONES INDUSTRIALES CH]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=235487]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES INDUSTRIALES CH, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-industriales-ch}]","Nacional","MXN","Subgerencia Regional de Generación Hidro Golfo","AO-018TOQ949-N1-2013-316193","[contractTermination]","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","[construcciones-industriales-ch]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan de Dios Oliva Ceballos","2013-04-10T09:00:00.000Z","juan-de-dios-oliva-ceballos","contract","Subgerencia Regional de Generación Hidro Golfo","unidad-compradora","Mantenimiento Rutinario a la Infraestructura Civil e Hidráulica de la C.H. Camilo Arriaga","[{id=compranet-1620524637144}]","018TOQ949","false","Expirado","Mantenimiento Rutinario a la Infraestructura Civil e Hidráulica de la C.H. Camilo Arriaga","direct","institution","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","Subgerencia Regional de Generación Hidro Golfo","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","316193","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-316193-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=235487}]","AD2138OP01/13","316193","true","Mixta","Comisión Federal de Electricidad","2013-08-02T00:00:00.000Z","363154","ocds-0ud2q6-AO-018TOQ949-N1-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","767528.34","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES INDUSTRIALES CH, id=construcciones-industriales-ch}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","767528.34","316193"
"2019-01-24T01:17:46.000Z","2014-04-21T14:43:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-05-03T00:00:00.000Z","México","Subgerencia Regional de Generación Hidro Golfo","CFE","complete","[CONSTRUCTORA E INMOBILIARIA ARQUI MAX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389507]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA E INMOBILIARIA ARQUI MAX SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=constructora-e-inmobiliaria-arqui-max-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Hidro Golfo","AO-018TOQ949-N10-2014-515307","[contractTermination]","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","[constructora-e-inmobiliaria-arqui-max-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan de Dios Oliva Ceballos","2014-04-25T11:00:00.000Z","juan-de-dios-oliva-ceballos","contract","Subgerencia Regional de Generación Hidro Golfo","unidad-compradora","Trabajos de Mantenimiento a la Obra Hidráulica y Casa de Máquinas de la Central hidroeléctrica Camilo Arriaga","[{id=compranet-1620524637144}]","018TOQ949","false","Expirado","Trabajos de Mantenimiento a la Obra Hidráulica y Casa de Máquinas de la Central hidroeléctrica Camilo Arriaga","direct","institution","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","Subgerencia Regional de Generación Hidro Golfo","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","515307","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-515307-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=389507}]","AD2138OP02/14","515307","true","Mixta","Comisión Federal de Electricidad","2014-07-21T00:00:00.000Z","584918","ocds-0ud2q6-AO-018TOQ949-N10-2014","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","777800.07","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCTORA E INMOBILIARIA ARQUI MAX SA DE CV, id=constructora-e-inmobiliaria-arqui-max-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","777800.07","515307"
"2019-11-08T17:40:02.000Z","2012-08-02T13:29:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-14T00:00:00.000Z","México","Subgerencia Regional de Generación Hidro Golfo","CFE","complete","[CONSTRUCCIONES INDUSTRIALES CH]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145874]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES INDUSTRIALES CH, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-industriales-ch}]","Nacional","MXN","Subgerencia Regional de Generación Hidro Golfo","AO-018TOQ949-N11-2012-167539","[contractTermination]","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","[construcciones-industriales-ch]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan de Dios Oliva Ceballos","2012-08-08T08:00:00.000Z","juan-de-dios-oliva-ceballos","contract","Subgerencia Regional de Generación Hidro Golfo","unidad-compradora","MANTENIMIENTO CIVIL A OBRAS HIDRÁULICAS DE LA C.H. ELECTROQUÍMICA","[{id=compranet-1620524637144}]","018TOQ949","false","Expirado","MANTENIMIENTO CIVIL A OBRAS HIDRÁULICAS DE LA C.H. ELECTROQUÍMICA","direct","institution","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","Subgerencia Regional de Generación Hidro Golfo","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","167539","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-167539-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145874}]","AD2140OP01/12","167539","true","Mixta","Comisión Federal de Electricidad","2012-10-12T00:00:00.000Z","234005","ocds-0ud2q6-AO-018TOQ949-N11-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","443419.04","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CONSTRUCCIONES INDUSTRIALES CH, id=construcciones-industriales-ch}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","443419.04","167539"
"2019-11-08T17:40:02.000Z","2011-09-05T10:32:00.000Z","2011-09-09T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-05T00:00:00.000Z","México","Subgerencia Regional de Generación Hidro Golfo","CFE","complete","[DIAZ ARMAS CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42493]","[{address={countryName=México}, roles=supplier, name=DIAZ ARMAS CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=diaz-armas-construcciones-sa-de-cv}]",,"MXN","Subgerencia Regional de Generación Hidro Golfo","AO-018TOQ949-N12-2011-41154","[contractTermination]","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","[diaz-armas-construcciones-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan de Dios Oliva Ceballos","2011-09-06T13:00:00.000Z","juan-de-dios-oliva-ceballos","contract","Subgerencia Regional de Generación Hidro Golfo","unidad-compradora","MANTENIMIENTO DE CAPTACIONES Y CONDUCCIONES Y REPARACION DE TRAMO DE CANAL TEXOLILLO DE LA CH. TEXOLO.","[{id=compranet-1620524637144}]","018TOQ949","false","Expirado","MANTENIMIENTO DE CAPTACIONES Y CONDUCCIONES Y REPARACION DE TRAMO DE CANAL TEXOLILLO DE LA CH. TEXOLO.","direct","institution","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","Subgerencia Regional de Generación Hidro Golfo","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","41154","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-41154-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=42493}]","AD-OP-2-CM0-01/11","41154","true",,"Comisión Federal de Electricidad","2011-11-13T00:00:00.000Z","67269","ocds-0ud2q6-AO-018TOQ949-N12-2011","true","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","445462.84",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=DIAZ ARMAS CONSTRUCCIONES SA DE CV, id=diaz-armas-construcciones-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","445462.84","41154"
"2019-11-08T17:40:02.000Z",,"2011-09-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-09-21T00:00:00.000Z","México","Subgerencia Regional de Generación Hidro Golfo","CFE","complete","[Benjamin Yañez Garcìa]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41338]","[{address={countryName=México}, roles=supplier, name=Benjamin Yañez Garcìa, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=benjamin-yanez-garcia}]",,"MXN","Subgerencia Regional de Generación Hidro Golfo","AO-018TOQ949-N13-2011-44026","[contractTermination]","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","[benjamin-yanez-garcia]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan de Dios Oliva Ceballos","2011-09-15T00:00:00.000Z","juan-de-dios-oliva-ceballos","contract","Subgerencia Regional de Generación Hidro Golfo","unidad-compradora","TRABAJOS DE MANTENIMIENTO CIVIL Y SANEAMIENTO EN LA CH. TEXOLO","[{id=compranet-1620524637144}]","018TOQ949","false","Expirado","TRABAJOS DE MANTENIMIENTO CIVIL Y SANEAMIENTO EN LA CH. TEXOLO","direct","institution","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","Subgerencia Regional de Generación Hidro Golfo","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","44026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-44026-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=41338}]","AD-OP-2-CM0-02/11","44026","true",,"Comisión Federal de Electricidad","2011-11-19T00:00:00.000Z","71945","ocds-0ud2q6-AO-018TOQ949-N13-2011","true","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","445838.39",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Benjamin Yañez Garcìa, id=benjamin-yanez-garcia}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","445838.39","44026"
"2019-11-08T17:40:02.000Z","2012-08-02T19:54:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-17T00:00:00.000Z","México","Subgerencia Regional de Generación Hidro Golfo","CFE","complete","[GRUPO TEKTON AI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146979]","[{address={countryName=México}, roles=supplier, name=GRUPO TEKTON AI SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-tekton-ai-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Hidro Golfo","AO-018TOQ949-N13-2012-168557","[contractTermination]","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","[grupo-tekton-ai-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan de Dios Oliva Ceballos","2012-08-09T08:00:00.000Z","juan-de-dios-oliva-ceballos","contract","Subgerencia Regional de Generación Hidro Golfo","unidad-compradora","TRABAJOS DE MANTENIMIENTO CIVIL A LAS INSTALACIONES DE LA SRGHGOLFO","[{id=compranet-1620524637144}]","018TOQ949","false","Expirado","TRABAJOS DE MANTENIMIENTO CIVIL A LAS INSTALACIONES DE LA SRGHGOLFO","direct","institution","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","Subgerencia Regional de Generación Hidro Golfo","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","168557","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-168557-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146979}]","AD2132OP01/12","168557","true","Mixta","Comisión Federal de Electricidad","2012-09-25T00:00:00.000Z","235519","ocds-0ud2q6-AO-018TOQ949-N13-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","246316.81","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO TEKTON AI SA DE CV, id=grupo-tekton-ai-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","246316.81","168557"
"2019-01-24T01:18:06.000Z","2013-08-14T13:35:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-26T00:00:00.000Z","México","Subgerencia Regional de Generación Hidro Golfo","CFE","complete","[YADO CONSTRUCCION Y TOPOGRAFIA APLICADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288558]","[{address={countryName=México}, roles=supplier, name=YADO CONSTRUCCION Y TOPOGRAFIA APLICADA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=yado-construccion-y-topografia-aplicada-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Hidro Golfo","AO-018TOQ949-N13-2013-370465","[contractTermination]","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","[yado-construccion-y-topografia-aplicada-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan de Dios Oliva Ceballos","2013-08-20T10:00:00.000Z","juan-de-dios-oliva-ceballos","contract","Subgerencia Regional de Generación Hidro Golfo","unidad-compradora","MANTENIMIENTO A LAS OBRAS HIDRAULICAS AREA TENEXPANOYAN, CHAPEO DE MARGENES EN CONDUCCIONES Y DESAZOLVE DE PRESAS EN LA CH. MINAS","[{id=compranet-1620524637144}]","018TOQ949","false","Expirado","MANTENIMIENTO A LAS OBRAS HIDRAULICAS AREA TENEXPANOYAN, CHAPEO DE MARGENES EN CONDUCCIONES Y DESAZOLVE DE PRESAS EN LA CH. MINAS","direct","institution","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","Subgerencia Regional de Generación Hidro Golfo","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","370465","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-370465-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=288558}]","MANTENIMIENTO OBRAS HIDRAULICAS CH. MINAS","370465","true","Mixta","Comisión Federal de Electricidad","2013-11-23T00:00:00.000Z","438486","ocds-0ud2q6-AO-018TOQ949-N13-2013","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","777951.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=YADO CONSTRUCCION Y TOPOGRAFIA APLICADA SA DE CV, id=yado-construccion-y-topografia-aplicada-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","777951.1","370465"
"2019-01-24T01:17:24.000Z","2015-08-12T15:55:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-26T00:00:00.000Z","México","Subgerencia Regional de Generación Hidro Golfo","CFE","complete","[GRUPO TEKTON AI SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632619]","[{address={countryName=México}, roles=supplier, name=GRUPO TEKTON AI SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-tekton-ai-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Hidro Golfo","AO-018TOQ949-N13-2015-821665","[contractTermination]","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","[grupo-tekton-ai-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan de Dios Oliva Ceballos","2015-08-18T12:00:00.000Z","juan-de-dios-oliva-ceballos","contract","Subgerencia Regional de Generación Hidro Golfo","unidad-compradora","MANTENIMIENTO CIVIL A ESTACIONES HIDROMETRICAS SONTALACO, BUENOS AIRES, TUNEL 1 Y A LAS INSTALACIONES DE LA SRGH-GOLFO","[{id=compranet-1620524637144}]","018TOQ949","false","Expirado","MANTENIMIENTO CIVIL A ESTACIONES HIDROMETRICAS SONTALACO, BUENOS AIRES, TUNEL 1 Y A LAS INSTALACIONES DE LA SRGH-GOLFO","direct","institution","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","Subgerencia Regional de Generación Hidro Golfo","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","821665","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-821665-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=632619}]","AD2132OP02/15","821665","true","Mixta","Comisión Federal de Electricidad","2015-11-23T00:00:00.000Z","877973","ocds-0ud2q6-AO-018TOQ949-N13-2015","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","780158.37","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO TEKTON AI SA DE CV, id=grupo-tekton-ai-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","780158.37","821665"
"2019-11-08T17:40:02.000Z","2011-10-07T14:19:00.000Z","2011-10-19T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-10-17T00:00:00.000Z","México","Subgerencia Regional de Generación Hidro Golfo","CFE","complete","[Construcciones y Mantenimientos Dominguez y Cia, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49577]","[{address={countryName=México}, roles=supplier, name=Construcciones y Mantenimientos Dominguez y Cia, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=construcciones-y-mantenimientos-dominguez-y-cia-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Hidro Golfo","AO-018TOQ949-N14-2011-52898","[contractTermination]","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","[construcciones-y-mantenimientos-dominguez-y-cia-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan de Dios Oliva Ceballos","2011-10-11T10:00:00.000Z","juan-de-dios-oliva-ceballos","contract","Subgerencia Regional de Generación Hidro Golfo","unidad-compradora","IMPERMEABILIZACION DE EDIFICIOS INDUSTRIALES Y TRABAJOS DE SANEAMIENTO EN LA CH. MINAS","[{id=compranet-1620524637144}]","018TOQ949","false","Expirado","IMPERMEABILIZACION DE EDIFICIOS INDUSTRIALES Y TRABAJOS DE SANEAMIENTO EN LA CH. MINAS","direct","institution","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","Subgerencia Regional de Generación Hidro Golfo","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","52898","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-52898-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49577}]","IA3-OP-8-CL0-01/11","52898","true","Mixta","Comisión Federal de Electricidad","2011-11-30T00:00:00.000Z","84361","ocds-0ud2q6-AO-018TOQ949-N14-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","445316.44","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=Construcciones y Mantenimientos Dominguez y Cia, S.A. de C.V., id=construcciones-y-mantenimientos-dominguez-y-cia-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","445316.44","52898"
"2019-11-08T17:40:02.000Z","2012-08-02T20:06:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-20T00:00:00.000Z","México","Subgerencia Regional de Generación Hidro Golfo","CFE","complete","[GRUPO FACSER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146991]","[{address={countryName=México}, roles=supplier, name=GRUPO FACSER SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-facser-sa-de-cv}]","Nacional","MXN","Subgerencia Regional de Generación Hidro Golfo","AO-018TOQ949-N14-2012-168590","[contractTermination]","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","[grupo-facser-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Juan de Dios Oliva Ceballos","2012-08-10T08:00:00.000Z","juan-de-dios-oliva-ceballos","contract","Subgerencia Regional de Generación Hidro Golfo","unidad-compradora","MANTENIMIENTO CIVIL A ESTACIONES HIDROMÉTRICAS DE LA SRGH-GOLFO","[{id=compranet-1620524637144}]","018TOQ949","false","Expirado","MANTENIMIENTO CIVIL A ESTACIONES HIDROMÉTRICAS DE LA SRGH-GOLFO","direct","institution","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","Subgerencia Regional de Generación Hidro Golfo","subgerencia-regional-de-generacion-hidro-golfo-comision-federal-de-electricidad","168590","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-168590-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=146991}]","AD2132OP02/12","168590","true","Mixta","Comisión Federal de Electricidad","2012-10-28T00:00:00.000Z","235534","ocds-0ud2q6-AO-018TOQ949-N14-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","309977.57","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO FACSER SA DE CV, id=grupo-facser-sa-de-cv}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","309977.57","168590"
