"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2010-06-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-06-01T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[ALESTRA S. DE R.L. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0140-2010]","[{roles=supplier, name=ALESTRA S. DE R.L. DE C.V., details={type=company}, id=alestra-s-de-rl-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0140-2010-C-MAT-0140-2010","[contract]","director-informatica-nacional-financiera-snc","[alestra-s-de-rl-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","direct","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0140-2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0140-2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0140-2010}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0140-2010","NACIONAL FINANCIERA S.N.C","2010-12-31T00:00:00.000Z","C-MAT-0140-2010","ocds-0ud2q6-C-MAT-0140-2010","86336.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ALESTRA S. DE R.L. DE C.V., id=alestra-s-de-rl-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","86336.46","C-MAT-0140-2010"
"2021-05-09T00:24:27.000Z","2011-06-22T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-22T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[BURSATEC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0140-2011]","[{roles=supplier, name=BURSATEC SA DE CV, details={type=company}, id=bursatec-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0140-2011-C-MAT-0140-2011","[contract]","director-informatica-nacional-financiera-snc","[bursatec-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","direct","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0140-2011","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0140-2011-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0140-2011}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0140-2011","NACIONAL FINANCIERA S.N.C","2011-07-31T00:00:00.000Z","C-MAT-0140-2011","ocds-0ud2q6-C-MAT-0140-2011","30111.38","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BURSATEC SA DE CV, id=bursatec-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","30111.38","C-MAT-0140-2011"
"2021-05-09T00:24:27.000Z","2011-06-22T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-22T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[BURSATEC SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0140-2011-2]","[{roles=supplier, name=BURSATEC SA DE CV, details={type=company}, id=bursatec-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0140-2011-2-C-MAT-0140-2011-2","[contract]","director-informatica-nacional-financiera-snc","[bursatec-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","direct","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0140-2011-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0140-2011-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0140-2011-2}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0140-2011-2","NACIONAL FINANCIERA S.N.C","2011-07-31T00:00:00.000Z","C-MAT-0140-2011-2","ocds-0ud2q6-C-MAT-0140-2011-2","35130.88","terminated","Portal de Obligaciones de Transparencia","tender","[{name=BURSATEC SA DE CV, id=bursatec-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","35130.88","C-MAT-0140-2011-2"
"2021-05-09T00:24:27.000Z","2015-09-28T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-28T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[LOBO SOFTWARE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0144-2008-2]","[{roles=supplier, name=LOBO SOFTWARE SA DE CV, details={type=company}, id=lobo-software-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0144-2008-2-C-MAT-0144-2008-2","[contract]","director-informatica-nacional-financiera-snc","[lobo-software-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","direct","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0144-2008-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0144-2008-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0144-2008-2}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0144-2008-2","NACIONAL FINANCIERA S.N.C","2009-04-30T00:00:00.000Z","C-MAT-0144-2008-2","ocds-0ud2q6-C-MAT-0144-2008-2","250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOBO SOFTWARE SA DE CV, id=lobo-software-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250000","C-MAT-0144-2008-2",
"2021-05-09T00:24:27.000Z","2008-04-28T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","ADJUDICACION DIRECTA","es","[{id=pot}]","2008-04-28T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[LOBO SOFTWARE S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0145-2008]","[{roles=supplier, name=LOBO SOFTWARE S.A. DE C.V., details={type=company}, id=lobo-software-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0145-2008-C-MAT-0145-2008","[contract]","director-informatica-nacional-financiera-snc","[lobo-software-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS INFORMATICOS","[{id=pot-1620519810584}]","SERVICIOS INFORMATICOS","direct","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0145-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0145-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0145-2008}]","SERVICIOS INFORMATICOS","C-MAT-0145-2008","NACIONAL FINANCIERA S.N.C","2010-03-31T00:00:00.000Z","C-MAT-0145-2008","ocds-0ud2q6-C-MAT-0145-2008","250000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOBO SOFTWARE S.A. DE C.V., id=lobo-software-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","250000","C-MAT-0145-2008",
"2021-05-09T00:24:27.000Z","2008-04-28T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2008-04-28T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[LOBO SOFTWARE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0145-2008-2]","[{roles=supplier, name=LOBO SOFTWARE SA DE CV, details={type=company}, id=lobo-software-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0145-2008-2-C-MAT-0145-2008-2","[contract]","director-informatica-nacional-financiera-snc","[lobo-software-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0145-2008-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0145-2008-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0145-2008-2}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0145-2008-2","NACIONAL FINANCIERA S.N.C","2010-03-31T00:00:00.000Z","C-MAT-0145-2008-2","ocds-0ud2q6-C-MAT-0145-2008-2","375000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOBO SOFTWARE SA DE CV, id=lobo-software-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","375000","C-MAT-0145-2008-2",
"2021-05-09T00:24:27.000Z","2015-04-28T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2008-04-28T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[LOBO SOFTWARE SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0145-2008-3]","[{roles=supplier, name=LOBO SOFTWARE SA DE CV, details={type=company}, id=lobo-software-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0145-2008-3-C-MAT-0145-2008-3","[contract]","director-informatica-nacional-financiera-snc","[lobo-software-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0145-2008-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0145-2008-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0145-2008-3}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0145-2008-3","NACIONAL FINANCIERA S.N.C","2010-03-31T00:00:00.000Z","C-MAT-0145-2008-3","ocds-0ud2q6-C-MAT-0145-2008-3","93750","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LOBO SOFTWARE SA DE CV, id=lobo-software-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","93750","C-MAT-0145-2008-3",
"2021-05-09T00:24:27.000Z","2009-09-22T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2006-07-22T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[TECNOLOGIA INFORMATICA Y CONSULTORIA SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0145-2009]","[{roles=supplier, name=TECNOLOGIA INFORMATICA Y CONSULTORIA SA DE CV, details={type=company}, id=tecnologia-informatica-y-consultoria-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0145-2009-C-MAT-0145-2009","[contract]","director-informatica-nacional-financiera-snc","[tecnologia-informatica-y-consultoria-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","open","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0145-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0145-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0145-2009}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0145-2009","NACIONAL FINANCIERA S.N.C","2009-11-30T00:00:00.000Z","C-MAT-0145-2009","ocds-0ud2q6-C-MAT-0145-2009","609515.25","terminated","Portal de Obligaciones de Transparencia","tender","[{name=TECNOLOGIA INFORMATICA Y CONSULTORIA SA DE CV, id=tecnologia-informatica-y-consultoria-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","609515.25","C-MAT-0145-2009",
"2021-05-09T00:24:27.000Z","2008-05-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2008-05-01T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[HEURISTICS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0146-2008]","[{roles=supplier, name=HEURISTICS SA DE CV, details={type=company}, id=heuristics-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0146-2008-C-MAT-0146-2008","[contract]","director-informatica-nacional-financiera-snc","[heuristics-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0146-2008","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0146-2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0146-2008}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0146-2008","NACIONAL FINANCIERA S.N.C","2009-12-31T00:00:00.000Z","C-MAT-0146-2008","ocds-0ud2q6-C-MAT-0146-2008","344000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEURISTICS SA DE CV, id=heuristics-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","344000","C-MAT-0146-2008",
"2021-05-09T00:24:27.000Z","2008-05-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2008-05-01T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[HEURISTICS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0146-2008-2]","[{roles=supplier, name=HEURISTICS SA DE CV, details={type=company}, id=heuristics-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0146-2008-2-C-MAT-0146-2008-2","[contract]","director-informatica-nacional-financiera-snc","[heuristics-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0146-2008-2","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0146-2008-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0146-2008-2}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0146-2008-2","NACIONAL FINANCIERA S.N.C","2010-10-31T00:00:00.000Z","C-MAT-0146-2008-2","ocds-0ud2q6-C-MAT-0146-2008-2","516000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEURISTICS SA DE CV, id=heuristics-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","516000","C-MAT-0146-2008-2",
"2021-05-09T00:24:27.000Z","2008-05-01T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2008-05-01T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[HEURISTICS SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0146-2008-3]","[{roles=supplier, name=HEURISTICS SA DE CV, details={type=company}, id=heuristics-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0146-2008-3-C-MAT-0146-2008-3","[contract]","director-informatica-nacional-financiera-snc","[heuristics-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0146-2008-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0146-2008-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0146-2008-3}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0146-2008-3","NACIONAL FINANCIERA S.N.C","2010-10-31T00:00:00.000Z","C-MAT-0146-2008-3","ocds-0ud2q6-C-MAT-0146-2008-3","430000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=HEURISTICS SA DE CV, id=heuristics-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","430000","C-MAT-0146-2008-3",
"2021-05-09T00:24:27.000Z","2012-09-03T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2012-09-03T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[FINADVANCE SA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0146-2012]","[{roles=supplier, name=FINADVANCE SA, details={type=company}, id=finadvance-sa}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0146-2012-C-MAT-0146-2012","[contract]","director-informatica-nacional-financiera-snc","[finadvance-sa]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN",,"institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0146-2012","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0146-2012-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0146-2012}]","OTROS GASTOS DE OPERACIÓN Y ADMINISTRACIÓN","C-MAT-0146-2012","NACIONAL FINANCIERA S.N.C","2012-12-31T00:00:00.000Z","C-MAT-0146-2012","ocds-0ud2q6-C-MAT-0146-2012","3048900","terminated","Portal de Obligaciones de Transparencia","tender","[{name=FINADVANCE SA, id=finadvance-sa}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3048900","C-MAT-0146-2012",
"2021-05-09T00:24:27.000Z","2009-09-22T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-22T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[OPENSYS TECHNOLOGIES DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0147-2009]","[{roles=supplier, name=OPENSYS TECHNOLOGIES DE MEXICO SA DE CV, details={type=company}, id=opensys-technologies-de-mexico-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0147-2009-C-MAT-0147-2009","[contract]","director-informatica-nacional-financiera-snc","[opensys-technologies-de-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","open","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0147-2009","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0147-2009-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0147-2009}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0147-2009","NACIONAL FINANCIERA S.N.C","2012-11-30T00:00:00.000Z","C-MAT-0147-2009","ocds-0ud2q6-C-MAT-0147-2009","354058.86","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPENSYS TECHNOLOGIES DE MEXICO SA DE CV, id=opensys-technologies-de-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","354058.86","C-MAT-0147-2009",
"2021-05-09T00:24:27.000Z","2009-09-22T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-22T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[OPENSYS TECHNOLOGIES DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0147-2009-3]","[{roles=supplier, name=OPENSYS TECHNOLOGIES DE MEXICO SA DE CV, details={type=company}, id=opensys-technologies-de-mexico-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0147-2009-3-C-MAT-0147-2009-3","[contract]","director-informatica-nacional-financiera-snc","[opensys-technologies-de-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","open","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0147-2009-3","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0147-2009-3-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0147-2009-3}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0147-2009-3","NACIONAL FINANCIERA S.N.C","2012-11-30T00:00:00.000Z","C-MAT-0147-2009-3","ocds-0ud2q6-C-MAT-0147-2009-3","950115.06","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPENSYS TECHNOLOGIES DE MEXICO SA DE CV, id=opensys-technologies-de-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","950115.06","C-MAT-0147-2009-3",
"2021-05-09T00:24:27.000Z","2009-09-22T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2009-09-22T00:00:00.000Z","México","DIRECTOR INFORMÁTICA","active","complete","[OPENSYS TECHNOLOGIES DE MEXICO SA DE CV]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0147-2009-4]","[{roles=supplier, name=OPENSYS TECHNOLOGIES DE MEXICO SA DE CV, details={type=company}, id=opensys-technologies-de-mexico-sa-de-cv}]","MXN","DIRECTOR INFORMÁTICA","C-MAT-0147-2009-4-C-MAT-0147-2009-4","[contract]","director-informatica-nacional-financiera-snc","[opensys-technologies-de-mexico-sa-de-cv]","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","OTROS GASTOS DE OPERACION Y ADMINISTRACION","[{id=pot-1620519810584}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","open","institution","director-informatica-nacional-financiera-snc","DIRECTOR INFORMÁTICA","director-informatica-nacional-financiera-snc","C-MAT-0147-2009-4","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0147-2009-4-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0147-2009-4}]","OTROS GASTOS DE OPERACION Y ADMINISTRACION","C-MAT-0147-2009-4","NACIONAL FINANCIERA S.N.C","2012-11-30T00:00:00.000Z","C-MAT-0147-2009-4","ocds-0ud2q6-C-MAT-0147-2009-4","879129.46","terminated","Portal de Obligaciones de Transparencia","tender","[{name=OPENSYS TECHNOLOGIES DE MEXICO SA DE CV, id=opensys-technologies-de-mexico-sa-de-cv}]","nacional-financiera-snc","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","879129.46","C-MAT-0147-2009-4",
