"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","subclassification","identifiers","contract_amount.buyer","other_names","contract_count.funder","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.funder","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ALEN DEL NORTE SA DE CV, scheme=RFC, verified=1, id=ANX940223JQ0}]","0","[{name=ALEN DEL NORTE SA DE CV}, {name=ALEN DEL NORTE S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","20004","ALEN DEL NORTE, S.A. DE C.V.","0","1.7649294878206367E9","0","alen-del-norte-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[{legalName=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL EDO DE MEX, scheme=RUPC, id=77183, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL EDO DE MEX, scheme=RFC, verified=1, id=CVA880629LF9}]","0","[{name=CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL EDO. DE MEX.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","207","CUERPO DE VIGILANCIA AUXILIAR Y URBANA DEL EDO DE MEX","0","1.7638069426900003E9","0","cuerpo-de-vigilancia-auxiliar-y-urbana-del-edo-de-mex","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=ARDICA CONSTRUCCIONES SA DE CV, scheme=RFC, verified=1, id=ACO850325BB1}]","0","[{name=ARDICA CONSTRUCCIONES, S.A. DE C.V.}, {name=ARDICA CONSTRUCCIONES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","20","ARDICA CONSTRUCCIONES SA DE CV","0","1.7624572776100004E9","0","ardica-construcciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=SACYR CONSTRUCCIÓN MÉXICO S.A. DE C.V.}, {name=SACYR CONSTRUCCION MEXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","1","8.4031607391E8","[{id=compranet-1620524637144}]","11","SACYR CONSTRUCCION MEXICO, S.A. DE C.V.","0","1.7585979107099998E9","0","sacyr-construccion-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=AT&T COMERCIALIZACION MOVIL S DE RL DE CV, scheme=RUPC, id=7025, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=AT&T COMERCIALIZACION MOVIL S DE RL DE CV, scheme=RFC, verified=1, id=IUS890616RH6}]","0","[{name=AT&T COMERCIALIZACIÓN MÓVIL S. DE R.L. DE C.V.}, {name=AT&T COMERCIALIZACIÓN MÓVIL S DE RL DE CV}, {name=AT&T Comercialización Móvil S. de R.L. de C.V.}, {name=AT&T COMERCIALIZACION MOVIL S. DE .R.L. DE C.V.}, {name=At&T Comercialización Movil S. de R. L. de C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","138","AT&T COMERCIALIZACION MOVIL S DE RL DE CV","0","1.7571552016150002E9","0","at&t-comercializacion-movil-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=MAKE PRO SA DE CV, scheme=RUPC, id=15816, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MAKE PRO, S.A. DE C.V., scheme=RFC, id=MPR960118QW9}]","0","[{name=MAKE PRO, S.A. DE C.V.}, {name=MAKE PRO S.A. DE C.V.}, {name=MAKE PRO S.A. DE CV}, {name=Make Pro S.A. de C.V.}, {name=Make Pro S.A de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","2","875525.0800000001","[{id=compranet-1620524637144}]","122","MAKE PRO SA DE CV","0","1.755416883728E9","0","make-pro-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=ARCA DEL PACIFICO S DE RL DE CV, scheme=RFC, verified=1, id=APA970131BN4}]","0","[{name=Arca del Pacifico, S. de R.L. de C.V.}, {name=ARCA DEL PACÍFICO, S. DE R.L. DE C.V.}, {name=ARCA DEL PACIFICO S. DE R.L. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","44","ARCA DEL PACIFICO S DE RL DE CV","0","1.7516385617299993E9","0","arca-del-pacifico-s-de-rl-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO COMERCIAL Y CONSTRUCTOR AGUA BLANCA SA DE CV, scheme=RFC, verified=1, id=GCC940920DX1}]","0","[{name=GRUPO COMERCIAL Y CONSTRUCTOR AGUA BLANCA, S.A. DE C.V.}, {name=GRUPO COMERCIAL Y CONSTRUCTOR AGUA BLANCA S.A DE C.V.}, {name=GRUPO COMERCIAL Y CONSTRUCTOR AGUA BLANCA S.A. DE C.V.}, {name=GRUPO COMERCIAL Y CONSTRUCTOR AGUA BLANCA S.A. DE C. V.}, {name=GRUPO COMERCIAL Y CONSTRUCTOR AGUA BLANCA S.A. DE C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","98","GRUPO COMERCIAL Y CONSTRUCTOR AGUA BLANCA SA DE CV","0","1.7509993202831004E9","0","grupo-comercial-y-constructor-agua-blanca-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=CASANOVA RENT, S.A. DE C.V.}, {name=CASANOVA RENT, S. A. DE C. V.}, {name=Casanova Rent S.A. de C.V.}, {name=CASANOVA RENT S.A. DE C.V.}, {name=CASANOVA RENT S.A. de C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","37","CASANOVA RENT SA DE CV","0","1.7507268477299998E9","0","casanova-rent-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Coconal S.A.P.I. de C.V. y Operadora de Autopistas S.A. de C.V.","0","1.74783434259E9","0","coconal-sapi-de-cv-y-operadora-de-autopistas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","GRUPO FORMADO POR: INGENIO TECNICO INFRAESTRUCTURA S.A. DE C.V. INGENIEROS CIVILES DE PACHUCA S.A. DE C.V. Y CORPORATIVO EMPRESARIAL DE TABASCO S.A. DE C.V.","0","1747311256","0","grupo-formado-por:-ingenio-tecnico-infraestructura-sa-de-cv-ingenieros-civiles-de-pachuca-sa-de-cv-y-corporativo-empresarial-de-tabasco-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=EXPERTOS EN COMPUTO Y COMUNICACIONES SA DE CV, scheme=RUPC, id=17751, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=EXPERTOS EN COMPUTO Y COMUNICACIONES SA DE CV, scheme=RFC, verified=1, id=ECC990609FI3}]","0","[{name=EXPERTOS EN COMPUTO Y COMUNICACIONES, S.A. DE C.V.}, {name=Expertos en Cómputo y Comunicaciones, S.A. de C.V.}, {name=EXPERTOS EN COMPUTO Y COMUNICACIONES, SA. DE C.V.}, {name=EXPERTOS EN COMPUTO Y COMUNICACIONES, S.A DE C.V.}, {name=EXPERTOS EN COMPUTO Y COMUNICACIONES S.A. DE C.V.}, {name=EXPERTOS EN CÓMPUTO Y COMUNICACIONES, S.A. DE C.V.}, {name=EXPERTOS EN CÓMPUTO Y COMUNICACIONES S.A. DE C.V.}, {name=Expertos en Computo y Comunicaciones S.A. de C.V.}, {name=Expertos en Cómputo y comunicaciones S.A. de C.V.}, {name=EXPERTOS EN COMPUTO Y COMUNICACIONES S.A. C.V.}, {name=EXPERTOS EN CÓMPUTO Y COMUNICACIONES S.A DE C.V}, {name=EXPERTOS EN CÓMPUTO Y COMUNICACIÓNES S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","5","1.317135891E7","[{id=compranet-1620524637144}]","159","EXPERTOS EN COMPUTO Y COMUNICACIONES SA DE CV","0","1.7450050296258006E9","0","expertos-en-computo-y-comunicaciones-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","Constructora de Proyectos Viales de México S.A. de C.V.","0","1.74387590699E9","0","constructora-de-proyectos-viales-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[{name=AGA GAS S.A. DE C.V.}]","0","[{id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet3-1620530467436}]","354","AGA GAS, S.A. DE C.V.","0","1742069334","0","aga-gas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=XEROX MEXICANA SA DE CV, scheme=RFC, verified=1, id=XME850617884}]","0","[{name=XEROX MEXICANA, S.A. DE C.V.}, {name=XEROX MEXICANA S.A. DE C.V.}, {name=XEROX MEXICANA S.A DE C.V.}, {name=XEROX MEXICANA S.A.D E C.V.}, {name=Xerox Mexicana S.A. de C.V.}, {name=Xerox Mexicana S.A. De C.V.}, {name=XEROX MEXICANA S A DE C V}, {name=XEROX MEXICANA S.A. DE C.V}, {name=XEROX MEXICANA S.A.DE C.V.}, {name=XEROX MEXICANA .SA.DE C.V.}, {name=XEROX MEXICANA .SA DE C.V}, {name=XEROX MEXICANA S A DEC V}, {name=Xerox Mexicana S.A. de .C.V.}, {name=XEROX MEXICANA .S.A. DE C.V.}, {name=XEROX MEXICANA S. A. DE C. V.}, {name=XEROX MEXICANA S.A DE C.V}, {name=XEROX MEXICANA S.A. DE C V}, {name=Xerox Mexicana SA de CV}, {name=XEROX MEXICANA, S. A. DE C. V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","37","3.622224788E7","[{id=compranet-1620524637144}]","817","XEROX MEXICANA SA DE CV","0","1.741419441109999E9","0","xerox-mexicana-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=AGROGEN SA DE CV, scheme=RFC, verified=1, id=AGR920618218}]","0","[{name=AGROGEN S.A DE C.V.}, {name=AGROGEN, S.A. DE C.V.}, {name=AGROGEN S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","442","AGROGEN SA DE CV","0","1.74031841865E9","0","agrogen-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=VOLTRAN, S.A. DE C.V.}, {name=VOLTRAN S.A. DE C.V.}, {name=VOLTRAN S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","232","VOLTRAN SA DE CV","0","1.72955032984E9","0","voltran-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CONSTRUCTORA GUSA, S.A. DE C.V.}, {name=Constructora GUSA S.A. de C.V.}, {name=CONSTRUCTORA GUSA S.A. DE C.V.}, {name=CONSTRUCTORA GUSA SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","91","CONSTRUCTORA GUSA, S. A. DE C. V.","0","1.7294382405699995E9","0","constructora-gusa-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=NADRO SAPI DE CV, scheme=RUPC, id=3697, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=NADRO SAPI DE CV, scheme=RFC, verified=1, id=NAD901023GRA}]","0","[{name=NADRO S A P I DE CV}, {name=NADRO S.A.P.I. DE C.V.}, {name=NADRO S A P I DE C V}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","353","NADRO SAPI DE CV","0","1.7160882745075994E9","0","nadro-sapi-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRAFICAS CORONA J.E. SA DE CV, scheme=RUPC, id=94983, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRAFICAS CORONA J.E. SA DE CV, scheme=RFC, verified=1, id=GCJ020416836}]","0","[{name=GRAFICAS CORONA JE, S.A. DE C.V.}, {name=GRAFICAS CORONA J.E. S.A. DE C.V.}, {name=GRAFICAS CORONA J.E S.A. DE C.V.}, {name=GRÁFICAS CORONA J.E. S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","212","GRAFICAS CORONA J.E. SA DE CV","0","1.7148007355645006E9","0","graficas-corona-je-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[]","0","[{name=TURBOMAQUINAS, S.A. DE C.V}, {name=TURBOMAQUINAS, S.A. DE C.V.}, {name=TURBOMAQUINAS SA DE CV}, {name=TURBOMAQUINAS S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","353","TURBOMAQUINAS S.A DE C.V.","0","1.70156217715E9","0","turbomaquinas-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0",,"[]","0","[{name=POLICÍA AUXILIAR DE LA CIUDAD DE MÉXICO}, {name=POLICIA AUXILIAR DE LA CIUDAD DE MÉXICO}, {name=POLICIA AUXILIAR DE LA CIUDAD DE MÈXICO}, {name=Policía Auxiliar de la Ciudad de México}, {name=POLICIA AUXILIAR DE LA CIUDAD DE MEXICO}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","51","Policia Auxiliar de la Ciudad de México","0","1.69714364612E9","0","policia-auxiliar-de-la-ciudad-de-mexico","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COBITER SA DE CV, scheme=RUPC, id=284699, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COBITER SA DE CV, scheme=RFC, verified=1, id=COB130819CD5}]","0","[{name=COBITER, S.A. DE C.V.}, {name=COBITER S.A. DE C.V.}, {name=COBITER S A DE C V}]","0","[{id=compranet}, {id=pot}, {id=comprasimss}]","[company]","355","1.464300302390001E9","[{id=compranet-1620524637144}]","286","COBITER SA DE CV","0","1.6938384147300003E9","0","cobiter-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:24.000Z","0","0","0","[profit]","[]","0","[{name=CORPORATIVO LANIX, S.A. DE C.V.}, {name=CORPORATIVO LANIX, S.A DE C.V.}, {name=CORPORATIVO LANIX S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","47","CORPORATIVO LANIX SA DE CV","0","1.6914921376820002E9","0","corporativo-lanix-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=MEXICO MONTECITOS SA DE CV, scheme=RUPC, id=223309, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=MEXICO MONTECITOS SA DE CV, scheme=RFC, verified=1, id=MMO081104AH3}]","0","[{name=MEXICO MONTECITOS S.A. DE C.V.}, {name=MÉXICO MONTECITOS S.A. DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","84","MEXICO MONTECITOS SA DE CV","0","1.6875571094600003E9","0","mexico-montecitos-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=CONSULTORES ASOCIADOS EN PROTECCION PRIVADA EMPRESARIAL SA DE CV, scheme=RFC, verified=1, id=CAP971010BE5}]","0","[{name=CONSULTORES ASOCIADOS EN PROTECCIÓN PRIVADA EMPRESARIAL, S.A DE C.V.}, {name=CONSULTORES ASOCIADOS EN PROTECCIÓN PRIVADA EMPRESARIAL, S.A. DE C.V.}, {name=CONSULTORES ASOCIADOS EN PROTECCIÓN PRIVADA EMPRESARIAL S.A. DE C.V.}, {name=CONSULTORES ASOCIADOS EN PROTECCIÓN PRIVADA EMPRESARIAL SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","9","CONSULTORES ASOCIADOS EN PROTECCION PRIVADA EMPRESARIAL SA DE CV","0","1.68698752865E9","0","consultores-asociados-en-proteccion-privada-empresarial-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=INDUSTRIAS RIVIERA SA DE CV, scheme=RUPC, id=15019, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=INDUSTRIAS RIVIERA SA DE CV, scheme=RFC, verified=1, id=IRI830526TV8}]","0","[{name=INDUSTRIAS RIVIERA, S.A. DE C.V.}, {name=INDUSTRIAS RIVIERA S.A. DE C.V.}, {name=INDUSTRIAS RIVIERA, S.A . DE C.V.}, {name=INDUSTRIAS RIVIERA S.A DE C.V.}, {name=INDUSTRIAS RIVIERA S. A DE C. V.}, {name=Industrias Riviera S.A. de C.V.}, {name=INDUSTRIAS RIVIERA S.A. DE C. V.}, {name=Industrias Riviera S. A. de C.V.}, {name=INDUSTRIAS RIVIERA S A DE C V}, {name=INDUSTRIAS RIVIERA S.A.DE C.V.}, {name=(AMPLIACION AL CONTRATO CNRMS-18-INV-11 ) INDUSTRIAS RIVIERA S.A. DE C.V.}, {name=(AMPLIACION DEL CONTRATO CNRMS-19-INV-11 ) INDUSTRIAS RIVIERA S.A. DE C.V.}, {name=Industrias Riviera S A. de C.V.}, {name=INDUSTRIAS RIVIERA S.A. DE C.V}, {name=INDUSTRIAS RIVIERA S.A. DE .C.V.}, {name=INDUSTRIAS RIVIERA S.A DE C.V}, {name=Industrias Riviera S.A. de C.V}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","219240","[{id=compranet-1620524637144}]","746","INDUSTRIAS RIVIERA SA DE CV","0","1.6857871091100001E9","0","industrias-riviera-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:00.000Z","0","0","0","[profit]","[{legalName=OMEGA, id=omega}]","0","[{name=OMEGA CONSTRUCCIONES INDUSTRIALES, S.A. DE C.V.}, {name=OMEGA CONSTRUCCIONES INDUSTRIALES S.A DE C.V.}, {name=OMEGA CONSTRUCCIONES INDUSTRIALES S.A. DE C.V.}]","0","[{id=compranet}, {id=tdc}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","14","OMEGA CONSTRUCCIONES INDUSTRIALES SA DE CV","0","1.6841669319528E9","0","omega-construcciones-industriales-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=ROSTEC DE MEXICO S.A. DE C.V., scheme=RUPC, id=6400, uri=https://sites.google.com/site/cnetrupc/rupc}]","0","[{name=Rostec de Mexico S.A. de C.V.}, {name=ROSTEC DE MÉXICO S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","43","ROSTEC DE MEXICO S.A. DE C.V.","0","1.6808100172800002E9","0","rostec-de-mexico-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=COMERCIALIZADORA PHARMACEUTICA COMPHARMA S.A. DE C.V., scheme=RUPC, id=3672, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=COMERCIALIZADORA PHARMACEUTICA COMPHARMA S.A. DE C.V., scheme=RFC, verified=1, id=CPC031027KA8}]","0","[{name=COMERCIALIZADORA PHARMACEUTICA COMPHARMA, S.A. DE C.V.}, {name=COMERCIALIZADORA PHARMACEUTICA COMPHARMA, SA DE CV}, {name=COMERCIALIZADORA PHARMACEUTICA COMPHARMA S.A DE C.V}, {name=COMERCIALIZADORA PHARMACEUTICA COMPHARMA S.A DE C.V.}, {name=Comercializadora Pharmaceutica Compharma S.A de C.V.}, {name=COMERCIALIZADORA PHARMACEUTICA COMPHARMA S A DE C V}, {name=COMERCIALIZADORA PHARMACEUTICA COMPHARMA SA DE CV}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1391","1.3730227510700004E9","[{id=compranet-1620524637144}]","506","COMERCIALIZADORA PHARMACEUTICA COMPHARMA S.A. DE C.V.","0","1.6772138853436017E9","0","comercializadora-pharmaceutica-compharma-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=LIAD PRODUCTOS PARA ROPA Y CALZADO SA DE CV, scheme=RUPC, id=413713, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=LIAD PRODUCTOS PARA ROPA Y CALZADO SA DE CV, scheme=RFC, verified=1, id=LPR110428GF3}]","0","[{name=LIAD PRODUCTOS PARA ROPA Y CALZADO S.A. DE C.V.}, {name=LIAD PRODUCTOS PARA ROPA Y CALZADO S.A DE C.V.}]","0","[{id=compranet}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","151","LIAD PRODUCTOS PARA ROPA Y CALZADO SA DE CV","0","1.6753624212102995E9","0","liad-productos-para-ropa-y-calzado-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=REMOLCADORES PARA CONSTRUCCION SA DE CV, scheme=RUPC, id=29895, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=REMOLCADORES PARA CONSTRUCCION SA DE CV, scheme=RFC, verified=1, id=RCO851111T23}]","0","[{name=REMOLCADORES PARA CONSTRUCCION, S.A. DE C.V.}, {name=REMOLCADORES PARA CONSTRUCCIÓN, S.A. DE C.V.}, {name=REMOLCADORES PARA CONSTRUCCIÓN S.A. DE C.V.}, {name=REMOLCADORES PARA CONSTRUCCION S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}]","[company]","0","0","[{id=compranet-1620524637144}]","49","REMOLCADORES PARA CONSTRUCCION SA DE CV","0","1.67376201572E9","0","remolcadores-para-construccion-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[profit]","[]","0","[]","0","[{id=pot}]","[company]","0","0","[{id=pot-1620519810584}]","1","COSUIS CONSTRUCTORA Y SUPERVISORA S.A. DE C.V. en asociación con REDICMA DE PUEBLA S.A. DE C.V.","0","1673440259","0","cosuis-constructora-y-supervisora-sa-de-cv-en-asociacion-con-redicma-de-puebla-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[profit]","[{legalName=GRUPO GASTRONOMICO GALVEZ SA DE CV, scheme=RUPC, id=4507, uri=https://sites.google.com/site/cnetrupc/rupc}, {legalName=GRUPO GASTRONOMICO GALVEZ SA DE CV, scheme=RFC, verified=1, id=GGG030729MR0}]","0","[{name=GRUPO GASTRONOMICO GALVEZ, S.A. DE C.V.}, {name=Grupo Gastronómico Gálvez, S.A. de C.V.}, {name=GRUPO GASTRONÓMICO GÁLVEZ, S.A DE C.V.}, {name=GRUPO GASTRONÓMICO GÁLVEZ, S.A. DE C.V.}, {name=GRUPO GASTRONÓMICO GÁLVEZ S.A. DE C.V.}, {name=GRUPO GASTRONOMICO GALVEZ S.A. DE C.V.}, {name=GRUPO GASTRONÓMICO GALVEZ S.A. DE C.V.}, {name=GRUPO GASTRONOMICO GALVEZ S.A.DE C.V.}, {name=Grupo Gastronomico Galvez S. A. de C. V.}, {name=Grupo Gastronómico Gálvez S.A. de C.V.}, {name=GRUPO GASTRONOMICO GALVEZ S.A DE C.V.}, {name=Grupo Gastronomico Galvez S.A. De C.V.}, {name=GRUPO GASTRONOMICO GALVEZ S.A. C.V.}, {name=GRUPO GASTRONOMICO GALVEZ S A DE C V}, {name=Grupo Gastronómico Galvez S.A. De C.V.}, {name=GRÚPO GASTRONOMICO GALVEZ S.A. DE C.V.}, {name=Grupo Gastronómico Galvéz S.A.de C.V.}, {name=GRUPO GASTRONOMICO GÁLVEZ S. A. DE C. V.}, {name=GRUPO GASTRONÓMICO GÁLVEZ S.A. DE C.V}, {name=GRUPO GASTRONÓMICO GÁLVEZ S. A. DE C.V.}, {name=Grupo Gastrónomico Gálvez S. A. de C. V.}, {name=GRUPO GASTRONOMICO GALVEZ S.A. D C.V.}, {name=GRUPO GASTRONÓMICO GALVEZ S.A DE C.V}, {name=GRUPO GASTRONOMICO GÁLVEZ S.A. DE C.V.}, {name=GRUPO GASTRONÓMICO GÁLVEZ S.A DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","9","7.494873762E7","[{id=compranet-1620524637144}]","325","GRUPO GASTRONOMICO GALVEZ SA DE CV","0","1.672926834265799E9","0","grupo-gastronomico-galvez-sa-de-cv","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:17:46.000Z","0","0","0","[profit]","[{legalName=IMPRESIONES PRECISAS ALFER, S.A. DE C.V., scheme=RFC, id=IPA030611FY9}]","0","[{name=IMPRESIONES PRECISAS ALFER, S.A. DE C.V.}, {name=Impresiones Precisas Alfer S.A. de C.V.}, {name=IMPRESIONES PRECISAS ALFER S.A. DE C.V.}]","0","[{id=compranet}, {id=compranet3}, {id=pot}, {id=comprasimss}]","[company]","1","123098.62","[{id=compranet-1620524637144}]","89","IMPRESIONES PRECISAS ALFER SA DE CV","0","1.6651595278569994E9","0","impresiones-precisas-alfer-sa-de-cv","0"
