"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2011-10-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2011-10-02T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[JUMAXA DE LA HUASTECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9200002575&p_CveDep=18164&p_CveUni=020&p_NumeroLc=001&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=JUMAXA DE LA HUASTECA, S.A. DE C.V., details={type=company}, id=jumaxa-de-la-huasteca-sa-de-cv}]","Internacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-001-10-9200002575","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[jumaxa-de-la-huasteca-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","INSPECCION Y DESMONTE EN LINEAS DE DISTRIBUCION DE 13.8, 23, 34.5 Y 115 KV, Y PODA DE ARBOLES EN REDES DE DISTRIBUCION URBANAS Y RURALES EN EL AMBITO GEOGRAFICO DE LA DIVISION GOLFO CENTRO","[{id=compranet3-1620530467436}]","18164020","INSPECCION Y DESMONTE EN LINEAS DE DISTRIBUCION DE 13.8, 23, 34.5 Y 115 KV, Y PODA DE ARBOLES EN REDES DE DISTRIBUCION URBANAS Y RURALES EN EL AMBITO GEOGRAFICO DE LA DIVISION GOLFO CENTRO","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9200002575","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9200002575-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9200002575&p_CveDep=18164&p_CveUni=020&p_NumeroLc=001&p_AnioLc=2010&ConSin=1}]","INSPECCION Y DESMONTE EN LINEAS DE DISTRIBUCION DE 13.8, 23, 34.5 Y 115 KV, Y PODA DE ARBOLES EN REDES DE DISTRIBUCION URBANAS Y RURALES EN EL AMBITO GEOGRAFICO DE LA DIVISION GOLFO CENTRO","9200002575","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-001-10","ocds-0ud2q6-18164020-001-10","2320000.04","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUMAXA DE LA HUASTECA, S.A. DE C.V., id=jumaxa-de-la-huasteca-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2320000.04","9200002575"
"2021-05-09T03:21:07.000Z","2007-03-10T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-03-10T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[CONSTRUCTORA Y URBANIZADORA H, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400035879&p_CveDep=18164&p_CveUni=020&p_NumeroLc=016&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA Y URBANIZADORA H, S.A. DE C.V., details={type=company}, id=constructora-y-urbanizadora-h-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-016-07-9400035879","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[constructora-y-urbanizadora-h-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Electrificaciýn Rural (Mano de obra) en los municipios de Aquismýn, Huehuetlýn, Tancanhuitz de Santos, con un volumen total de 345 postes de red de Distribuciýn y 8.85 km. de lýnea","[{id=compranet3-1620530467436}]","18164020","Electrificaciýn Rural (Mano de obra) en los municipios de Aquismýn, Huehuetlýn, Tancanhuitz de Santos, con un volumen total de 345 postes de red de Distribuciýn y 8.85 km. de lýnea","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400035879","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400035879-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400035879&p_CveDep=18164&p_CveUni=020&p_NumeroLc=016&p_AnioLc=2007&ConSin=1}]","Electrificaciýn Rural (Mano de obra) en los municipios de Aquismýn, Huehuetlýn, Tancanhuitz de Santos, con un volumen total de 345 postes de red de Distribuciýn y 8.85 km. de lýnea","9400035879","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-016-07","ocds-0ud2q6-18164020-016-07","2300023.69","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA Y URBANIZADORA H, S.A. DE C.V., id=constructora-y-urbanizadora-h-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2300023.69","9400035879"
"2021-05-09T03:21:07.000Z","2010-10-15T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-10-15T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[INPROSSUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0458&AnoInv=2010&TipInv=R]","[{roles=supplier, name=INPROSSUR, S.A. DE C.V., details={type=company}, id=inprossur-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-458-10-9400056249","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[inprossur-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Construcciýn de obra de electrificaciýn","[{id=compranet3-1620530467436}]","18164020","Construcciýn de obra de electrificaciýn","limited","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400056249","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400056249-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0458&AnoInv=2010&TipInv=R}]","Construcciýn de obra de electrificaciýn","9400056249","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-458-10","ocds-0ud2q6-18164020-458-10","2299692.98","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=INPROSSUR, S.A. DE C.V., id=inprossur-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2299692.98","9400056249"
"2021-05-09T03:21:07.000Z","2009-05-12T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-05-12T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S.A. DE C]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9200002007&p_CveDep=18164&p_CveUni=020&p_NumeroLc=020&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S.A. DE C, details={type=company}, id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-c}]","Internacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-020-08-9200002007","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[servicios-avanzados-y-especializados-de-tamaulipas-sa-de-c]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","SERVICIOS DE VIGILANCIA EN LAS INSTALACIONES DE OFICINAS DIVISIONALES Y LAS ZONAS TAMPICO, MANTE, VICTORIA, MATEHUALA, SAN LUIS POTOSI, RIO VERDE, VALLES Y HUEJUTLA DE LA DIVISIýN GOLFO CENTRO.","[{id=compranet3-1620530467436}]","18164020","SERVICIOS DE VIGILANCIA EN LAS INSTALACIONES DE OFICINAS DIVISIONALES Y LAS ZONAS TAMPICO, MANTE, VICTORIA, MATEHUALA, SAN LUIS POTOSI, RIO VERDE, VALLES Y HUEJUTLA DE LA DIVISIýN GOLFO CENTRO.","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9200002007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9200002007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9200002007&p_CveDep=18164&p_CveUni=020&p_NumeroLc=020&p_AnioLc=2008&ConSin=1}]","SERVICIOS DE VIGILANCIA EN LAS INSTALACIONES DE OFICINAS DIVISIONALES Y LAS ZONAS TAMPICO, MANTE, VICTORIA, MATEHUALA, SAN LUIS POTOSI, RIO VERDE, VALLES Y HUEJUTLA DE LA DIVISIýN GOLFO CENTRO.","9200002007","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-020-08","ocds-0ud2q6-18164020-020-08","2294356.32","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S.A. DE C, id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-c}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2294356.32","9200002007"
"2021-05-09T03:21:07.000Z","2008-01-02T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-01-02T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S.A. DE C]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9200001614&p_CveDep=18164&p_CveUni=020&p_NumeroLc=030&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S.A. DE C, details={type=company}, id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-c}]","Internacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-030-07-9200001614","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[servicios-avanzados-y-especializados-de-tamaulipas-sa-de-c]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","SERVICIO DE VIGILANCIA EN LAS INSTALACIONES DE OFICINAS DIVISIONALES Y LAS ZONAS TAMPICO, MANTE, VICTORIA, MATEHUALA, SAN LUIS POTOSI, RIO VERDE, VALLES Y HUEJUTLA DE LA DIVISIýN GOLFO CENTRO.","[{id=compranet3-1620530467436}]","18164020","SERVICIO DE VIGILANCIA EN LAS INSTALACIONES DE OFICINAS DIVISIONALES Y LAS ZONAS TAMPICO, MANTE, VICTORIA, MATEHUALA, SAN LUIS POTOSI, RIO VERDE, VALLES Y HUEJUTLA DE LA DIVISIýN GOLFO CENTRO.","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9200001614","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9200001614-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=9200001614&p_CveDep=18164&p_CveUni=020&p_NumeroLc=030&p_AnioLc=2007&ConSin=1}]","SERVICIO DE VIGILANCIA EN LAS INSTALACIONES DE OFICINAS DIVISIONALES Y LAS ZONAS TAMPICO, MANTE, VICTORIA, MATEHUALA, SAN LUIS POTOSI, RIO VERDE, VALLES Y HUEJUTLA DE LA DIVISIýN GOLFO CENTRO.","9200001614","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-030-07","ocds-0ud2q6-18164020-030-07","2268508.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS AVANZADOS Y ESPECIALIZADOS DE TAMAULIPAS S.A. DE C, id=servicios-avanzados-y-especializados-de-tamaulipas-sa-de-c}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2268508.2","9200001614"
"2021-05-09T03:21:07.000Z","2010-10-08T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Invitacion a 3","es","[{id=compranet3}]","2010-10-08T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[CONSTRUCCIONES INDUSTRIALES TERRA NOVA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0445&AnoInv=2010&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES INDUSTRIALES TERRA NOVA, S.A. DE C.V., details={type=company}, id=construcciones-industriales-terra-nova-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-445-10-9400056037","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[construcciones-industriales-terra-nova-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Construcciýn de obra de electrificaciýn","[{id=compranet3-1620530467436}]","18164020","Construcciýn de obra de electrificaciýn","limited","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400056037","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400056037-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=18164&ClaUni=20&NumInv=0445&AnoInv=2010&TipInv=R}]","Construcciýn de obra de electrificaciýn","9400056037","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-445-10","ocds-0ud2q6-18164020-445-10","2257531.3","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCCIONES INDUSTRIALES TERRA NOVA, S.A. DE C.V., id=construcciones-industriales-terra-nova-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2257531.3","9400056037"
"2021-05-09T03:21:07.000Z","2009-02-07T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2009-02-07T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[ELECTRIFICACION APLICADA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400034625&p_CveDep=18164&p_CveUni=020&p_NumeroLc=007&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=ELECTRIFICACION APLICADA, S.A. DE C.V., details={type=company}, id=electrificacion-aplicada-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-007-07-9400034625","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[electrificacion-aplicada-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","S.E. San Pedro, Banco I Tercera Etapa (Montaje de equipo electrýnico), en la Zona San Luis Potosý.","[{id=compranet3-1620530467436}]","18164020","S.E. San Pedro, Banco I Tercera Etapa (Montaje de equipo electrýnico), en la Zona San Luis Potosý.","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400034625","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400034625-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400034625&p_CveDep=18164&p_CveUni=020&p_NumeroLc=007&p_AnioLc=2007&ConSin=1}]","S.E. San Pedro, Banco I Tercera Etapa (Montaje de equipo electrýnico), en la Zona San Luis Potosý.","9400034625","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-007-07","ocds-0ud2q6-18164020-007-07","2239336.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ELECTRIFICACION APLICADA, S.A. DE C.V., id=electrificacion-aplicada-sa-de-cv}]","comision-federal-de-electricidad","[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2239336.4","9400034625"
"2021-05-09T03:21:07.000Z","2013-03-01T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2013-03-01T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[JUMAXA DE LA HUASTECA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800509817&p_CveDep=18164&p_CveUni=020&p_NumeroLc=017&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=JUMAXA DE LA HUASTECA, S.A. DE C.V., details={type=company}, id=jumaxa-de-la-huasteca-sa-de-cv}]","Internacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-017-10-800509817","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[jumaxa-de-la-huasteca-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","INSPECCION Y DESMONTE EN LINEAS DE DISTRIBUCION DE 13.8, 23, 34.5 Y 115 KV, Y PODA DE ARBOLES EN REDES DE DISTRIBUCION URBANAS Y RURALES EN EL AMBITO GEOGRAFICO DE LA DIVISION GOLFO CENTRO","[{id=compranet3-1620530467436}]","18164020","INSPECCION Y DESMONTE EN LINEAS DE DISTRIBUCION DE 13.8, 23, 34.5 Y 115 KV, Y PODA DE ARBOLES EN REDES DE DISTRIBUCION URBANAS Y RURALES EN EL AMBITO GEOGRAFICO DE LA DIVISION GOLFO CENTRO","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","800509817","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-800509817-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=800509817&p_CveDep=18164&p_CveUni=020&p_NumeroLc=017&p_AnioLc=2010&ConSin=1}]","INSPECCION Y DESMONTE EN LINEAS DE DISTRIBUCION DE 13.8, 23, 34.5 Y 115 KV, Y PODA DE ARBOLES EN REDES DE DISTRIBUCION URBANAS Y RURALES EN EL AMBITO GEOGRAFICO DE LA DIVISION GOLFO CENTRO","800509817","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-017-10","ocds-0ud2q6-18164020-017-10","2236236.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JUMAXA DE LA HUASTECA, S.A. DE C.V., id=jumaxa-de-la-huasteca-sa-de-cv}]","comision-federal-de-electricidad","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2236236.48","800509817"
"2021-05-09T03:21:07.000Z","2008-01-09T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2008-01-09T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[CONSTRUCTORA SATHIE S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400041651&p_CveDep=18164&p_CveUni=020&p_NumeroLc=011&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=CONSTRUCTORA SATHIE S.A. DE C.V., details={type=company}, id=constructora-sathie-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-011-08-9400041651","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[constructora-sathie-sa-de-cv]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Electrificaciýn rural (Mano de obra y suministro de materiales) en 12 localidades de los municipios de Mýndez y San Fernando, Estado de Tamaulipas con un volumen total de 414 postes de lýnea y red de Distribuciýn","[{id=compranet3-1620530467436}]","18164020","Electrificaciýn rural (Mano de obra y suministro de materiales) en 12 localidades de los municipios de Mýndez y San Fernando, Estado de Tamaulipas con un volumen total de 414 postes de lýnea y red de Distribuciýn","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","9400041651","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-9400041651-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=9400041651&p_CveDep=18164&p_CveUni=020&p_NumeroLc=011&p_AnioLc=2008&ConSin=1}]","Electrificaciýn rural (Mano de obra y suministro de materiales) en 12 localidades de los municipios de Mýndez y San Fernando, Estado de Tamaulipas con un volumen total de 414 postes de lýnea y red de Distribuciýn","9400041651","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-011-08","ocds-0ud2q6-18164020-011-08","2212890.39","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=CONSTRUCTORA SATHIE S.A. DE C.V., id=constructora-sathie-sa-de-cv}]","comision-federal-de-electricidad","[Servicios relacionados con obra publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2212890.39","9400041651"
"2021-05-09T03:21:07.000Z","2007-09-04T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","Licitación Pública","es","[{id=compranet3}]","2007-09-04T00:00:00.000Z","México","Departamento de Concursos y Contratos en Tamaulipas","active","complete","[IEMSA TRANSFORMADORES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DUSB-061/2006&p_CveDep=18164&p_CveUni=020&p_NumeroLc=001&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=IEMSA TRANSFORMADORES, S.A. DE C.V., details={type=company}, id=iemsa-transformadores-sa-de-cv}]","Nacional","MXN","Departamento de Concursos y Contratos en Tamaulipas","18164020-001-06-DUSB-061/2006","[contract]","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","[iemsa-transformadores-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","contract","Departamento de Concursos y Contratos en Tamaulipas","unidad-compradora","Reparaciýn de un transformador de potencia trifýsico marca Iem Westinghouse, tensiýn 115-13.8 kv, capacidad 15/20 MVA, Ný de Serie 26-6450-1, ubicado en la S.E. Libertad de la Zona Victoria","[{id=compranet3-1620530467436}]","18164020","Reparaciýn de un transformador de potencia trifýsico marca Iem Westinghouse, tensiýn 115-13.8 kv, capacidad 15/20 MVA, Ný de Serie 26-6450-1, ubicado en la S.E. Libertad de la Zona Victoria","open","institution","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","Departamento de Concursos y Contratos en Tamaulipas","departamento-de-concursos-y-contratos-en-tamaulipas-comision-federal-de-electricidad","DUSB-061/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DUSB-061/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DUSB-061/2006&p_CveDep=18164&p_CveUni=020&p_NumeroLc=001&p_AnioLc=2006&ConSin=1}]","Reparaciýn de un transformador de potencia trifýsico marca Iem Westinghouse, tensiýn 115-13.8 kv, capacidad 15/20 MVA, Ný de Serie 26-6450-1, ubicado en la S.E. Libertad de la Zona Victoria","DUSB-061/2006","COMISIÓN FEDERAL DE ELECTRICIDAD","18164020-001-06","ocds-0ud2q6-18164020-001-06","2211650","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=IEMSA TRANSFORMADORES, S.A. DE C.V., id=iemsa-transformadores-sa-de-cv}]","comision-federal-de-electricidad","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2211650","DUSB-061/2006"
