"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.project","planning.budget.projectID","awards.date","awards.status","awards.description","contracts.description","contracts.framework"
"2019-01-24T01:16:35.000Z","2017-02-15T14:33:00.000Z","2017-03-17T00:00:00.000Z","Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2017-03-20T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[ARGEOMATICA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070092]","[{address={countryName=México}, roles=supplier, name=ARGEOMATICA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=argeomatica-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LA-823001999-E1-2017-1365698","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[argeomatica-sa-de-cv]","services","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2017-03-03T09:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","Programa de Modernización del Censo y Delimitación de la ZOFEMAT","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","Programa de Modernización del Censo y Delimitación de la ZOFEMAT","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","1365698","MX-CPA","MXN","[{datePublished=2017-03-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1365698-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1070092}]","Quintana Roo","Programa de Modernización del Censo y Delimitación de la ZOFEMAT","1365698","true","Presencial","Presidencia Municipal de Cozumel","2017-06-20T00:00:00.000Z","1275842","ocds-0ud2q6-LA-823001999-E1-2017","false","[{amount={amount=2154200, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","01. Licitación Pública LAASSP","2064534.16","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=ARGEOMATICA SA DE CV, id=argeomatica-sa-de-cv}]","presidencia-municipal-de-cozumel","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2064534.16","1365698",,,"2017-03-08T00:00:00.000Z","active",,,
"2019-01-24T01:16:35.000Z","2017-10-30T18:43:00.000Z","2017-11-24T00:00:00.000Z","Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2017-11-27T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[EJECUCION DE PROYECTOS DE INGENIERIA Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1307851]","[{address={countryName=México}, roles=supplier, name=EJECUCION DE PROYECTOS DE INGENIERIA Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=ejecucion-de-proyectos-de-ingenieria-y-construccion-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LO-823001999-E11-2017-1644578","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[ejecucion-de-proyectos-de-ingenieria-y-construccion-sa-de-cv]","works","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2017-11-10T13:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","Alumbrado 11 Av. Sur Col. Nueva Generación","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","Alumbrado 11 Av. Sur Col. Nueva Generación","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","1644578","MX-CPA","MXN","[{datePublished=2017-11-14T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1644578-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1307851}]","Quintana Roo","Alumbrado 11 Av. Sur Col. Nueva Generación","1644578","true","Presencial","Presidencia Municipal de Cozumel","2017-12-30T00:00:00.000Z","1524142","ocds-0ud2q6-LO-823001999-E11-2017","false","[{amount={amount=2179089.06, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","02. Licitación Pública LOPSRM","1927390.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=EJECUCION DE PROYECTOS DE INGENIERIA Y CONSTRUCCION SA DE CV, id=ejecucion-de-proyectos-de-ingenieria-y-construccion-sa-de-cv}]","presidencia-municipal-de-cozumel","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1927390.45","1644578",,,"2017-11-14T00:00:00.000Z","active",,,
"2019-11-08T17:40:02.000Z","2012-10-18T12:55:00.000Z","2012-11-07T00:00:00.000Z","Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2012-11-08T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[IA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728079]","[{address={countryName=México}, roles=supplier, name=IA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ia-construcciones-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LO-823001999-N36-2012-270905","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[ia-construcciones-sa-de-cv]","works","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2012-11-05T11:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCION DE LA ESTANCIA MAYOR JUAN PABLO II (2DA. ETAPA)","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","CONSTRUCCION DE LA ESTANCIA MAYOR JUAN PABLO II (2DA. ETAPA)","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","270905","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-270905-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=728079}]","Quintana Roo","Construcción de la Estancia Mayor Juan Pablo II (2da. Etapa)","270905","true","Presencial","Presidencia Municipal de Cozumel","2012-12-30T00:00:00.000Z","271309","ocds-0ud2q6-LO-823001999-N36-2012","false","[{amount={amount=1059000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1903280.94","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=IA CONSTRUCCIONES SA DE CV, id=ia-construcciones-sa-de-cv}]","presidencia-municipal-de-cozumel","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1903280.94","270905",,,,,,,
"2019-01-24T01:18:06.000Z","2013-04-23T14:20:00.000Z","2013-05-14T00:00:00.000Z","Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2013-05-14T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[CAR ONE MONTERREY SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730755]","[{address={countryName=México}, roles=supplier, name=CAR ONE MONTERREY SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=car-one-monterrey-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LA-823001999-N3-2013-333872","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[car-one-monterrey-sa-de-cv]","goods","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2013-05-08T12:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","Camionetas Pick Up","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","Camionetas Pick Up","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","333872","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-333872-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=730755}]","Quintana Roo","Camionetas Pick Up","333872","true","Presencial","Presidencia Municipal de Cozumel","2013-05-29T00:00:00.000Z","374782","ocds-0ud2q6-LA-823001999-N3-2013","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","1893474.14","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=CAR ONE MONTERREY SA DE CV, id=car-one-monterrey-sa-de-cv}]","presidencia-municipal-de-cozumel","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1893474.14","333872",,,,,,,
"2019-01-24T01:16:35.000Z",,"2017-12-13T00:00:00.000Z","Presidencia Municipal de Cozumel","Adjudicación Directa Federal","es","[{id=compranet}]","2017-12-13T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[CDA PENINSULA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1343533]","[{address={countryName=México}, roles=supplier, name=CDA PENINSULA, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=cda-peninsula}]","Nacional","MXN","Dirección de Obras Públicas","AA-823001999-E13-2017-1664650","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[cda-peninsula]","goods","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez",,"frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","Fortalecimiento Tecnológico de Equipo e Infraestructura (Pick Up Doble Cabina)","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","Fortalecimiento Tecnológico de Equipo e Infraestructura (Pick Up Doble Cabina)","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","1664650","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1664650-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1343533}]","Quintana Roo","Fortalecimiento Tecnológico de Equipo e Infraestructura (Pick Up Doble Cabina)","1664650","true","Presencial","Presidencia Municipal de Cozumel","2017-12-31T00:00:00.000Z","1568087","ocds-0ud2q6-AA-823001999-E13-2017","false","[{amount={amount=1887672.41, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","05. Adjudicación Directa LAASSP","1887543.1","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=CDA PENINSULA, id=cda-peninsula}]","presidencia-municipal-de-cozumel","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1887543.1","1664650","04U007","SUBS SEGURIDAD PUBLICA",,,,,
"2019-11-08T17:40:02.000Z","2012-04-18T15:56:00.000Z","2012-05-18T00:00:00.000Z","Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2012-05-21T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[COZ CONSTRU S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=725896]","[{address={countryName=México}, roles=supplier, name=COZ CONSTRU S DE RL DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=coz-constru-s-de-rl-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LO-823001999-N5-2012-120366","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[coz-constru-s-de-rl-de-cv]","works","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2012-05-02T10:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","Construcción de Guarniciones y banquetas Diversas Colonias","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","Construcción de Guarniciones y banquetas Diversas Colonias","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","120366","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-120366-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=725896}]","Quintana Roo","Construcción de Guarniciones y Banquetas diversas colonias","120366","true","Presencial","Presidencia Municipal de Cozumel","2012-08-20T00:00:00.000Z","172893","ocds-0ud2q6-LO-823001999-N5-2012","false","[{amount={amount=945693.69, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1861764.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=COZ CONSTRU S DE RL DE CV, id=coz-constru-s-de-rl-de-cv}]","presidencia-municipal-de-cozumel","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1861764.6","120366",,,,,,,
"2019-11-08T17:40:02.000Z","2011-09-05T18:23:00.000Z",,"Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2011-09-27T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[SERGIO HERNANDEZ DELGADO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=724528]","[{address={countryName=México}, roles=supplier, name=SERGIO HERNANDEZ DELGADO, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=person}, id=sergio-hernandez-delgado}]","Nacional","MXN","Dirección de Obras Públicas","LO-823001999-N14-2011-46669","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[sergio-hernandez-delgado]","works","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2011-09-19T12:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","Construcción de Drenaje Pluvial","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Terminado","Construcción de Drenaje Pluvial","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","46669","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-46669-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=724528}]","Quintana Roo","Construccion de drenaje pluvial","46669","true","Presencial","Presidencia Municipal de Cozumel","2011-12-20T00:00:00.000Z","67434","ocds-0ud2q6-LO-823001999-N14-2011","false","[{amount={amount=1000000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1798297.38","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=SERGIO HERNANDEZ DELGADO, id=sergio-hernandez-delgado}]","presidencia-municipal-de-cozumel","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1798297.38","46669",,,,,,,
"2019-11-08T17:40:02.000Z","2011-09-28T18:01:00.000Z",,"Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2011-10-25T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[BAHER ASESORES INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[]","[{address={countryName=México}, roles=supplier, name=BAHER ASESORES INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=baher-asesores-integrales-sa-de-cv}]",,"MXN","Dirección de Obras Públicas","EA-823001999-N17-2011-60972","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[baher-asesores-integrales-sa-de-cv]","goods","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2011-10-13T08:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","ADQUISICION DE EQUIPAMIENTO PARA EL GRUPO TACTICO DE LA DIRECCION DE SEGURIDAD PUBLICA Y TRANSITO","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","ADQUISICION DE EQUIPAMIENTO PARA EL GRUPO TACTICO DE LA DIRECCION DE SEGURIDAD PUBLICA Y TRANSITO","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","60972","MX-CPA","MXN","[]","Quintana Roo","Adquisición de Equipamiento para el grupo táctico de la Dir. de Seg. Pub. y Tto.","60972","true",,"Presidencia Municipal de Cozumel","2011-11-23T00:00:00.000Z","77528","ocds-0ud2q6-EA-823001999-N17-2011","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1764113.79",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=BAHER ASESORES INTEGRALES SA DE CV, id=baher-asesores-integrales-sa-de-cv}]","presidencia-municipal-de-cozumel","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1764113.79","60972",,,,,,,
"2019-11-08T17:40:02.000Z","2012-04-18T15:54:00.000Z","2012-05-18T00:00:00.000Z","Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2012-05-21T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[CONSTRUCCIONES MOYUC SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=724653]","[{identifier={legalName=CONSTRUCCIONES MOYUC SA DE CV, scheme=RUPC, id=24814, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCIONES MOYUC SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=construcciones-moyuc-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LO-823001999-N1-2012-119719","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[construcciones-moyuc-sa-de-cv]","works","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2012-05-08T08:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","PARQUE DE LAS GRADAS","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","PARQUE DE LAS GRADAS","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","119719","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-119719-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=724653}]","Quintana Roo","Parque de las Gradas","119719","true","Presencial","Presidencia Municipal de Cozumel","2012-08-20T00:00:00.000Z","167294","ocds-0ud2q6-LO-823001999-N1-2012","false","[{amount={amount=887000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=20}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1733763.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=CONSTRUCCIONES MOYUC SA DE CV, id=construcciones-moyuc-sa-de-cv}]","presidencia-municipal-de-cozumel","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1733763.28","119719",,,,,,,
"2019-01-24T01:17:46.000Z","2014-10-13T18:28:00.000Z","2014-10-31T00:00:00.000Z","Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2014-11-03T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[PROYECTOS DE CONSTRUCCIONES DE COZUMEL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=465676]","[{address={countryName=México}, roles=supplier, name=PROYECTOS DE CONSTRUCCIONES DE COZUMEL SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-de-construcciones-de-cozumel-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LO-823001999-N31-2014-636516","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[proyectos-de-construcciones-de-cozumel-sa-de-cv]","works","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2014-10-29T11:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","Parque del trueno","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","Parque del trueno","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","636516","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-636516-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=465676}]","Quintana Roo","Parque del trueno","636516","true","Mixta","Presidencia Municipal de Cozumel","2014-12-31T00:00:00.000Z","690818","ocds-0ud2q6-LO-823001999-N31-2014","false","[{amount={amount=1219020, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1718576","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=PROYECTOS DE CONSTRUCCIONES DE COZUMEL SA DE CV, id=proyectos-de-construcciones-de-cozumel-sa-de-cv}]","presidencia-municipal-de-cozumel","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1718576","636516","12S201","SEGURO MEDICO SIGLO XXI",,,,,
"2019-01-24T01:17:24.000Z","2015-05-11T13:23:00.000Z","2015-06-03T00:00:00.000Z","Presidencia Municipal de Cozumel","Licitación Pública","es","[{id=compranet}]","2015-06-04T00:00:00.000Z","México","Dirección de Obras Públicas","Q ROO","complete","[PAVIMENTOS PROFESIONALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=553541]","[{address={countryName=México}, roles=supplier, name=PAVIMENTOS PROFESIONALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=pavimentos-profesionales-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LO-823001999-N5-2015-756131","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","[pavimentos-profesionales-sa-de-cv]","works","presidencia-municipal-de-cozumel","[{name=MX, id=mx, classification=country}]","Frida Adriana Payan Rodríguez","2015-05-27T12:00:00.000Z","frida-adriana-payan-rodriguez","contract","Dirección de Obras Públicas","unidad-compradora","Pavimentación de diversas calles en Cozumel","[{id=compranet-1620524637144}]","823001999","Cozumel","false","Expirado","Pavimentación de diversas calles en Cozumel","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-cozumel","756131","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-756131-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=553541}]","Quintana Roo","Pavimentación de diversas calles en Cozumel","756131","true","Electrónica","Presidencia Municipal de Cozumel","2015-10-04T00:00:00.000Z","810022","ocds-0ud2q6-LO-823001999-N5-2015","false","[{amount={amount=1998000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1714929.91","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","Q ROO","[{name=PAVIMENTOS PROFESIONALES SA DE CV, id=pavimentos-profesionales-sa-de-cv}]","presidencia-municipal-de-cozumel","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1714929.91","756131",,,,,,,
