"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-14T09:45:12.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000377-0015499999]","[{identifier={scheme=Registro Nacional, id=3101105612, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian de la Iglesia Catolica 100 norte San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importadora-mora-y-aguilar-sociedad-anonima}]","2467900","CRC","MUNICIPALIDAD DE SAN JOSE","2019CD-000377-0015499999-432019013500533","[contract]","municipalidad-de-san-jose","[importadora-mora-y-aguilar-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA SUMINISTROS DE OFICINA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013500533","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013500533-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000377-0015499999}]","San José","432019013500533",,"2019CD-000377-0015499999","ocds-rwubve-2019CD-000377-0015499999","[BIENES]","1782334.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA, id=importadora-mora-y-aguilar-sociedad-anonima}]","2467900","https://www.sicop.go.cr/index.jsp","buyer","1782334.4","432019013500533"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-02T11:12:52.000Z","Costa Rica","MINISTERIO DE CULTURA Y JUVENTUD","active","complete","[IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000221-0008000001]","[{identifier={scheme=Registro Nacional, id=3101105612, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian de la Iglesia Catolica 100 norte San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importadora-mora-y-aguilar-sociedad-anonima}]","880000","CRC","MINISTERIO DE CULTURA Y JUVENTUD","2019CD-000221-0008000001-432019000100345","[contract]","ministerio-de-cultura-y-juventud","[importadora-mora-y-aguilar-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE SUMINISTROS DE PAPEL Y ÚTILES DE OFICINA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-cultura-y-juventud","MINISTERIO DE CULTURA Y JUVENTUD","ministerio-de-cultura-y-juventud","432019000100345","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100345-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000221-0008000001}]",,"432019000100345","2020-01-02T11:12:52.000Z","2019CD-000221-0008000001","ocds-rwubve-2019CD-000221-0008000001","[BIENES]","46134","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA, id=importadora-mora-y-aguilar-sociedad-anonima}]","880000","https://www.sicop.go.cr/index.jsp","buyer","46134","432019000100345"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-04T09:18:08.000Z","Costa Rica","MINISTERIO DE EDUCACION PUBLICA","active","complete","[IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000239-0007300001]","[{identifier={scheme=Registro Nacional, id=3101105612, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian de la Iglesia Catolica 100 norte San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importadora-mora-y-aguilar-sociedad-anonima}]","892800","CRC","MINISTERIO DE EDUCACION PUBLICA","2019CD-000239-0007300001-432019000400054","[contract]","ministerio-de-educacion-publica","[importadora-mora-y-aguilar-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Productos de papel, cartón e impresos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-educacion-publica","MINISTERIO DE EDUCACION PUBLICA","ministerio-de-educacion-publica","432019000400054","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400054-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000239-0007300001}]",,"432019000400054",,"2019CD-000239-0007300001","ocds-rwubve-2019CD-000239-0007300001","[BIENES]","852619.6","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA, id=importadora-mora-y-aguilar-sociedad-anonima}]","892800","https://www.sicop.go.cr/index.jsp","buyer","852619.6","432019000400054"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-06T08:52:09.000Z","Costa Rica","CONSEJO TECNICO DE AVIACION CIVIL","active","complete","[IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000308-0006600001]","[{identifier={scheme=Registro Nacional, id=3101105612, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian de la Iglesia Catolica 100 norte San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importadora-mora-y-aguilar-sociedad-anonima}]","1289846","CRC","CONSEJO TECNICO DE AVIACION CIVIL","2019CD-000308-0006600001-432019000100242","[contract]","consejo-tecnico-de-aviacion-civil","[importadora-mora-y-aguilar-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de productos de papel, cartón e impresos para los diferentes centros funcionales de la Dirección General de Aviación Civil","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","consejo-tecnico-de-aviacion-civil","CONSEJO TECNICO DE AVIACION CIVIL","consejo-tecnico-de-aviacion-civil","432019000100242","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100242-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000308-0006600001}]",,"432019000100242",,"2019CD-000308-0006600001","ocds-rwubve-2019CD-000308-0006600001","[BIENES]","608368.56","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA, id=importadora-mora-y-aguilar-sociedad-anonima}]","1289846","https://www.sicop.go.cr/index.jsp","buyer","608368.56","432019000100242"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-21T07:46:35.000Z","Costa Rica","TRIBUNAL SUPREMO DE ELECCIONES","active","complete","[IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000366-0012300001]","[{identifier={scheme=Registro Nacional, id=3101105612, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian de la Iglesia Catolica 100 norte San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importadora-mora-y-aguilar-sociedad-anonima}]","376200","CRC","TRIBUNAL SUPREMO DE ELECCIONES","2019CD-000366-0012300001-432019004000712","[contract]","tribunal-supremo-de-elecciones","[importadora-mora-y-aguilar-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Fundas plásticas para laminadora y otros","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","tribunal-supremo-de-elecciones","TRIBUNAL SUPREMO DE ELECCIONES","tribunal-supremo-de-elecciones","432019004000712","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004000712-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000366-0012300001}]",,"432019004000712",,"2019CD-000366-0012300001","ocds-rwubve-2019CD-000366-0012300001","[BIENES]","188865","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA, id=importadora-mora-y-aguilar-sociedad-anonima}]","376200","https://www.sicop.go.cr/index.jsp","buyer","188865","432019004000712"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-09T10:26:17.000Z","Costa Rica","MUNICIPALIDAD DE TURRIALBA","active","complete","[IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000243-0017500001]","[{identifier={scheme=Registro Nacional, id=3101105612, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian de la Iglesia Catolica 100 norte San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importadora-mora-y-aguilar-sociedad-anonima}]","137777","CRC","MUNICIPALIDAD DE TURRIALBA","2019CD-000243-0017500001-432019000100227","[contract]","municipalidad-de-turrialba","[importadora-mora-y-aguilar-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de materiales de oficina para la Biblioteca Publica de Turrialba","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Turrialba","limited","institution","municipalidad-de-turrialba","MUNICIPALIDAD DE TURRIALBA","municipalidad-de-turrialba","432019000100227","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100227-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000243-0017500001}]","Cartago","432019000100227","2020-01-09T10:26:17.000Z","2019CD-000243-0017500001","ocds-rwubve-2019CD-000243-0017500001","[BIENES]","97111.5","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA, id=importadora-mora-y-aguilar-sociedad-anonima}]","137777","https://www.sicop.go.cr/index.jsp","buyer","97111.5","432019000100227"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-07T14:50:51.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000971-0015499999]","[{identifier={scheme=Registro Nacional, id=3101105612, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian de la Iglesia Catolica 100 norte San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importadora-mora-y-aguilar-sociedad-anonima}]","733750","CRC","MUNICIPALIDAD DE SAN JOSE","2019CD-000971-0015499999-432019013501058","[contract]","municipalidad-de-san-jose","[importadora-mora-y-aguilar-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de materiales para manualidades","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013501058","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013501058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000971-0015499999}]","San José","432019013501058",,"2019CD-000971-0015499999","ocds-rwubve-2019CD-000971-0015499999","[BIENES]","119136","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA, id=importadora-mora-y-aguilar-sociedad-anonima}]","733750","https://www.sicop.go.cr/index.jsp","buyer","119136","432019013501058"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-11T08:32:52.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001047-0015499999]","[{identifier={scheme=Registro Nacional, id=3101105612, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian de la Iglesia Catolica 100 norte San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importadora-mora-y-aguilar-sociedad-anonima}]","10800","CRC","MUNICIPALIDAD DE SAN JOSE","2019CD-001047-0015499999-432019013501491","[contract]","municipalidad-de-san-jose","[importadora-mora-y-aguilar-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE MATERIALES PARA BIBLIOTECA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013501491","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013501491-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001047-0015499999}]","San José","432019013501491",,"2019CD-001047-0015499999","ocds-rwubve-2019CD-001047-0015499999","[BIENES]","152704","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA, id=importadora-mora-y-aguilar-sociedad-anonima}]","10800","https://www.sicop.go.cr/index.jsp","buyer","152704","432019013501491"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-08-23T09:39:03.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001076-0015499999]","[{identifier={scheme=Registro Nacional, id=3101105612, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian de la Iglesia Catolica 100 norte San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importadora-mora-y-aguilar-sociedad-anonima}]","245700","CRC","MUNICIPALIDAD DE SAN JOSE","2019CD-001076-0015499999-432019013501152","[contract]","municipalidad-de-san-jose","[importadora-mora-y-aguilar-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTROS DE OFICINA PARA STOCK MUNICIPAL","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013501152","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013501152-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001076-0015499999}]","San José","432019013501152",,"2019CD-001076-0015499999","ocds-rwubve-2019CD-001076-0015499999","[BIENES]","399207.85","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA, id=importadora-mora-y-aguilar-sociedad-anonima}]","245700","https://www.sicop.go.cr/index.jsp","buyer","399207.85","432019013501152"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-09-13T08:46:36.000Z","Costa Rica","MUNICIPALIDAD DE SAN JOSE","active","complete","[IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001237-0015499999]","[{identifier={scheme=Registro Nacional, id=3101105612, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian de la Iglesia Catolica 100 norte San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importadora-mora-y-aguilar-sociedad-anonima}]","118500","CRC","MUNICIPALIDAD DE SAN JOSE","2019CD-001237-0015499999-432019013501291","[contract]","municipalidad-de-san-jose","[importadora-mora-y-aguilar-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MATERIALES PARA BIBLIOTECA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","San José","limited","institution","municipalidad-de-san-jose","MUNICIPALIDAD DE SAN JOSE","municipalidad-de-san-jose","432019013501291","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019013501291-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-001237-0015499999}]","San José","432019013501291",,"2019CD-001237-0015499999","ocds-rwubve-2019CD-001237-0015499999","[BIENES]","66665.28","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA, id=importadora-mora-y-aguilar-sociedad-anonima}]","118500","https://www.sicop.go.cr/index.jsp","buyer","66665.28","432019013501291"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-29T14:28:33.000Z","Costa Rica","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","active","complete","[IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000158-0010400001]","[{identifier={scheme=Registro Nacional, id=3101105612, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian de la Iglesia Catolica 100 norte San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importadora-mora-y-aguilar-sociedad-anonima}]","300000","CRC","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","2019CD-000158-0010400001-432019002600366","[contract]","instituto-sobre-alcoholismo-y-farmacodependencia","[importadora-mora-y-aguilar-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición artículos de oficina, textiles y plásticos","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","instituto-sobre-alcoholismo-y-farmacodependencia","INSTITUTO SOBRE ALCOHOLISMO Y FARMACODEPENDENCIA","instituto-sobre-alcoholismo-y-farmacodependencia","432019002600366","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019002600366-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000158-0010400001}]",,"432019002600366","2019-11-29T14:28:33.000Z","2019CD-000158-0010400001","ocds-rwubve-2019CD-000158-0010400001","[BIENES]","39312","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA, id=importadora-mora-y-aguilar-sociedad-anonima}]","300000","https://www.sicop.go.cr/index.jsp","buyer","39312","432019002600366"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-03-17T14:50:02.000Z","Costa Rica","Municipalidad de Tibás","active","complete","[IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000161-0002800001]","[{identifier={scheme=Registro Nacional, id=3101105612, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian de la Iglesia Catolica 100 norte San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importadora-mora-y-aguilar-sociedad-anonima}]","155335","CRC","Municipalidad de Tibás","2019CD-000161-0002800001-432020010800035","[contract]","municipalidad-de-tibas","[importadora-mora-y-aguilar-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ARTICULOS DE OFICINA","CRC","[{id=sicop-1638063428447}]","Según demanda","Tibás","limited","institution","municipalidad-de-tibas","Municipalidad de Tibás","municipalidad-de-tibas","432020010800035","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010800035-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000161-0002800001}]","San José","432020010800035","2021-03-17T14:50:02.000Z","2019CD-000161-0002800001","ocds-rwubve-2019CD-000161-0002800001","[BIENES]","9193.64","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA, id=importadora-mora-y-aguilar-sociedad-anonima}]","155335","https://www.sicop.go.cr/index.jsp","buyer","9193.64","432020010800035"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-12-13T16:09:41.000Z","Costa Rica","Municipalidad de Santa Cruz","active","complete","[IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000161-0021000001]","[{identifier={scheme=Registro Nacional, id=3101105612, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian de la Iglesia Catolica 100 norte San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importadora-mora-y-aguilar-sociedad-anonima}]","584840","CRC","Municipalidad de Santa Cruz","2019CD-000161-0021000001-432019001300167","[contract]","municipalidad-de-santa-cruz","[importadora-mora-y-aguilar-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE ÚTILES Y MATERIALES DE OFICINA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Cruz","limited","institution","municipalidad-de-santa-cruz","Municipalidad de Santa Cruz","municipalidad-de-santa-cruz","432019001300167","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001300167-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000161-0021000001}]","Guanacaste","432019001300167",,"2019CD-000161-0021000001","ocds-rwubve-2019CD-000161-0021000001","[BIENES]","447548","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA, id=importadora-mora-y-aguilar-sociedad-anonima}]","584840","https://www.sicop.go.cr/index.jsp","buyer","447548","432019001300167"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-07-12T14:16:01.000Z","Costa Rica","MUNICIPALIDAD DE SANTA ANA","active","complete","[IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000160-0002400001]","[{identifier={scheme=Registro Nacional, id=3101105612, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Sebastian de la Iglesia Catolica 100 norte San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=importadora-mora-y-aguilar-sociedad-anonima}]","500000","CRC","MUNICIPALIDAD DE SANTA ANA","2019CD-000160-0002400001-432019001400157","[contract]","municipalidad-de-santa-ana","[importadora-mora-y-aguilar-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de suministros para actividades Sala Infantil","CRC","[{id=sicop-1638063428447}]","Cantidad definida","Santa Ana","limited","institution","municipalidad-de-santa-ana","MUNICIPALIDAD DE SANTA ANA","municipalidad-de-santa-ana","432019001400157","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019001400157-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000160-0002400001}]","San José","432019001400157",,"2019CD-000160-0002400001","ocds-rwubve-2019CD-000160-0002400001","[BIENES]","157272.57","CRC","terminated","Sistema Integrado de Compras Públicas","tender","city","[{name=IMPORTADORA MORA Y AGUILAR SOCIEDAD ANONIMA, id=importadora-mora-y-aguilar-sociedad-anonima}]","500000","https://www.sicop.go.cr/index.jsp","buyer","157272.57","432019001400157"
