"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.date","awards.status"
"2019-11-08T17:40:02.000Z","2012-05-11T18:27:00.000Z","2012-07-05T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-06T00:00:00.000Z","México","Zona de Transmision Lazaro Cardenas","CFE","complete","[SISTEMAS INTELIGENTES DE SUPRECION]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112848]","[{identifier={legalName=SISTEMAS INTELIGENTES DE SUPRECION, scheme=RUPC, id=8529, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SISTEMAS INTELIGENTES DE SUPRECION, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=sistemas-inteligentes-de-suprecion}]","Nacional","MXN","Zona de Transmision Lazaro Cardenas","AA-018TOQ928-N11-2012-143360","[contractTermination]","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","[sistemas-inteligentes-de-suprecion]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cristian Ivan Rubio Salazar","2012-05-23T10:00:00.000Z","cristian-ivan-rubio-salazar","contract","Zona de Transmision Lazaro Cardenas","unidad-compradora","MATERIAL ELECTRICO","[{id=compranet-1620524637144}]","018TOQ928","false","Expirado","MATERIAL ELECTRICO","direct","institution","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","Zona de Transmision Lazaro Cardenas","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","143360","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-143360-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112848}]","MATERIAL ELECTRICO ZTL","143360","true","Mixta","Comisión Federal de Electricidad","2012-07-20T00:00:00.000Z","183405","ocds-0ud2q6-AA-018TOQ928-N11-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","5850","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=SISTEMAS INTELIGENTES DE SUPRECION, id=sistemas-inteligentes-de-suprecion}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5850","143360",,
"2019-11-08T17:40:02.000Z","2012-05-11T18:27:00.000Z","2012-07-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-05T00:00:00.000Z","México","Zona de Transmision Lazaro Cardenas","CFE","complete","[REPRESENTACIONES CELTA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112848]","[{address={countryName=México}, roles=supplier, name=REPRESENTACIONES CELTA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=representaciones-celta-sa-de-cv}]","Nacional","MXN","Zona de Transmision Lazaro Cardenas","AA-018TOQ928-N11-2012-143359","[contractTermination]","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","[representaciones-celta-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cristian Ivan Rubio Salazar","2012-05-23T10:00:00.000Z","cristian-ivan-rubio-salazar","contract","Zona de Transmision Lazaro Cardenas","unidad-compradora","MATERIAL ELECTRICO","[{id=compranet-1620524637144}]","018TOQ928","false","Expirado","MATERIAL ELECTRICO","direct","institution","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","Zona de Transmision Lazaro Cardenas","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","143359","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-143359-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112848}]","MATERIAL ELECTRICO ZTL","143359","true","Mixta","Comisión Federal de Electricidad","2012-07-19T00:00:00.000Z","183405","ocds-0ud2q6-AA-018TOQ928-N11-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","14118.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REPRESENTACIONES CELTA SA DE CV, id=representaciones-celta-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14118.8","143359",,
"2019-11-08T17:40:02.000Z","2012-05-11T18:27:00.000Z","2012-07-04T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-05T00:00:00.000Z","México","Zona de Transmision Lazaro Cardenas","CFE","complete","[REC 21 SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112848]","[{identifier={legalName=REC 21 SA DE CV, scheme=RUPC, id=8432, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=REC 21 SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=rec-21-sa-de-cv}]","Nacional","MXN","Zona de Transmision Lazaro Cardenas","AA-018TOQ928-N11-2012-143362","[contractTermination]","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","[rec-21-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cristian Ivan Rubio Salazar","2012-05-23T10:00:00.000Z","cristian-ivan-rubio-salazar","contract","Zona de Transmision Lazaro Cardenas","unidad-compradora","MATERIAL ELECTRICO","[{id=compranet-1620524637144}]","018TOQ928","false","Expirado","MATERIAL ELECTRICO","direct","institution","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","Zona de Transmision Lazaro Cardenas","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","143362","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-143362-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=112848}]","MATERIAL ELECTRICO ZTL","143362","true","Mixta","Comisión Federal de Electricidad","2012-07-19T00:00:00.000Z","183405","ocds-0ud2q6-AA-018TOQ928-N11-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","59703.8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=REC 21 SA DE CV, id=rec-21-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","59703.8","143362",,
"2019-01-24T01:17:46.000Z","2014-07-22T17:04:00.000Z","2014-08-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-08-26T00:00:00.000Z","México","Zona de Transmision Lazaro Cardenas","CFE","complete","[MARIO ENRIQUE HERNANDEZ GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427641]","[{identifier={legalName=MARIO ENRIQUE HERNANDEZ GARCIA, scheme=RUPC, id=14246, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MARIO ENRIQUE HERNANDEZ GARCIA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=mario-enrique-hernandez-garcia}]","Nacional","MXN","Zona de Transmision Lazaro Cardenas","AA-018TOQ928-N11-2014-605168","[contractTermination]","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","[mario-enrique-hernandez-garcia]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cristian Ivan Rubio Salazar","2014-08-07T08:00:00.000Z","cristian-ivan-rubio-salazar","contract","Zona de Transmision Lazaro Cardenas","unidad-compradora","MANTENIMIENTO Y RECARGA DE ETINTORES","[{id=compranet-1620524637144}]","018TOQ928","false","Expirado","MANTENIMIENTO Y RECARGA DE ETINTORES","direct","institution","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","Zona de Transmision Lazaro Cardenas","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","605168","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-605168-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=427641}]","MANTENIMIENTO Y RECARGA DE EXTINTORES ZTL","605168","true","Mixta","Comisión Federal de Electricidad","2014-09-20T00:00:00.000Z","639021","ocds-0ud2q6-AA-018TOQ928-N11-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","81250","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MARIO ENRIQUE HERNANDEZ GARCIA, id=mario-enrique-hernandez-garcia}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","81250","605168",,
"2019-01-24T01:17:46.000Z","2014-08-07T11:05:00.000Z","2014-08-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-01T00:00:00.000Z","México","Zona de Transmision Lazaro Cardenas","CFE","complete","[LUZ DEL CARMEN PALMA BELLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434261]","[{address={countryName=México}, roles=supplier, name=LUZ DEL CARMEN PALMA BELLO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luz-del-carmen-palma-bello}]","Nacional","MXN","Zona de Transmision Lazaro Cardenas","AA-018TOQ928-N12-2014-604455","[contractTermination]","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","[luz-del-carmen-palma-bello]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cristian Ivan Rubio Salazar","2014-08-22T08:00:00.000Z","cristian-ivan-rubio-salazar","contract","Zona de Transmision Lazaro Cardenas","unidad-compradora","SERVICIO DE MANTENIMIENTO A EQUIPOS DE AIRE ACONDICIONADO","[{id=compranet-1620524637144}]","018TOQ928","false","Expirado","SERVICIO DE MANTENIMIENTO A EQUIPOS DE AIRE ACONDICIONADO","direct","institution","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","Zona de Transmision Lazaro Cardenas","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","604455","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-604455-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434261}]","MANTENIMIENTO EQUIPOS DE AIRE ACONDICIONADO ZTL","604455","true","Mixta","Comisión Federal de Electricidad","2014-11-30T00:00:00.000Z","647868","ocds-0ud2q6-AA-018TOQ928-N12-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","83000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUZ DEL CARMEN PALMA BELLO, id=luz-del-carmen-palma-bello}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","83000","604455",,
"2019-01-24T01:17:46.000Z","2014-08-07T11:05:00.000Z","2014-08-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-09-01T00:00:00.000Z","México","Zona de Transmision Lazaro Cardenas","CFE","complete","[LUZ DEL CARMEN PALMA BELLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434261]","[{address={countryName=México}, roles=supplier, name=LUZ DEL CARMEN PALMA BELLO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=luz-del-carmen-palma-bello}]","Nacional","MXN","Zona de Transmision Lazaro Cardenas","AA-018TOQ928-N12-2014-780530","[contractTermination]","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","[luz-del-carmen-palma-bello]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cristian Ivan Rubio Salazar","2014-08-22T08:00:00.000Z","cristian-ivan-rubio-salazar","contract","Zona de Transmision Lazaro Cardenas","unidad-compradora","MANTENIMIENTO DE AIRES ACONDICIONADOS DE LA ZONA DE TRANSMISION LAZARO CARDENAS","[{id=compranet-1620524637144}]","018TOQ928","false","Expirado","MANTENIMIENTO DE AIRES ACONDICIONADOS DE LA ZONA DE TRANSMISION LAZARO CARDENAS","direct","institution","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","Zona de Transmision Lazaro Cardenas","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","780530","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-780530-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=434261}]","MANTENIMIENTO EQUIPOS DE AIRE ACONDICIONADO ZTL","780530","true","Mixta","Comisión Federal de Electricidad","2014-11-30T00:00:00.000Z","647868","ocds-0ud2q6-AA-018TOQ928-N12-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","83000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=LUZ DEL CARMEN PALMA BELLO, id=luz-del-carmen-palma-bello}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","83000","780530",,
"2019-11-08T17:40:02.000Z","2012-07-07T17:30:00.000Z","2012-08-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-06T00:00:00.000Z","México","Zona de Transmision Lazaro Cardenas","CFE","complete","[JOSE LUIS RENTERIA BUCIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133356]","[{address={countryName=México}, roles=supplier, name=JOSE LUIS RENTERIA BUCIO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-luis-renteria-bucio}]","Nacional","MXN","Zona de Transmision Lazaro Cardenas","AA-018TOQ928-N13-2012-210026","[contractTermination]","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","[jose-luis-renteria-bucio]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cristian Ivan Rubio Salazar","2012-07-19T11:00:00.000Z","cristian-ivan-rubio-salazar","contract","Zona de Transmision Lazaro Cardenas","unidad-compradora","SERVICIO DE FUMIGACION Y CONTROL DE PLAGA EN ISTALACIONES DE LA ZTL","[{id=compranet-1620524637144}]","018TOQ928","false","Expirado","SERVICIO DE FUMIGACION Y CONTROL DE PLAGA EN ISTALACIONES DE LA ZTL","direct","institution","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","Zona de Transmision Lazaro Cardenas","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","210026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-210026-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133356}]","FUMIGACION Y CONTROL DE PLAGAS ZTL","210026","true","Mixta","Comisión Federal de Electricidad","2012-11-30T00:00:00.000Z","214064","ocds-0ud2q6-AA-018TOQ928-N13-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","43200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE LUIS RENTERIA BUCIO, id=jose-luis-renteria-bucio}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43200","210026",,
"2019-11-08T17:40:02.000Z","2012-07-07T21:46:00.000Z","2012-08-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-03T00:00:00.000Z","México","Zona de Transmision Lazaro Cardenas","CFE","complete","[JOSE PEÑA LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133378]","[{address={countryName=México}, roles=supplier, name=JOSE PEÑA LOPEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=jose-pena-lopez}]","Nacional","MXN","Zona de Transmision Lazaro Cardenas","AA-018TOQ928-N15-2012-193723","[contractTermination]","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","[jose-pena-lopez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cristian Ivan Rubio Salazar","2012-07-18T11:00:00.000Z","cristian-ivan-rubio-salazar","contract","Zona de Transmision Lazaro Cardenas","unidad-compradora","DILIGENCIAS NOTARIALES EN LOS PREDIOS POR DONDE CRUZAN LAS LINEAS DE TRANSMISION EN EL AMBITO DE LA ZONA DE TRANSMISION LAZARO CARDENAS","[{id=compranet-1620524637144}]","018TOQ928","false","Expirado","DILIGENCIAS NOTARIALES EN LOS PREDIOS POR DONDE CRUZAN LAS LINEAS DE TRANSMISION EN EL AMBITO DE LA ZONA DE TRANSMISION LAZARO CARDENAS","direct","institution","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","Zona de Transmision Lazaro Cardenas","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","193723","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-193723-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133378}]","DILIGENCIAS NOTARIALES","193723","true","Mixta","Comisión Federal de Electricidad","2012-12-10T00:00:00.000Z","214105","ocds-0ud2q6-AA-018TOQ928-N15-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","52237.76","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE PEÑA LOPEZ, id=jose-pena-lopez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52237.76","193723",,
"2019-11-08T17:40:02.000Z","2012-07-07T21:46:00.000Z","2012-08-02T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-03T00:00:00.000Z","México","Zona de Transmision Lazaro Cardenas","CFE","complete","[JOSE PEÑA LOPEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133378]","[{address={countryName=México}, roles=supplier, name=JOSE PEÑA LOPEZ, details={scaleReportedByBuyerMxCnet=Pequeña, type=person}, id=jose-pena-lopez}]","Nacional","MXN","Zona de Transmision Lazaro Cardenas","AA-018TOQ928-N15-2012-276026","[contractTermination]","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","[jose-pena-lopez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cristian Ivan Rubio Salazar","2012-07-18T11:00:00.000Z","cristian-ivan-rubio-salazar","contract","Zona de Transmision Lazaro Cardenas","unidad-compradora","DILIGENCIAS NOTARIALES EN LOS PREDIOS POR DONDE CRUZAN LAS LINEAS DE TRANSMISIÓN EN EL ÁMBITO DE LA ZTL","[{id=compranet-1620524637144}]","018TOQ928","false","Expirado","DILIGENCIAS NOTARIALES EN LOS PREDIOS POR DONDE CRUZAN LAS LINEAS DE TRANSMISIÓN EN EL ÁMBITO DE LA ZTL","direct","institution","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","Zona de Transmision Lazaro Cardenas","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","276026","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-276026-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=133378}]","DILIGENCIAS NOTARIALES","276026","true","Mixta","Comisión Federal de Electricidad","2012-12-10T00:00:00.000Z","214105","ocds-0ud2q6-AA-018TOQ928-N15-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","52237.76","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE PEÑA LOPEZ, id=jose-pena-lopez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52237.76","276026",,
"2019-01-24T01:18:06.000Z","2013-11-15T16:04:00.000Z","2013-11-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","Zona de Transmision Lazaro Cardenas","CFE","complete","[MTB PROYECTOS Y SERVICIOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331731]","[{identifier={legalName=MTB PROYECTOS Y SERVICIOS SA DE CV, scheme=RUPC, id=7809, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MTB PROYECTOS Y SERVICIOS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mtb-proyectos-y-servicios-sa-de-cv}]","Nacional","MXN","Zona de Transmision Lazaro Cardenas","AA-018TOQ928-N35-2013-426749","[contractTermination]","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","[mtb-proyectos-y-servicios-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cristian Ivan Rubio Salazar","2013-11-25T09:00:00.000Z","cristian-ivan-rubio-salazar","contract","Zona de Transmision Lazaro Cardenas","unidad-compradora","EQUIPO Y HERRAMIENTA DE TRABAJO","[{id=compranet-1620524637144}]","018TOQ928","false","Expirado","EQUIPO Y HERRAMIENTA DE TRABAJO","direct","institution","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","Zona de Transmision Lazaro Cardenas","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","426749","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-426749-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331731}]","EQUIPO Y HERRAMIENTA DE TRABAJO ZTL","426749","true","Mixta","Comisión Federal de Electricidad","2013-12-05T00:00:00.000Z","502292","ocds-0ud2q6-AA-018TOQ928-N35-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","84106","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MTB PROYECTOS Y SERVICIOS SA DE CV, id=mtb-proyectos-y-servicios-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","84106","426749",,
"2019-01-24T01:18:06.000Z","2013-11-15T16:04:00.000Z","2013-11-29T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-11-29T00:00:00.000Z","México","Zona de Transmision Lazaro Cardenas","CFE","complete","[GRUPO FERRETERIA CALZADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331731]","[{identifier={legalName=GRUPO FERRETERIA CALZADA SA DE CV, scheme=RUPC, id=7489, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO FERRETERIA CALZADA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=grupo-ferreteria-calzada-sa-de-cv}]","Nacional","MXN","Zona de Transmision Lazaro Cardenas","AA-018TOQ928-N35-2013-426751","[contractTermination]","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","[grupo-ferreteria-calzada-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Cristian Ivan Rubio Salazar","2013-11-25T09:00:00.000Z","cristian-ivan-rubio-salazar","contract","Zona de Transmision Lazaro Cardenas","unidad-compradora","EQUIPO Y HERRAMIENTA DE TRABAJO","[{id=compranet-1620524637144}]","018TOQ928","false","Terminado","EQUIPO Y HERRAMIENTA DE TRABAJO","direct","institution","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","Zona de Transmision Lazaro Cardenas","zona-de-transmision-lazaro-cardenas-comision-federal-de-electricidad","426751","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-426751-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=331731}]","EQUIPO Y HERRAMIENTA DE TRABAJO ZTL","426751","true","Mixta","Comisión Federal de Electricidad","2013-12-05T00:00:00.000Z","502292","ocds-0ud2q6-AA-018TOQ928-N35-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","67428","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO FERRETERIA CALZADA SA DE CV, id=grupo-ferreteria-calzada-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67428","426751",,
