"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2015-11-18T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-11-18T00:00:00.000Z","México","GERENCIA DE SUCURSAL MICHOACÁN","active","complete","[PRODUCCIONES CONTI S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1860/2015]","[{roles=supplier, name=PRODUCCIONES CONTI S.A DE C.V., details={type=company}, id=producciones-conti-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL MICHOACÁN","A/1860/2015-A/1860/2015","[contract]","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","[producciones-conti-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PAPELERIA Y MATERIAL DE OFICINA PARA LA SUCURSAL MICHOACÁN 2015.","[{id=pot-1620519810584}]","ADQUISICIÓN DE PAPELERIA Y MATERIAL DE OFICINA PARA LA SUCURSAL MICHOACÁN 2015.","direct","institution","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","GERENCIA DE SUCURSAL MICHOACÁN","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","A/1860/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1860/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1860/2015}]","ADQUISICIÓN DE PAPELERIA Y MATERIAL DE OFICINA PARA LA SUCURSAL MICHOACÁN 2015.","A/1860/2015","DICONSA S.A. DE C.V.","2015-12-15T00:00:00.000Z","A/1860/2015","ocds-0ud2q6-A/1860/2015","271986.74","terminated","Portal de Obligaciones de Transparencia","tender","[{name=PRODUCCIONES CONTI S.A DE C.V., id=producciones-conti-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","271986.74","A/1860/2015"
"2021-05-09T00:24:27.000Z","2015-11-12T00:00:00.000Z","DICONSA S.A. DE C.V.","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-11-12T00:00:00.000Z","México","GERENCIA DE SUCURSAL MICHOACÁN","active","complete","[GRUPO COMERCIALIZADOR PAPELERO MATI S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1780/2015]","[{roles=supplier, name=GRUPO COMERCIALIZADOR PAPELERO MATI S.A DE C.V., details={type=company}, id=grupo-comercializador-papelero-mati-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL MICHOACÁN","A/1780/2015-A/1780/2015","[contract]","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","[grupo-comercializador-papelero-mati-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE PAPELERIA Y ARTICULOS DE OFICINA PARA DICONSA S.A DE C.V. SUCURSAL MICHOACÁN.","[{id=pot-1620519810584}]","ADQUISICION DE PAPELERIA Y ARTICULOS DE OFICINA PARA DICONSA S.A DE C.V. SUCURSAL MICHOACÁN.","limited","institution","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","GERENCIA DE SUCURSAL MICHOACÁN","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","A/1780/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1780/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1780/2015}]","ADQUISICION DE PAPELERIA Y ARTICULOS DE OFICINA PARA DICONSA S.A DE C.V. SUCURSAL MICHOACÁN.","A/1780/2015","DICONSA S.A. DE C.V.","2015-12-02T00:00:00.000Z","A/1780/2015","ocds-0ud2q6-A/1780/2015","88011.4","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO COMERCIALIZADOR PAPELERO MATI S.A DE C.V., id=grupo-comercializador-papelero-mati-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","88011.4","A/1780/2015"
"2021-05-09T00:24:27.000Z","2013-11-11T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-11-11T00:00:00.000Z","México","GERENCIA DE SUCURSAL MICHOACÁN","active","complete","[LUIS ÁNGEL GÓMEZ GUZMÁN]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1947/2013]","[{roles=supplier, name=LUIS ÁNGEL GÓMEZ GUZMÁN, details={type=person}, id=luis-angel-gomez-guzman}]","MXN","GERENCIA DE SUCURSAL MICHOACÁN","A/1947/2013-A/1947/2013","[contract]","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","[luis-angel-gomez-guzman]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE LONAS PARA LA FLOTA VEHICULAR DE LA SUCURSAL","[{id=pot-1620519810584}]","ADQUISICION DE LONAS PARA LA FLOTA VEHICULAR DE LA SUCURSAL","direct","institution","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","GERENCIA DE SUCURSAL MICHOACÁN","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","A/1947/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/1947/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/1947/2013}]","ADQUISICION DE LONAS PARA LA FLOTA VEHICULAR DE LA SUCURSAL","A/1947/2013","DICONSA S.A. DE C.V.","2013-12-12T00:00:00.000Z","A/1947/2013","ocds-0ud2q6-A/1947/2013","56274","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LUIS ÁNGEL GÓMEZ GUZMÁN, id=luis-angel-gomez-guzman}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","56274","A/1947/2013"
"2021-05-09T00:24:27.000Z","2015-02-13T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-13T00:00:00.000Z","México","GERENCIA DE SUCURSAL MICHOACÁN","active","complete","[SANALIN S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/196/2015]","[{roles=supplier, name=SANALIN S.A DE C.V., details={type=company}, id=sanalin-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL MICHOACÁN","A/196/2015-A/196/2015","[contract]","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","[sanalin-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROPORCIONAR EL SUMINISTRO DE COMBUSTIBLE EN SUS DIFERENTES PRESENTACIONES: GASOLINA MAGNA SIN Y DIESEL SIN MARCA PEMEX PARA LOS VEHICULOS DE SU PROPIEDAD ADCRITOS AL ALMACEN RURAL ARTEAGA.","[{id=pot-1620519810584}]","PROPORCIONAR EL SUMINISTRO DE COMBUSTIBLE EN SUS DIFERENTES PRESENTACIONES: GASOLINA MAGNA SIN Y DIESEL SIN MARCA PEMEX PARA LOS VEHICULOS DE SU PROPIEDAD ADCRITOS AL ALMACEN RURAL ARTEAGA.","direct","institution","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","GERENCIA DE SUCURSAL MICHOACÁN","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","A/196/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/196/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/196/2015}]","PROPORCIONAR EL SUMINISTRO DE COMBUSTIBLE EN SUS DIFERENTES PRESENTACIONES: GASOLINA MAGNA SIN Y DIESEL SIN MARCA PEMEX PARA LOS VEHICULOS DE SU PROPIEDAD ADCRITOS AL ALMACEN RURAL ARTEAGA.","A/196/2015","DICONSA S.A. DE C.V.","2015-03-31T00:00:00.000Z","A/196/2015","ocds-0ud2q6-A/196/2015","168000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SANALIN S.A DE C.V., id=sanalin-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","168000","A/196/2015"
"2021-05-09T00:24:27.000Z","2013-12-13T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-13T00:00:00.000Z","México","GERENCIA DE SUCURSAL MICHOACÁN","active","complete","[GASOLINERA TOMATLAN S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/197/2015]","[{roles=supplier, name=GASOLINERA TOMATLAN S.A DE C.V., details={type=company}, id=gasolinera-tomatlan-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL MICHOACÁN","A/197/2015-A/197/2015","[contract]","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","[gasolinera-tomatlan-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROPORCIONAR EL SERVICIO DE COMBUSTIBLE EN SUS DIFERENTES PRESENTACIONES: GASOLINA MAGNA SIN Y DIESEL SIN MARCA PEMEX PARA LOS VEHICULOS DE SU PROPIEDAD ADSCRITOS AL ALMACEN RURAL BUENAVISTA.","[{id=pot-1620519810584}]","PROPORCIONAR EL SERVICIO DE COMBUSTIBLE EN SUS DIFERENTES PRESENTACIONES: GASOLINA MAGNA SIN Y DIESEL SIN MARCA PEMEX PARA LOS VEHICULOS DE SU PROPIEDAD ADSCRITOS AL ALMACEN RURAL BUENAVISTA.","direct","institution","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","GERENCIA DE SUCURSAL MICHOACÁN","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","A/197/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/197/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/197/2015}]","PROPORCIONAR EL SERVICIO DE COMBUSTIBLE EN SUS DIFERENTES PRESENTACIONES: GASOLINA MAGNA SIN Y DIESEL SIN MARCA PEMEX PARA LOS VEHICULOS DE SU PROPIEDAD ADSCRITOS AL ALMACEN RURAL BUENAVISTA.","A/197/2015","DICONSA S.A. DE C.V.","2015-03-31T00:00:00.000Z","A/197/2015","ocds-0ud2q6-A/197/2015","189000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GASOLINERA TOMATLAN S.A DE C.V., id=gasolinera-tomatlan-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","189000","A/197/2015"
"2021-05-09T00:24:27.000Z","2015-02-13T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-02-13T00:00:00.000Z","México","GERENCIA DE SUCURSAL MICHOACÁN","active","complete","[GRUPO EXPRESS QUIROGA SA. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/199/2015]","[{roles=supplier, name=GRUPO EXPRESS QUIROGA SA. DE C.V., details={type=company}, id=grupo-express-quiroga-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL MICHOACÁN","A/199/2015-A/199/2015","[contract]","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","[grupo-express-quiroga-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROPORCIONAR EL SUMINISTRO DE COMBUSTIBLE EN SUS DIFERENTES PRESENTACIONES: GASOLINA MAGNA SIN Y DIESEL SIN MARCA PEMEX PARA LOS VEHICULOS DE SU PROPIEDAD ADSCRITOS AL ALMACEN TZINTZUNTZAN.","[{id=pot-1620519810584}]","PROPORCIONAR EL SUMINISTRO DE COMBUSTIBLE EN SUS DIFERENTES PRESENTACIONES: GASOLINA MAGNA SIN Y DIESEL SIN MARCA PEMEX PARA LOS VEHICULOS DE SU PROPIEDAD ADSCRITOS AL ALMACEN TZINTZUNTZAN.","direct","institution","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","GERENCIA DE SUCURSAL MICHOACÁN","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","A/199/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/199/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/199/2015}]","PROPORCIONAR EL SUMINISTRO DE COMBUSTIBLE EN SUS DIFERENTES PRESENTACIONES: GASOLINA MAGNA SIN Y DIESEL SIN MARCA PEMEX PARA LOS VEHICULOS DE SU PROPIEDAD ADSCRITOS AL ALMACEN TZINTZUNTZAN.","A/199/2015","DICONSA S.A. DE C.V.","2015-03-31T00:00:00.000Z","A/199/2015","ocds-0ud2q6-A/199/2015","183611","terminated","Portal de Obligaciones de Transparencia","tender","[{name=GRUPO EXPRESS QUIROGA SA. DE C.V., id=grupo-express-quiroga-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","183611","A/199/2015"
"2021-05-09T00:24:27.000Z","2014-11-14T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-11-14T00:00:00.000Z","México","GERENCIA DE SUCURSAL MICHOACÁN","active","complete","[LEALGIL Y CIA S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2623/2014]","[{roles=supplier, name=LEALGIL Y CIA S.A DE C.V., details={type=company}, id=lealgil-y-cia-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL MICHOACÁN","A/2623/2014-A/2623/2014","[contract]","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","[lealgil-y-cia-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE ROLLOS DE PAPEL TÉRMICO PARA DICONSA S.A. DE C.V. SUCURSAL MICHOACAN DICSM-27-14-AD","[{id=pot-1620519810584}]","ADQUISICIÓN DE ROLLOS DE PAPEL TÉRMICO PARA DICONSA S.A. DE C.V. SUCURSAL MICHOACAN DICSM-27-14-AD","direct","institution","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","GERENCIA DE SUCURSAL MICHOACÁN","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","A/2623/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/2623/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2623/2014}]","ADQUISICIÓN DE ROLLOS DE PAPEL TÉRMICO PARA DICONSA S.A. DE C.V. SUCURSAL MICHOACAN DICSM-27-14-AD","A/2623/2014","DICONSA S.A. DE C.V.","2014-12-12T00:00:00.000Z","A/2623/2014","ocds-0ud2q6-A/2623/2014","40498.5","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LEALGIL Y CIA S.A DE C.V., id=lealgil-y-cia-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40498.5","A/2623/2014"
"2021-05-09T00:24:27.000Z","2015-02-13T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-02-13T00:00:00.000Z","México","GERENCIA DE SUCURSAL MICHOACÁN","active","complete","[ISABEL FERNANDEZ MAGAÑA]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/246/2015]","[{roles=supplier, name=ISABEL FERNANDEZ MAGAÑA, details={type=person}, id=isabel-fernandez-magana}]","MXN","GERENCIA DE SUCURSAL MICHOACÁN","A/246/2015-A/246/2015","[contract]","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","[isabel-fernandez-magana]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PROPORCIONAR EL SUMINISTRO DE COMBUSTIBLE EN SUS DIFERENTES PRESENTACIONES: GASOLINA MAGNA SIN Y DIESEL SIN MARCA PEMEX PARA LOS VEHICULOS DE SU PROPIEDAD ADSCRITOS AL ALMACEN RURAL ZICUIRAN.","[{id=pot-1620519810584}]","PROPORCIONAR EL SUMINISTRO DE COMBUSTIBLE EN SUS DIFERENTES PRESENTACIONES: GASOLINA MAGNA SIN Y DIESEL SIN MARCA PEMEX PARA LOS VEHICULOS DE SU PROPIEDAD ADSCRITOS AL ALMACEN RURAL ZICUIRAN.","direct","institution","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","GERENCIA DE SUCURSAL MICHOACÁN","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","A/246/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/246/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/246/2015}]","PROPORCIONAR EL SUMINISTRO DE COMBUSTIBLE EN SUS DIFERENTES PRESENTACIONES: GASOLINA MAGNA SIN Y DIESEL SIN MARCA PEMEX PARA LOS VEHICULOS DE SU PROPIEDAD ADSCRITOS AL ALMACEN RURAL ZICUIRAN.","A/246/2015","DICONSA S.A. DE C.V.","2015-03-31T00:00:00.000Z","A/246/2015","ocds-0ud2q6-A/246/2015","88000","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ISABEL FERNANDEZ MAGAÑA, id=isabel-fernandez-magana}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","88000","A/246/2015"
"2021-05-09T00:24:27.000Z","2014-12-10T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-12-10T00:00:00.000Z","México","GERENCIA DE SUCURSAL MICHOACÁN","active","complete","[LETICIA LOPEZ ORTIZ]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2743/2014]","[{roles=supplier, name=LETICIA LOPEZ ORTIZ, details={type=person}, id=leticia-lopez-ortiz}]","MXN","GERENCIA DE SUCURSAL MICHOACÁN","A/2743/2014-A/2743/2014","[contract]","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","[leticia-lopez-ortiz]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE SELLOS DE GOMA CON LOGO INSTITUCIONAL","[{id=pot-1620519810584}]","ADQUISICION DE SELLOS DE GOMA CON LOGO INSTITUCIONAL","direct","institution","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","GERENCIA DE SUCURSAL MICHOACÁN","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","A/2743/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/2743/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/2743/2014}]","ADQUISICION DE SELLOS DE GOMA CON LOGO INSTITUCIONAL","A/2743/2014","DICONSA S.A. DE C.V.","2014-12-31T00:00:00.000Z","A/2743/2014","ocds-0ud2q6-A/2743/2014","33955.02","terminated","Portal de Obligaciones de Transparencia","tender","[{name=LETICIA LOPEZ ORTIZ, id=leticia-lopez-ortiz}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","33955.02","A/2743/2014"
"2021-05-09T00:24:27.000Z","2014-01-17T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","GERENCIA DE SUCURSAL MICHOACÁN","active","complete","[ESTACION DE SERVICIOS EL TEMAZCAL S.A. DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/361/2014]","[{roles=supplier, name=ESTACION DE SERVICIOS EL TEMAZCAL S.A. DE C.V., details={type=company}, id=estacion-de-servicios-el-temazcal-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL MICHOACÁN","A/361/2014-A/361/2014","[contract]","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","[estacion-de-servicios-el-temazcal-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE COMBUSTIBLE PARA EL ALMACEN RURAL EL LIMON SUCURSAL MICHOACAN. ENERO-FEBRERO EN LO QUE SE REALIZABA LA LICITACIÓN.","[{id=pot-1620519810584}]","ADQUISICION DE COMBUSTIBLE PARA EL ALMACEN RURAL EL LIMON SUCURSAL MICHOACAN. ENERO-FEBRERO EN LO QUE SE REALIZABA LA LICITACIÓN.","direct","institution","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","GERENCIA DE SUCURSAL MICHOACÁN","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","A/361/2014","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/361/2014-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/361/2014}]","ADQUISICION DE COMBUSTIBLE PARA EL ALMACEN RURAL EL LIMON SUCURSAL MICHOACAN. ENERO-FEBRERO EN LO QUE SE REALIZABA LA LICITACIÓN.","A/361/2014","DICONSA S.A. DE C.V.","2014-02-28T00:00:00.000Z","A/361/2014","ocds-0ud2q6-A/361/2014","128692","terminated","Portal de Obligaciones de Transparencia","tender","[{name=ESTACION DE SERVICIOS EL TEMAZCAL S.A. DE C.V., id=estacion-de-servicios-el-temazcal-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","128692","A/361/2014"
"2021-05-09T00:24:27.000Z","2015-03-13T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2006-12-13T00:00:00.000Z","México","GERENCIA DE SUCURSAL MICHOACÁN","active","complete","[COMERCIAL DPORTENIS S.A DE C.V.]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/546/2015]","[{roles=supplier, name=COMERCIAL DPORTENIS S.A DE C.V., details={type=company}, id=comercial-dportenis-sa-de-cv}]","MXN","GERENCIA DE SUCURSAL MICHOACÁN","A/546/2015-A/546/2015","[contract]","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","[comercial-dportenis-sa-de-cv]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION DE UNIFORMES DEPORTIVOS PARA EL PERSONAL QUE ASISTE A LOS JUEGOS NACIONALES PUERTO VALLARTA 2015","[{id=pot-1620519810584}]","ADQUISICION DE UNIFORMES DEPORTIVOS PARA EL PERSONAL QUE ASISTE A LOS JUEGOS NACIONALES PUERTO VALLARTA 2015","direct","institution","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","GERENCIA DE SUCURSAL MICHOACÁN","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","A/546/2015","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/546/2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/546/2015}]","ADQUISICION DE UNIFORMES DEPORTIVOS PARA EL PERSONAL QUE ASISTE A LOS JUEGOS NACIONALES PUERTO VALLARTA 2015","A/546/2015","DICONSA S.A. DE C.V.","2015-04-17T00:00:00.000Z","A/546/2015","ocds-0ud2q6-A/546/2015","34680.37","terminated","Portal de Obligaciones de Transparencia","tender","[{name=COMERCIAL DPORTENIS S.A DE C.V., id=comercial-dportenis-sa-de-cv}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","34680.37","A/546/2015"
"2021-05-09T00:24:27.000Z","2016-04-07T00:00:00.000Z","DICONSA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-04-07T00:00:00.000Z","México","GERENCIA DE SUCURSAL MICHOACÁN","active","complete","[MA. MARIBEL VILLA SOTO]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/482/2016]","[{roles=supplier, name=MA. MARIBEL VILLA SOTO, details={type=person}, id=ma-maribel-villa-soto}]","MXN","GERENCIA DE SUCURSAL MICHOACÁN","A/482/2016-A/482/2016","[contract]","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","[ma-maribel-villa-soto]","diconsa-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE PINTURA Y MATERIAL PARA PINTAR LAS OFICINAS DE LA SUCURSAL ALMACEN CENTRAL Y BARDA PERIMETRAL DE DICONSA S.A. DE C.V. SUCURSAL MICHOACÁN.","[{id=pot-1620519810584}]","ADQUISICIÓN DE PINTURA Y MATERIAL PARA PINTAR LAS OFICINAS DE LA SUCURSAL ALMACEN CENTRAL Y BARDA PERIMETRAL DE DICONSA S.A. DE C.V. SUCURSAL MICHOACÁN.","direct","institution","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","GERENCIA DE SUCURSAL MICHOACÁN","gerencia-de-sucursal-michoacan-diconsa-sa-de-cv","A/482/2016","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-A/482/2016-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=A/482/2016}]","ADQUISICIÓN DE PINTURA Y MATERIAL PARA PINTAR LAS OFICINAS DE LA SUCURSAL ALMACEN CENTRAL Y BARDA PERIMETRAL DE DICONSA S.A. DE C.V. SUCURSAL MICHOACÁN.","A/482/2016","DICONSA S.A. DE C.V.","2016-04-29T00:00:00.000Z","A/482/2016","ocds-0ud2q6-A/482/2016","40222.41","terminated","Portal de Obligaciones de Transparencia","tender","[{name=MA. MARIBEL VILLA SOTO, id=ma-maribel-villa-soto}]","diconsa-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","40222.41","A/482/2016"
