"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-11-08T17:40:02.000Z","2011-03-07T09:01:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[DEMSO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5483]","[{address={countryName=México}, roles=supplier, name=DEMSO S.A. DE C.V., details={type=company}, id=demso-sa-de-cv}]",,"MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-N12-2011-3399","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[demso-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2011-03-07T10:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","CONTRATO AA-019GYR002-N12-2011 ADJ IMSS/CDA/042/11","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","CONTRATO AA-019GYR002-N12-2011 ADJ IMSS/CDA/042/11","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","3399","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-3399-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5483}]","AA-019GYR002-N12-2011 ADJ IMSS/CDA/042/11 Consumibles Unidad de Vitrectomia","3399","true",,"Instituto Mexicano del Seguro Social","2014-09-08T00:00:00.000Z","9073","ocds-0ud2q6-AA-019GYR002-N12-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","45493.5",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DEMSO S.A. DE C.V., id=demso-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45493.5","3399"
"2019-11-08T17:40:02.000Z","2011-03-07T09:01:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[DEMSO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5483]","[{address={countryName=México}, roles=supplier, name=DEMSO S.A. DE C.V., details={type=company}, id=demso-sa-de-cv}]",,"MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-N12-2011-3405","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[demso-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2011-03-07T10:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","CONTRATO AA-019GYR002-N12-2011 ADJ IMSS/CDA/042/11","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","CONTRATO AA-019GYR002-N12-2011 ADJ IMSS/CDA/042/11","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","3405","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-3405-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5483}]","AA-019GYR002-N12-2011 ADJ IMSS/CDA/042/11 Consumibles Unidad de Vitrectomia","3405","true",,"Instituto Mexicano del Seguro Social","2014-09-08T00:00:00.000Z","9073","ocds-0ud2q6-AA-019GYR002-N12-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","19669",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DEMSO, S. A. DE C. V., id=demso-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19669","3405"
"2019-11-08T17:40:02.000Z","2011-03-07T09:01:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[DEMSO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5483]","[{address={countryName=México}, roles=supplier, name=DEMSO S.A. DE C.V., details={type=company}, id=demso-sa-de-cv}]",,"MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-N12-2011-3400","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[demso-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2011-03-07T10:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","CONTRATO AA-019GYR002-N12-2011 ADJ IMSS/CDA/042/11","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","CONTRATO AA-019GYR002-N12-2011 ADJ IMSS/CDA/042/11","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","3400","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-3400-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5483}]","AA-019GYR002-N12-2011 ADJ IMSS/CDA/042/11 Consumibles Unidad de Vitrectomia","3400","true",,"Instituto Mexicano del Seguro Social","2014-09-08T00:00:00.000Z","9073","ocds-0ud2q6-AA-019GYR002-N12-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","45493.5",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DEMSO S.A. DE C.V., id=demso-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","45493.5","3400"
"2019-11-08T17:40:02.000Z","2011-03-07T09:01:00.000Z","Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-03-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[DEMSO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5483]","[{address={countryName=México}, roles=supplier, name=DEMSO S.A. DE C.V., details={type=company}, id=demso-sa-de-cv}]",,"MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-N12-2011-3397","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[demso-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2011-03-07T10:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","CONTRATO AA-019GYR002-N12-2011 ADJ IMSS/CDA/042/11","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","CONTRATO AA-019GYR002-N12-2011 ADJ IMSS/CDA/042/11","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","3397","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-3397-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=5483}]","AA-019GYR002-N12-2011 ADJ IMSS/CDA/042/11 Consumibles Unidad de Vitrectomia","3397","true",,"Instituto Mexicano del Seguro Social","2014-09-08T00:00:00.000Z","9073","ocds-0ud2q6-AA-019GYR002-N12-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3416.99",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=DEMSO S.A. DE C.V., id=demso-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3416.99","3397"
"2019-11-08T17:40:02.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-08T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[UBALDO MUÑOZ MARQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31768]","[{address={countryName=México}, roles=supplier, name=UBALDO MUÑOZ MARQUEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=ubaldo-munoz-marquez}]",,"MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-N120-2011-30771","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[ubaldo-munoz-marquez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2011-08-05T00:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","CONTRATO AA-019GYR002-N120-2011","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","CONTRATO AA-019GYR002-N120-2011","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","30771","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-30771-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=31768}]","AA-019GYR002-N120-2011 IMSS CDA 165 11 TRASLADO DE CADÁVERES","30771","true",,"Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","54016","ocds-0ud2q6-AA-019GYR002-N120-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","8620.69",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=UBALDO MUÑOZ MARQUEZ, id=ubaldo-munoz-marquez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8620.69","30771"
"2019-11-08T17:40:02.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-12T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[SALVADOR MOSQUEDA RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34052]","[{address={countryName=México}, roles=supplier, name=SALVADOR MOSQUEDA RAMIREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=salvador-mosqueda-ramirez}]",,"MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-N122-2011-33611","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[salvador-mosqueda-ramirez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2011-08-12T00:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","CONTRATO AA-019GYR002-N122-2011IMSS/CDA/168/11 CON/DEL SERVS. SUBR. DE TRAS. DE CADAVERES","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","CONTRATO AA-019GYR002-N122-2011IMSS/CDA/168/11 CON/DEL SERVS. SUBR. DE TRAS. DE CADAVERES","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","33611","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-33611-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=34052}]","AA-019GYR002-N122-2011IMSS/CDA/168/11 CON/DEL SERVS. SUBR. DE TRAS. DE CADAVERES","33611","true",,"Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","56993","ocds-0ud2q6-AA-019GYR002-N122-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","6258.62",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SALVADOR MOSQUEDA RAMIREZ, id=salvador-mosqueda-ramirez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6258.62","33611"
"2019-11-08T17:40:02.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2011-08-15T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[FERNANDO ISMAEL PEREZ CISNEROS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36728]","[{address={countryName=México}, roles=supplier, name=FERNANDO ISMAEL PEREZ CISNEROS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=fernando-ismael-perez-cisneros}]",,"MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-N123-2011-33633","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[fernando-ismael-perez-cisneros]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2011-08-12T00:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","CONTRATO AA-019GYR002-N123-2011 IMSS/CDA/169/11Traslado de Cadáveres para la ZONA DE PUERTO VALLARTA","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","CONTRATO AA-019GYR002-N123-2011 IMSS/CDA/169/11Traslado de Cadáveres para la ZONA DE PUERTO VALLARTA","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","33633","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-33633-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36728}]","AA-019GYR002-N123-2011 IMSS/CDA/169/11Tras. de Cadáveres/ZONA DE PUERTO VALLARTA","33633","true",,"Instituto Mexicano del Seguro Social","2011-12-31T00:00:00.000Z","58194","ocds-0ud2q6-AA-019GYR002-N123-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","8620.69",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FERNANDO ISMAEL PEREZ CISNEROS, id=fernando-ismael-perez-cisneros}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","8620.69","33633"
"2019-01-24T01:18:06.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-05T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[LUZ MA LIZBETH MARTINEZ BARCENAS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295755]","[{address={countryName=México}, roles=supplier, name=LUZ MA LIZBETH MARTINEZ BARCENAS, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=luz-ma-lizbeth-martinez-barcenas}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-N126-2013-375835","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[luz-ma-lizbeth-martinez-barcenas]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2013-05-28T00:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","AA-019GYR002-N126-2013 IMSS CDA 188 13 ADQ ARTICULOS DEPORTIVOS","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","AA-019GYR002-N126-2013 IMSS CDA 188 13 ADQ ARTICULOS DEPORTIVOS","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","375835","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-375835-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=295755}]","AA-019GYR002-N126-2013 IMSS CDA 188 13 ADQ ARTICULOS DEPORTIVOS","375835","true","Mixta","Instituto Mexicano del Seguro Social","2013-06-12T00:00:00.000Z","449261","ocds-0ud2q6-AA-019GYR002-N126-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","7487.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=LUZ MA LIZBETH MARTINEZ BARCENAS, id=luz-ma-lizbeth-martinez-barcenas}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7487.5","375835"
"2019-11-08T17:40:02.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[RELIABLE DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=151368]","[{identifier={legalName=RELIABLE DE MEXICO SA DE CV, scheme=RUPC, id=7332, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=RELIABLE DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=reliable-de-mexico-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-N128-2012-237510","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[reliable-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2012-07-04T00:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","AA-019GYR002-N128-2012 IMSS CDA 207 12 ADJ PLACAS DE MASTOGRAFIA","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","AA-019GYR002-N128-2012 IMSS CDA 207 12 ADJ PLACAS DE MASTOGRAFIA","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","237510","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-237510-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=151368}]","AA-019GYR002-N128-2012 IMSS CDA 207 12 ADJ PLACAS DE MASTOGRAFIA","237510","true","Mixta","Instituto Mexicano del Seguro Social","2012-07-06T00:00:00.000Z","241734","ocds-0ud2q6-AA-019GYR002-N128-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","42610","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=RELIABLE DE MEXICO SA DE CV, id=reliable-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42610","237510"
"2019-11-08T17:40:02.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2012-07-04T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[ELECTROMEDICINA AVANZADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=151368]","[{identifier={legalName=ELECTROMEDICINA AVANZADA SA DE CV, scheme=RUPC, id=4406, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ELECTROMEDICINA AVANZADA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=electromedicina-avanzada-sa-de-cv}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-N128-2012-237498","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[electromedicina-avanzada-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2012-07-04T00:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","AA-019GYR002-N128-2012 IMSS CDA 207 12 ADJ PLACAS DE MASTOGRAFIA","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","AA-019GYR002-N128-2012 IMSS CDA 207 12 ADJ PLACAS DE MASTOGRAFIA","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","237498","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-237498-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=151368}]","AA-019GYR002-N128-2012 IMSS CDA 207 12 ADJ PLACAS DE MASTOGRAFIA","237498","true","Mixta","Instituto Mexicano del Seguro Social","2012-07-06T00:00:00.000Z","241734","ocds-0ud2q6-AA-019GYR002-N128-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","344437.38","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=ELECTROMEDICINA AVANZADA SA DE CV, id=electromedicina-avanzada-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","344437.38","237498"
"2019-01-24T01:18:06.000Z",,"Instituto Mexicano del Seguro Social","Adjudicación Directa Federal","es","[{id=compranet}]","2013-09-02T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Jalisco","IMSS","complete","[SALVADOR MOSQUEDA RAMIREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297362]","[{address={countryName=México}, roles=supplier, name=SALVADOR MOSQUEDA RAMIREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=person}, id=salvador-mosqueda-ramirez}]","Nacional","MXN","Oficina de Adquisiciones de la Delegación Jalisco","AA-019GYR002-N128-2013-377628","[contractTermination]","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","[salvador-mosqueda-ramirez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Guadalupe Arturo Carrillo Ocon","2013-08-30T00:00:00.000Z","guadalupe-arturo-carrillo-ocon","contract","Oficina de Adquisiciones de la Delegación Jalisco","unidad-compradora","AA-019GYR002-N128-2013 IMSS CDA 230 13 ADQ SELLO DE GOMA","[{id=compranet-1620524637144}]","050GYR002","false","Expirado","AA-019GYR002-N128-2013 IMSS CDA 230 13 ADQ SELLO DE GOMA","direct","institution","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Jalisco","oficina-de-adquisiciones-de-la-delegacion-jalisco-instituto-mexicano-del-seguro-social","377628","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-377628-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=297362}]","AA-019GYR002-N128-2013 IMSS CDA 230 13 ADQ SELLO DE GOMA","377628","true","Mixta","Instituto Mexicano del Seguro Social","2013-12-31T00:00:00.000Z","451722","ocds-0ud2q6-AA-019GYR002-N128-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3724","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=SALVADOR MOSQUEDA RAMIREZ, id=salvador-mosqueda-ramirez}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3724","377628"
