"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2006-03-03T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2006-03-03T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[TECNICENTRO ROYAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500003987&p_CveDep=09120&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=TECNICENTRO ROYAL S.A. DE C.V., details={type=company}, id=tecnicentro-royal-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-012-05-4500003987","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[tecnicentro-royal-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","Adquisiciýn de llantas","[{id=compranet3-1620530467436}]","9120002","Adquisiciýn de llantas","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500003987","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500003987-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500003987&p_CveDep=09120&p_CveUni=002&p_NumeroLc=012&p_AnioLc=2005&ConSin=1}]","Adquisiciýn de llantas","4500003987","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-012-05","ocds-0ud2q6-09120002-012-05","98628","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICENTRO ROYAL S.A. DE C.V., id=tecnicentro-royal-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","98628","4500003987"
"2021-05-09T03:21:07.000Z","2008-06-05T00:00:00.000Z","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","Licitación Pública","es","[{id=compranet3}]","2008-06-05T00:00:00.000Z","México","Subdelegación de Administración en Tijuana","active","complete","[TECNICENTRO ROYAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500008476&p_CveDep=09120&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TECNICENTRO ROYAL S.A. DE C.V., details={type=company}, id=tecnicentro-royal-sa-de-cv}]","Nacional","MXN","Subdelegación de Administración en Tijuana","09120002-015-07-4500008476","[contract]","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[tecnicentro-royal-sa-de-cv]","goods","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[{name=MX, id=mx, classification=country}]","contract","Subdelegación de Administración en Tijuana","unidad-compradora","adquisiýn de llantas","[{id=compranet3-1620530467436}]","9120002","adquisiýn de llantas","open","institution","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","Subdelegación de Administración en Tijuana","subdelegacion-de-administracion-en-tijuana-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","4500008476","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500008476-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500008476&p_CveDep=09120&p_CveUni=002&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","adquisiýn de llantas","4500008476","CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS","09120002-015-07","ocds-0ud2q6-09120002-015-07","18853.18","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICENTRO ROYAL S.A. DE C.V., id=tecnicentro-royal-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18853.18","4500008476"
"2021-05-09T03:21:07.000Z","2003-12-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2003-12-08T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[TECNICENTRO ROYAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=15&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CSCT-622-DRM-24-03&vv_provsino=0]","[{roles=supplier, name=TECNICENTRO ROYAL, S.A. DE C.V., details={type=company}, id=tecnicentro-royal-sa-de-cv}]","Nacional","MXN","Centro SCT Baja California","00009015-001-03-CSCT-622-DRM-24-03","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[tecnicentro-royal-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Llantas de hule para automóvil","[{id=compranet3-1620530467436}]","9015","Llantas de hule para automóvil","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-24-03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-24-03-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00009&vv_ClaUni=15&vv_NumInv=0001&vv_AnoInv=2003&vv_TipInv=R&vv_NumCon=CSCT-622-DRM-24-03&vv_provsino=0}]","Servicio de arrendamiento de maquinaria y/o equipo","CSCT-622-DRM-24-03","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-001-03","ocds-0ud2q6-00009015-001-03","103130","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICENTRO ROYAL, S.A. DE C.V., id=tecnicentro-royal-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","103130","CSCT-622-DRM-24-03"
"2021-05-09T03:21:07.000Z","2006-07-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2006-07-08T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[TECNICENTRO ROYAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-19-06&p_CveDep=00009&p_CveUni=015&p_NumeroLc=011&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TECNICENTRO ROYAL S.A. DE C.V., details={type=company}, id=tecnicentro-royal-sa-de-cv}]","Nacional","MXN","Centro SCT Baja California","00009015-011-06-CSCT-622-DRM-19-06","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[tecnicentro-royal-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Llantas para vehýculos","[{id=compranet3-1620530467436}]","9015","Llantas para vehýculos","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-19-06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-19-06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-19-06&p_CveDep=00009&p_CveUni=015&p_NumeroLc=011&p_AnioLc=2006&ConSin=1}]","Llantas para vehýculos","CSCT-622-DRM-19-06","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-011-06","ocds-0ud2q6-00009015-011-06","1488","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICENTRO ROYAL S.A. DE C.V., id=tecnicentro-royal-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1488","CSCT-622-DRM-19-06"
"2021-05-09T03:21:07.000Z","2012-07-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2012-07-08T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[TECNICENTRO ROYAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-24-10&p_CveDep=00009&p_CveUni=015&p_NumeroLc=015&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TECNICENTRO ROYAL S.A. DE C.V., details={type=company}, id=tecnicentro-royal-sa-de-cv}]","Nacional","MXN","Centro SCT Baja California","00009015-015-10-CSCT-622-DRM-24-10","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[tecnicentro-royal-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Adquisiciýn de llantas para vehýculos","[{id=compranet3-1620530467436}]","9015","Adquisiciýn de llantas para vehýculos","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-24-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-24-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-24-10&p_CveDep=00009&p_CveUni=015&p_NumeroLc=015&p_AnioLc=2010&ConSin=1}]","Adquisiciýn de llantas para vehýculos","CSCT-622-DRM-24-10","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-015-10","ocds-0ud2q6-00009015-015-10","137465","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICENTRO ROYAL S.A. DE C.V., id=tecnicentro-royal-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","137465","CSCT-622-DRM-24-10"
"2021-05-09T03:21:07.000Z","2004-06-08T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-06-08T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[TECNICENTRO ROYAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-30-02&p_CveDep=00009&p_CveUni=015&p_NumeroLc=011&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TECNICENTRO ROYAL S.A. DE C.V., details={type=company}, id=tecnicentro-royal-sa-de-cv}]","Nacional","MXN","Centro SCT Baja California","00009015-011-02-CSCT-622-DRM-30-02","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[tecnicentro-royal-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Adquisición de llantas para vehículos","[{id=compranet3-1620530467436}]","9015","Adquisición de llantas para vehículos","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-30-02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-30-02-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-30-02&p_CveDep=00009&p_CveUni=015&p_NumeroLc=011&p_AnioLc=2002&ConSin=1}]","Adquisición de llantas para vehículos","CSCT-622-DRM-30-02","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-011-02","ocds-0ud2q6-00009015-011-02","74577","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICENTRO ROYAL S.A. DE C.V., id=tecnicentro-royal-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","74577","CSCT-622-DRM-30-02"
"2021-05-09T03:21:07.000Z","2004-08-12T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2004-08-12T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[TECNICENTRO ROYAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-30-04&p_CveDep=00009&p_CveUni=015&p_NumeroLc=012&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=TECNICENTRO ROYAL S.A. DE C.V., details={type=company}, id=tecnicentro-royal-sa-de-cv}]","Nacional","MXN","Centro SCT Baja California","00009015-012-04-CSCT-622-DRM-30-04","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[tecnicentro-royal-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Llantas para vehículos","[{id=compranet3-1620530467436}]","9015","Llantas para vehículos","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-30-04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-30-04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-30-04&p_CveDep=00009&p_CveUni=015&p_NumeroLc=012&p_AnioLc=2004&ConSin=1}]","Llantas para vehículos","CSCT-622-DRM-30-04","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-012-04","ocds-0ud2q6-00009015-012-04","134506","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICENTRO ROYAL S.A. DE C.V., id=tecnicentro-royal-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134506","CSCT-622-DRM-30-04"
"2021-05-09T03:21:07.000Z","2009-03-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2009-03-07T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[TECNICENTRO ROYAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-30-09&p_CveDep=00009&p_CveUni=015&p_NumeroLc=020&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=TECNICENTRO ROYAL S.A. DE C.V., details={type=company}, id=tecnicentro-royal-sa-de-cv}]","Nacional","MXN","Centro SCT Baja California","00009015-020-09-CSCT-622-DRM-30-09","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[tecnicentro-royal-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Llantas para vehículos","[{id=compranet3-1620530467436}]","9015","Llantas para vehículos","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-30-09","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-30-09-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-30-09&p_CveDep=00009&p_CveUni=015&p_NumeroLc=020&p_AnioLc=2009&ConSin=1}]","Llantas para vehículos","CSCT-622-DRM-30-09","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-020-09","ocds-0ud2q6-00009015-020-09","88369","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICENTRO ROYAL S.A. DE C.V., id=tecnicentro-royal-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","88369","CSCT-622-DRM-30-09"
"2021-05-09T03:21:07.000Z","2008-08-07T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2008-08-07T00:00:00.000Z","México","Centro SCT Baja California","active","complete","[TECNICENTRO ROYAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-29-07&p_CveDep=00009&p_CveUni=015&p_NumeroLc=015&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=TECNICENTRO ROYAL S.A. DE C.V., details={type=company}, id=tecnicentro-royal-sa-de-cv}]","Nacional","MXN","Centro SCT Baja California","00009015-015-07-CSCT-622-DRM-29-07","[contract]","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","[tecnicentro-royal-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California","unidad-compradora","Llantas para vehýculos","[{id=compranet3-1620530467436}]","9015","Llantas para vehýculos","open","institution","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California","centro-sct-baja-california-secretaria-de-comunicaciones-y-transportes","CSCT-622-DRM-29-07","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CSCT-622-DRM-29-07-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CSCT-622-DRM-29-07&p_CveDep=00009&p_CveUni=015&p_NumeroLc=015&p_AnioLc=2007&ConSin=1}]","Llantas para vehýculos","CSCT-622-DRM-29-07","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009015-015-07","ocds-0ud2q6-00009015-015-07","157092","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICENTRO ROYAL S.A. DE C.V., id=tecnicentro-royal-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","157092","CSCT-622-DRM-29-07"
"2021-05-09T03:21:07.000Z","2007-05-03T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2007-05-03T00:00:00.000Z","México","Centro SCT Baja California Sur","active","complete","[TECNICENTRO ROYAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-623-AD-007-2006&p_CveDep=00009&p_CveUni=016&p_NumeroLc=002&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=TECNICENTRO ROYAL S.A. DE C.V., details={type=company}, id=tecnicentro-royal-sa-de-cv}]","Nacional","MXN","Centro SCT Baja California Sur","00009016-002-06-SCT-623-AD-007-2006","[contract]","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","[tecnicentro-royal-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California Sur","unidad-compradora","llantas para vehiculos terrestres","[{id=compranet3-1620530467436}]","9016","llantas para vehiculos terrestres","open","institution","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California Sur","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","SCT-623-AD-007-2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-623-AD-007-2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-623-AD-007-2006&p_CveDep=00009&p_CveUni=016&p_NumeroLc=002&p_AnioLc=2006&ConSin=1}]","llantas para vehiculos terrestres","SCT-623-AD-007-2006","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009016-002-06","ocds-0ud2q6-00009016-002-06","15120","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICENTRO ROYAL S.A. DE C.V., id=tecnicentro-royal-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","15120","SCT-623-AD-007-2006"
"2021-05-09T03:21:07.000Z","2002-02-05T00:00:00.000Z","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","Licitación Pública","es","[{id=compranet3}]","2002-02-05T00:00:00.000Z","México","Centro SCT Baja California Sur","active","complete","[TECNICENTRO ROYAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-623-AD-032/2002&p_CveDep=00009&p_CveUni=016&p_NumeroLc=015&p_AnioLc=2002&ConSin=1]","[{roles=supplier, name=TECNICENTRO ROYAL S.A. DE C.V., details={type=company}, id=tecnicentro-royal-sa-de-cv}]","Nacional","MXN","Centro SCT Baja California Sur","00009016-015-02-SCT-623-AD-032/2002","[contract]","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","[tecnicentro-royal-sa-de-cv]","goods","secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]","contract","Centro SCT Baja California Sur","unidad-compradora","Llantas para vehiculos terrestres","[{id=compranet3-1620530467436}]","9016","Llantas para vehiculos terrestres","open","institution","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","Centro SCT Baja California Sur","centro-sct-baja-california-sur-secretaria-de-comunicaciones-y-transportes","SCT-623-AD-032/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SCT-623-AD-032/2002-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SCT-623-AD-032/2002&p_CveDep=00009&p_CveUni=016&p_NumeroLc=015&p_AnioLc=2002&ConSin=1}]","Llantas para vehiculos terrestres","SCT-623-AD-032/2002","SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","00009016-015-02","ocds-0ud2q6-00009016-015-02","24660","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICENTRO ROYAL S.A. DE C.V., id=tecnicentro-royal-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","24660","SCT-623-AD-032/2002"
"2021-05-09T03:21:07.000Z","2011-12-03T00:00:00.000Z","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","Licitación Pública","es","[{id=compranet3}]","2011-12-03T00:00:00.000Z","México","Subdelegación Administrativa Baja California","active","complete","[TECNICENTRO ROYAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DEBC-002-10&p_CveDep=00008&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=TECNICENTRO ROYAL S.A. DE C.V., details={type=company}, id=tecnicentro-royal-sa-de-cv}]","Nacional","MXN","Subdelegación Administrativa Baja California","00008003-002-10-DEBC-002-10","[contract]","subdelegacion-administrativa-baja-california-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[tecnicentro-royal-sa-de-cv]","goods","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[{name=MX, id=mx, classification=country}]","contract","Subdelegación Administrativa Baja California","unidad-compradora","NEUMATICOS (LLANTAS) PARA LOS VEHICULOS DE LA DELEGACION DE SAGARPA EN BAJA CALIFORNIA","[{id=compranet3-1620530467436}]","8003","NEUMATICOS (LLANTAS) PARA LOS VEHICULOS DE LA DELEGACION DE SAGARPA EN BAJA CALIFORNIA","open","institution","subdelegacion-administrativa-baja-california-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","Subdelegación Administrativa Baja California","subdelegacion-administrativa-baja-california-secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","DEBC-002-10","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-DEBC-002-10-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=DEBC-002-10&p_CveDep=00008&p_CveUni=003&p_NumeroLc=002&p_AnioLc=2010&ConSin=1}]","NEUMATICOS (LLANTAS) PARA LOS VEHICULOS DE LA DELEGACION DE SAGARPA EN BAJA CALIFORNIA","DEBC-002-10","SECRETARÍA DE AGRICULTURA, GANADERÍA, DESARROLLO RURAL, PESCA Y ALIMENTACIÓN","00008003-002-10","ocds-0ud2q6-00008003-002-10","108716","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TECNICENTRO ROYAL S.A. DE C.V., id=tecnicentro-royal-sa-de-cv}]","secretaria-de-agricultura-ganaderia-desarrollo-rural-pesca-y-alimentacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","108716","DEBC-002-10"
