"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2003-10-31T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-31T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0036&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=450011614&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-036-03-450011614","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[solar-turbines-incorporated]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Mantenimiento mayor a turbinas de gas","[{id=compranet3-1620530467436}]","18576112","Mantenimiento mayor a turbinas de gas","direct","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","450011614","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-450011614-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0036&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=450011614&vv_provsino=0}]","Mantenimiento mayor a turbinas de gas","450011614","PEMEX REFINACIÓN","18576112-036-03","ocds-0ud2q6-18576112-036-03","65746.08","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","65746.08","450011614"
"2021-05-09T03:21:07.000Z","2002-07-24T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-07-24T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[ALPCO DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0037&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500066957&vv_provsino=0]","[{roles=supplier, name=ALPCO DE MEXICO, S.A. DE C.V., details={type=company}, id=alpco-de-mexico-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones B","18576112-037-02-4500066957","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[alpco-de-mexico-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","válvulas","[{id=compranet3-1620530467436}]","18576112","válvulas","limited","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500066957","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500066957-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0037&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500066957&vv_provsino=0}]","válvulas","4500066957","PEMEX REFINACIÓN","18576112-037-02","ocds-0ud2q6-18576112-037-02","245","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALPCO DE MEXICO, S.A. DE C.V., id=alpco-de-mexico-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","245","4500066957"
"2021-05-09T03:21:07.000Z","2003-10-31T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-31T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0037&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500110617&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-037-03-4500110617","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[solar-turbines-incorporated]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Mantenimiento mayor a turbinas de gas","[{id=compranet3-1620530467436}]","18576112","Mantenimiento mayor a turbinas de gas","direct","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500110617","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500110617-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0037&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500110617&vv_provsino=0}]","Mantenimiento mayor a turbinas de gas","4500110617","PEMEX REFINACIÓN","18576112-037-03","ocds-0ud2q6-18576112-037-03","1054307.45","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1054307.45","4500110617"
"2021-05-09T03:21:07.000Z","2002-06-24T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-06-24T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[DISTRIBUIDORA TAMEX, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0038&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500067127&vv_provsino=0]","[{roles=supplier, name=DISTRIBUIDORA TAMEX, S.A. DE C.V., details={type=company}, id=distribuidora-tamex-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones B","18576112-038-02-4500067127","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[distribuidora-tamex-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Conector para cable","[{id=compranet3-1620530467436}]","18576112","Conector para cable","limited","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500067127","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500067127-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0038&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500067127&vv_provsino=0}]","Conector para cable","4500067127","PEMEX REFINACIÓN","18576112-038-02","ocds-0ud2q6-18576112-038-02","513","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DISTRIBUIDORA TAMEX, S.A. DE C.V., id=distribuidora-tamex-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","513","4500067127"
"2021-05-09T03:21:07.000Z","2003-10-31T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-31T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0038&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500110629&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-038-03-4500110629","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[solar-turbines-incorporated]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Mantenimiento mayor a turbinas de gas","[{id=compranet3-1620530467436}]","18576112","Mantenimiento mayor a turbinas de gas","direct","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500110629","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500110629-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0038&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500110629&vv_provsino=0}]","Mantenimiento mayor a turbinas de gas","4500110629","PEMEX REFINACIÓN","18576112-038-03","ocds-0ud2q6-18576112-038-03","1059309","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1059309","4500110629"
"2021-05-09T03:21:07.000Z","2003-10-31T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-31T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0039&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500110650&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-039-03-4500110650","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[solar-turbines-incorporated]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Mantenimiento mayor a turbinas de gas","[{id=compranet3-1620530467436}]","18576112","Mantenimiento mayor a turbinas de gas","direct","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500110650","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500110650-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0039&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500110650&vv_provsino=0}]","Mantenimiento mayor a turbinas de gas","4500110650","PEMEX REFINACIÓN","18576112-039-03","ocds-0ud2q6-18576112-039-03","922574.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","922574.4","4500110650"
"2021-05-09T03:21:07.000Z","2003-10-31T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-31T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0040&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500110661&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-040-03-4500110661","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[solar-turbines-incorporated]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Mantenimiento mayor a turbinas de gas","[{id=compranet3-1620530467436}]","18576112","Mantenimiento mayor a turbinas de gas","direct","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500110661","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500110661-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0040&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500110661&vv_provsino=0}]","Mantenimiento mayor a turbinas de gas","4500110661","PEMEX REFINACIÓN","18576112-040-03","ocds-0ud2q6-18576112-040-03","291801.1","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","291801.1","4500110661"
"2021-05-09T03:21:07.000Z","2002-06-20T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-06-20T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[ESPECIALIDADES PETROQUIMICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0041&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500066957&vv_provsino=0]","[{roles=supplier, name=ESPECIALIDADES PETROQUIMICAS, S.A. DE C.V., details={type=company}, id=especialidades-petroquimicas-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones B","18576112-041-02-4500066957","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[especialidades-petroquimicas-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Vávulas de venteo","[{id=compranet3-1620530467436}]","18576112","Vávulas de venteo","limited","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500066957","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500066957-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0041&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500066957&vv_provsino=0}]","Vávulas de venteo","4500066957","PEMEX REFINACIÓN","18576112-041-02","ocds-0ud2q6-18576112-041-02","358720","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ESPECIALIDADES PETROQUIMICAS, S.A. DE C.V., id=especialidades-petroquimicas-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","358720","4500066957"
"2021-05-09T03:21:07.000Z","2003-10-31T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-31T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0041&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500110672&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-041-03-4500110672","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[solar-turbines-incorporated]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Mantenimiento mayor a turbinas de gas","[{id=compranet3-1620530467436}]","18576112","Mantenimiento mayor a turbinas de gas","direct","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500110672","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500110672-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0041&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500110672&vv_provsino=0}]","Mantenimiento mayor a turbinas de gas","4500110672","PEMEX REFINACIÓN","18576112-041-03","ocds-0ud2q6-18576112-041-03","61595.41","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","61595.41","4500110672"
"2021-05-09T03:21:07.000Z","2002-06-27T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-06-27T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[COEL S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0042&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500067124&vv_provsino=0]","[{roles=supplier, name=COEL S.A DE C.V., details={type=company}, id=coel-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones B","18576112-042-02-4500067124","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[coel-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Cinta aislante electrica","[{id=compranet3-1620530467436}]","18576112","Cinta aislante electrica","limited","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500067124","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500067124-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0042&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500067124&vv_provsino=0}]","Cinta aislante electrica","4500067124","PEMEX REFINACIÓN","18576112-042-02","ocds-0ud2q6-18576112-042-02","54579.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=COEL S.A DE C.V., id=coel-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","54579.86","4500067124"
"2021-05-09T03:21:07.000Z","2003-10-31T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-31T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0042&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500110679&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-042-03-4500110679","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[solar-turbines-incorporated]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Mantenimiento mayor a turbinas de gas.","[{id=compranet3-1620530467436}]","18576112","Mantenimiento mayor a turbinas de gas.","direct","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500110679","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500110679-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0042&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500110679&vv_provsino=0}]","Mantenimiento mayor a turbinas de gas.","4500110679","PEMEX REFINACIÓN","18576112-042-03","ocds-0ud2q6-18576112-042-03","376897.72","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","376897.72","4500110679"
"2021-05-09T03:21:07.000Z","2003-10-07T00:00:00.000Z","PEMEX REFINACIÓN","Adjudicacion Directa","es","[{id=compranet3}]","2003-10-07T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[SOLAR TURBINES INCORPORATED]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0043&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500110706&vv_provsino=0]","[{roles=supplier, name=SOLAR TURBINES INCORPORATED, details={type=company}, id=solar-turbines-incorporated}]","Internacional","MXN","Subgerencia de Adquisiciones B","18576112-043-03-4500110706","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[solar-turbines-incorporated]","services","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Mantenimiento mayor a turbinas de gas.","[{id=compranet3-1620530467436}]","18576112","Mantenimiento mayor a turbinas de gas.","direct","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500110706","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500110706-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0043&vv_AnoInv=2003&vv_TipInv=D&vv_NumCon=4500110706&vv_provsino=0}]","Mantenimiento mayor a turbinas de gas.","4500110706","PEMEX REFINACIÓN","18576112-043-03","ocds-0ud2q6-18576112-043-03","254886","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SOLAR TURBINES INCORPORATED, id=solar-turbines-incorporated}]","pemex-refinacion","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","254886","4500110706"
"2021-05-09T03:21:07.000Z","2002-06-28T00:00:00.000Z","PEMEX REFINACIÓN","Invitacion a 3","es","[{id=compranet3}]","2002-06-28T00:00:00.000Z","México","Subgerencia de Adquisiciones B","active","complete","[AUTOMUNDO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0044&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500067910&vv_provsino=0]","[{roles=supplier, name=AUTOMUNDO, S.A. DE C.V., details={type=company}, id=automundo-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones B","18576112-044-02-4500067910","[contract]","subgerencia-de-adquisiciones-b-pemex-refinacion","[automundo-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]","contract","Subgerencia de Adquisiciones B","unidad-compradora","Vehículo automotriz","[{id=compranet3-1620530467436}]","18576112","Vehículo automotriz","limited","institution","subgerencia-de-adquisiciones-b-pemex-refinacion","Subgerencia de Adquisiciones B","subgerencia-de-adquisiciones-b-pemex-refinacion","4500067910","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500067910-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18576&vv_ClaUni=112&vv_NumInv=0044&vv_AnoInv=2002&vv_TipInv=R&vv_NumCon=4500067910&vv_provsino=0}]","Vehículo automotriz","4500067910","PEMEX REFINACIÓN","18576112-044-02","ocds-0ud2q6-18576112-044-02","107060","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=AUTOMUNDO, S.A. DE C.V., id=automundo-sa-de-cv}]","pemex-refinacion","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","107060","4500067910"
