"date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","tender.tenderPeriod.startDate","tender.tenderPeriod.endDate"
"2019-01-24T01:18:06.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-12T00:00:00.000Z","México","18572036","PEMEX","complete","[SOLUCIONES HOSPITALARIAS INTEGRALES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=661784]","[{identifier={legalName=SOLUCIONES HOSPITALARIAS INTEGRALES SA DE CV, scheme=RUPC, id=51136, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SOLUCIONES HOSPITALARIAS INTEGRALES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=soluciones-hospitalarias-integrales-sa-de-cv}]","Nacional","MXN","18572036","SA-018T4I017-N14-2013-323319","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[soluciones-hospitalarias-integrales-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO","javier-suarez-bustillo","contract","18572036","unidad-compradora","TRAMPA DE CUBETA TRAMPA DE 3/4 TERMODINAMICA","[{id=compranet-1620524637144}]","018T4I017","false","Terminado","TRAMPA DE CUBETA TRAMPA DE 3/4 TERMODINAMICA","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","323319","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-323319-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=661784}]","REFACCIONES SISTEMA ALIMENTACION DE VAPOR","323319","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-04-21T00:00:00.000Z","383802","ocds-0ud2q6-SA-018T4I017-N14-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","38500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SOLUCIONES HOSPITALARIAS INTEGRALES SA DE CV, id=soluciones-hospitalarias-integrales-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","38500","323319"
"2019-01-24T01:18:06.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-04-15T00:00:00.000Z","México","18572036","PEMEX","complete","[LABORATORIOS PISA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806479]","[{identifier={legalName=LABORATORIOS PISA S.A. DE C.V., scheme=RUPC, id=263, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=LABORATORIOS PISA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=laboratorios-pisa-sa-de-cv}]","Nacional","MXN","18572036","SA-018T4I017-N156-2013-467370","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[laboratorios-pisa-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO","javier-suarez-bustillo","contract","18572036","unidad-compradora","KELEFUSIN Y SOLUCIONES DIVERSAS","[{id=compranet-1620524637144}]","018T4I017","false","Terminado","KELEFUSIN Y SOLUCIONES DIVERSAS","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","467370","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-467370-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806479}]","KELEFUSIN Y SOLUCIONES","467370","true","Presencial","Petróleos Mexicanos (Corporativo)","2013-04-24T00:00:00.000Z","542140","ocds-0ud2q6-SA-018T4I017-N156-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","19936.36","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=LABORATORIOS PISA S.A. DE C.V., id=laboratorios-pisa-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19936.36","467370",
"2019-01-24T01:18:06.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-05T00:00:00.000Z","México","18572036","PEMEX","complete","[TERMOCLIN DIAGNOSTICOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806497]","[{identifier={legalName=TERMOCLIN DIAGNOSTICOS SA DE CV, scheme=RUPC, id=7741, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TERMOCLIN DIAGNOSTICOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=termoclin-diagnosticos-sa-de-cv}]","Nacional","MXN","18572036","SA-018T4I017-N157-2013-467407","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[termoclin-diagnosticos-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO","javier-suarez-bustillo","contract","18572036","unidad-compradora","MATERIAL DE CURACION DIVERSO","[{id=compranet-1620524637144}]","018T4I017","false","Terminado","MATERIAL DE CURACION DIVERSO","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","467407","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-467407-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=806497}]","MATERIAL DE CURACION DIVERSO","467407","true","Presencial","Petróleos Mexicanos (Corporativo)","2013-06-14T00:00:00.000Z","542171","ocds-0ud2q6-SA-018T4I017-N157-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","29500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=TERMOCLIN DIAGNOSTICOS SA DE CV, id=termoclin-diagnosticos-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","29500","467407",
"2019-01-24T01:17:46.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-26T00:00:00.000Z","México","18572036","PEMEX","complete","[ADRIANA REGINA MARUN LAMAR]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807411]","[{address={countryName=México}, roles=supplier, name=ADRIANA REGINA MARUN LAMAR, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=person}, id=adriana-regina-marun-lamar}]","Nacional","MXN","18572036","SA-018T4I017-N59-2014-652763","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[adriana-regina-marun-lamar]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO","javier-suarez-bustillo","contract","18572036","unidad-compradora","MEDICMENTOS CONTROLADOS","[{id=compranet-1620524637144}]","018T4I017","false","Terminado","MEDICMENTOS CONTROLADOS","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","652763","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-652763-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807411}]","MEDICAMENTOS CONTROLADOS","652763","true","Presencial","Petróleos Mexicanos (Corporativo)","2014-12-01T00:00:00.000Z","725448","ocds-0ud2q6-SA-018T4I017-N59-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","26881","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ADRIANA REGINA MARUN LAMAR, id=adriana-regina-marun-lamar}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","26881","652763","2014-11-26T00:00:00.000Z"
"2019-01-24T01:17:24.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-05T00:00:00.000Z","México","18572036","PEMEX","complete","[EQUIPOS INTERFERENCIALES DE MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807517]","[{identifier={legalName=EQUIPOS INTERFERENCIALES DE MEXICO SA DE CV, scheme=RUPC, id=8299, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=EQUIPOS INTERFERENCIALES DE MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipos-interferenciales-de-mexico-sa-de-cv}]","Nacional","MXN","18572036","SA-018T4I017-N6-2015-701683","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[equipos-interferenciales-de-mexico-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO","javier-suarez-bustillo","contract","18572036","unidad-compradora","EQUIPOS DIVERSOS AREA DE REHABILITACION","[{id=compranet-1620524637144}]","018T4I017","false","Expirado","EQUIPOS DIVERSOS AREA DE REHABILITACION","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","701683","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-701683-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807517}]","EQUIPOS DIVERSOS AREA DE REHABILITACION","701683","true","Presencial","Petróleos Mexicanos (Corporativo)","2015-05-04T00:00:00.000Z","775452","ocds-0ud2q6-SA-018T4I017-N6-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","233462.93","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=EQUIPOS INTERFERENCIALES DE MEXICO SA DE CV, id=equipos-interferenciales-de-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","233462.93","701683","2015-03-05T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-26T00:00:00.000Z","México","18572036","PEMEX","complete","[DISTRIBUIDORA Y COMERCIALIZADORA RICIMEX SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807413]","[{address={countryName=México}, roles=supplier, name=DISTRIBUIDORA Y COMERCIALIZADORA RICIMEX SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=distribuidora-y-comercializadora-ricimex-sa-de-cv}]","Nacional","MXN","18572036","SA-018T4I017-N60-2014-652775","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[distribuidora-y-comercializadora-ricimex-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO","javier-suarez-bustillo","contract","18572036","unidad-compradora","MEDICAMENTOS DE LINEA GENERAL","[{id=compranet-1620524637144}]","018T4I017","false","Terminado","MEDICAMENTOS DE LINEA GENERAL","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","652775","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-652775-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807413}]","MEDICAMENTOS LINEA GENERAL","652775","true","Presencial","Petróleos Mexicanos (Corporativo)","2014-12-01T00:00:00.000Z","725453","ocds-0ud2q6-SA-018T4I017-N60-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","100610","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DISTRIBUIDORA Y COMERCIALIZADORA RICIMEX SA DE CV, id=distribuidora-y-comercializadora-ricimex-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","100610","652775","2014-11-26T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-26T00:00:00.000Z","México","18572036","PEMEX","complete","[CANAPHARMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807415]","[{identifier={legalName=CANAPHARMA SA DE CV, scheme=RUPC, id=118767, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CANAPHARMA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=canapharma-sa-de-cv}]","Nacional","MXN","18572036","SA-018T4I017-N61-2014-653328","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[canapharma-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO","javier-suarez-bustillo","contract","18572036","unidad-compradora","MEDICAMENTOS DE LINEA GEENRAL","[{id=compranet-1620524637144}]","018T4I017","false","Terminado","MEDICAMENTOS DE LINEA GEENRAL","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","653328","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-653328-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807415}]","MEDICAMENTOS DE LINEA GENERAL","653328","true","Presencial","Petróleos Mexicanos (Corporativo)","2014-12-01T00:00:00.000Z","725866","ocds-0ud2q6-SA-018T4I017-N61-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","12000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=CANAPHARMA SA DE CV, id=canapharma-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","12000","653328","2014-11-26T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-20T00:00:00.000Z","México","18572036","PEMEX","complete","[IPI-ASAC MEXICO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807419]","[{identifier={legalName=IPI-ASAC MEXICO SA DE CV, scheme=RUPC, id=20289, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=IPI-ASAC MEXICO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=ipi-asac-mexico-sa-de-cv}]","Nacional","MXN","18572036","SA-018T4I017-N62-2014-654443","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[ipi-asac-mexico-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO","javier-suarez-bustillo","contract","18572036","unidad-compradora","ALERGENOS DIVERSOS","[{id=compranet-1620524637144}]","018T4I017","false","Terminado","ALERGENOS DIVERSOS","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","654443","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-654443-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807419}]","ALERGENOS DIVERSOS","654443","true","Presencial","Petróleos Mexicanos (Corporativo)","2014-12-01T00:00:00.000Z","727250","ocds-0ud2q6-SA-018T4I017-N62-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","190019","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=IPI-ASAC MEXICO SA DE CV, id=ipi-asac-mexico-sa-de-cv}]","petroleos-mexicanos-corporativo","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","190019","654443","2014-11-20T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-25T00:00:00.000Z","México","18572036","PEMEX","complete","[SEL CONSULTORIA PARA INGENIERIA Y ADMINISTRACION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807420]","[{address={countryName=México}, roles=supplier, name=SEL CONSULTORIA PARA INGENIERIA Y ADMINISTRACION SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=sel-consultoria-para-ingenieria-y-administracion-sa-de-cv}]","Nacional","MXN","18572036","SA-018T4I017-N63-2014-654485","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[sel-consultoria-para-ingenieria-y-administracion-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO","javier-suarez-bustillo","contract","18572036","unidad-compradora","HERRAMIENTAS DIVERSAS DE JARDINERIA","[{id=compranet-1620524637144}]","018T4I017","false","Terminado","HERRAMIENTAS DIVERSAS DE JARDINERIA","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","654485","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-654485-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807420}]","MATERIALES DIVERSOS DE JARDINERIA","654485","true","Presencial","Petróleos Mexicanos (Corporativo)","2014-12-09T00:00:00.000Z","727282","ocds-0ud2q6-SA-018T4I017-N63-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","107660","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=SEL CONSULTORIA PARA INGENIERIA Y ADMINISTRACION SA DE CV, id=sel-consultoria-para-ingenieria-y-administracion-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","107660","654485","2014-11-25T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-10T00:00:00.000Z","México","18572036","PEMEX","complete","[EDITH WEHBER GARCIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807422]","[{address={countryName=México}, roles=supplier, name=EDITH WEHBER GARCIA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=edith-wehber-garcia}]","Nacional","MXN","18572036","SA-018T4I017-N64-2014-654625","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[edith-wehber-garcia]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO","javier-suarez-bustillo","contract","18572036","unidad-compradora","MATERIAL DIVERSO DE TRAUMATOLOGIA","[{id=compranet-1620524637144}]","018T4I017","false","Terminado","MATERIAL DIVERSO DE TRAUMATOLOGIA","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","654625","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-654625-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807422}]","MATERIAL DIVERSO DE TRAUMATOLOGIA","654625","true","Presencial","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","727408","ocds-0ud2q6-SA-018T4I017-N64-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","77800","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=EDITH WEHBER GARCIA, id=edith-wehber-garcia}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","77800","654625","2014-11-10T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2014-11-11T00:00:00.000Z","México","18572036","PEMEX","complete","[MEDICAMENTOS EXCLUSIVOS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807426]","[{identifier={legalName=MEDICAMENTOS EXCLUSIVOS SA DE CV, scheme=RUPC, id=25592, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MEDICAMENTOS EXCLUSIVOS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=medicamentos-exclusivos-sa-de-cv}]","Nacional","MXN","18572036","SA-018T4I017-N65-2014-654630","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[medicamentos-exclusivos-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO","javier-suarez-bustillo","contract","18572036","unidad-compradora","FORMULAS MAGISTRALES","[{id=compranet-1620524637144}]","018T4I017","false","Terminado","FORMULAS MAGISTRALES","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","654630","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-654630-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=807426}]","FORMULAS MAGISTRALES","654630","true","Presencial","Petróleos Mexicanos (Corporativo)","2014-12-31T00:00:00.000Z","727425","ocds-0ud2q6-SA-018T4I017-N65-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","389000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=MEDICAMENTOS EXCLUSIVOS SA DE CV, id=medicamentos-exclusivos-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","389000","654630","2014-11-11T00:00:00.000Z"
"2019-01-24T01:18:06.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2013-10-28T00:00:00.000Z","México","18572036","PEMEX","complete","[DIAZ BELMONT BEATRIZ EUGENIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805392]","[{address={countryName=México}, roles=supplier, name=DIAZ BELMONT BEATRIZ EUGENIA, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=diaz-belmont-beatriz-eugenia}]","Nacional","MXN","18572036","SA-018T4I017-N66-2013-400644","[contractTermination]","18572036-petroleos-mexicanos-corporativo","[diaz-belmont-beatriz-eugenia]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","JAVIER SUAREZ BUSTILLO","javier-suarez-bustillo","contract","18572036","unidad-compradora","FIBRAS E HILOS","[{id=compranet-1620524637144}]","018T4I017","false","Terminado","FIBRAS E HILOS","direct","institution","18572036-petroleos-mexicanos-corporativo","18572036","18572036-petroleos-mexicanos-corporativo","400644","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-400644-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=805392}]","FIBRAS E HILOS","400644","true","Presencial","Petróleos Mexicanos (Corporativo)","2013-11-16T00:00:00.000Z","483535","ocds-0ud2q6-SA-018T4I017-N66-2013","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","10224","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DIAZ BELMONT BEATRIZ EUGENIA, id=diaz-belmont-beatriz-eugenia}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","10224","400644",
