"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-04-05T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-04-05T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[DE LA RIVA INVESTIGACIÓN ESTRATÉGICA S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C 043/2007&p_CveDep=21355&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=DE LA RIVA INVESTIGACIÓN ESTRATÉGICA S.C., details={type=company}, id=de-la-riva-investigacion-estrategica-sc}]","Internacional","MXN","Dirección de Recursos Materiales","21355001-002-07-C 043/2007","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[de-la-riva-investigacion-estrategica-sc]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicios de tracking publicitario en los mercados de Norteamýrica, Nacional, Europa y Sudamýrica","[{id=compranet3-1620530467436}]","21355001","Servicios de tracking publicitario en los mercados de Norteamýrica, Nacional, Europa y Sudamýrica","open","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C 043/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 043/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C 043/2007&p_CveDep=21355&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2007&ConSin=1}]","Servicios de tracking publicitario en los mercados de Norteamýrica, Nacional, Europa y Sudamýrica","C 043/2007","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-002-07","ocds-0ud2q6-21355001-002-07","1441998","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=DE LA RIVA INVESTIGACIÓN ESTRATÉGICA S.C., id=de-la-riva-investigacion-estrategica-sc}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1441998","C 043/2007"
"2021-05-09T03:21:07.000Z","2008-03-09T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2008-03-09T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[GRUPO COMERCIAL E IMPRESOS CONDOR,S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=30&p_CveDep=21355&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=GRUPO COMERCIAL E IMPRESOS CONDOR,S.A. DE C.V., details={type=company}, id=grupo-comercial-e-impresos-condor-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-002-08-30","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[grupo-comercial-e-impresos-condor-sa-de-cv]","goods","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicio de Impresiýn de publicaciones","[{id=compranet3-1620530467436}]","21355001","Servicio de Impresiýn de publicaciones","open","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","30","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-30-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=30&p_CveDep=21355&p_CveUni=001&p_NumeroLc=002&p_AnioLc=2008&ConSin=1}]","Servicio de Impresiýn de publicaciones","30","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-002-08","ocds-0ud2q6-21355001-002-08","300540","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GRUPO COMERCIAL E IMPRESOS CONDOR,S.A. DE C.V., id=grupo-comercial-e-impresos-condor-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","300540","30"
"2021-05-09T03:21:07.000Z","2006-01-17T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2006-01-17T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[UNIDAD DE DESARROLLO EMPRESARIAL, S.C.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=C 04 /2006&vv_provsino=0]","[{roles=supplier, name=UNIDAD DE DESARROLLO EMPRESARIAL, S.C., details={type=company}, id=unidad-de-desarrollo-empresarial-sc}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-005-06-C 04 /2006","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[unidad-de-desarrollo-empresarial-sc]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","ASESORýA ESPECIALIZADA EN MICROSFT POWER POINT","[{id=compranet3-1620530467436}]","21355001","ASESORýA ESPECIALIZADA EN MICROSFT POWER POINT","open","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C 04 /2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 04 /2006-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2006&vv_TipInv=D&vv_NumCon=C 04 /2006&vv_provsino=0}]","Suministro de Boletos de Aviýn a travýs de agencia de viajes","C 04 /2006","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-005-06","ocds-0ud2q6-21355001-005-06","120000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=UNIDAD DE DESARROLLO EMPRESARIAL, S.C., id=unidad-de-desarrollo-empresarial-sc}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","120000","C 04 /2006"
"2021-05-09T03:21:07.000Z","2009-03-27T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-03-27T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[EXECUTIVE EXPRESS AVIATION, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P 7A/2009&vv_provsino=0]","[{roles=supplier, name=EXECUTIVE EXPRESS AVIATION, S.A. DE C.V., details={type=company}, id=executive-express-aviation-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-002-09-P 7A/2009","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[executive-express-aviation-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Traslado aéreo","[{id=compranet3-1620530467436}]","21355001","Traslado aéreo","open","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","P 7A/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-P 7A/2009-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=P 7A/2009&vv_provsino=0}]","Contrataciýn del Servicio de mediciýn del desempeýo de la participaciýn mexicana en eventos de turýsmo en 2009","P 7A/2009","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-002-09","ocds-0ud2q6-21355001-002-09","319198.28","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=EXECUTIVE EXPRESS AVIATION, S.A. DE C.V., id=executive-express-aviation-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","319198.28","P 7A/2009"
"2021-05-09T03:21:07.000Z","2007-02-16T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2007-02-16T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ISAAC GUTIýRREZ ROSALES]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=C 08/2007&vv_provsino=0]","[{roles=supplier, name=ISAAC GUTIýRREZ ROSALES, details={type=person}, id=isaac-gutiyrrez-rosales}]","Internacional","MXN","Dirección de Recursos Materiales","21355001-005-07-C 08/2007","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[isaac-gutiyrrez-rosales]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicio de apoyo týcnico administrativo en la facturaciýn para la comprobaciýn de los contratos vigentes de publicidad institucional para la subdirecciýn general de Mercadotecnia","[{id=compranet3-1620530467436}]","21355001","Servicio de apoyo týcnico administrativo en la facturaciýn para la comprobaciýn de los contratos vigentes de publicidad institucional para la subdirecciýn general de Mercadotecnia","open","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C 08/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 08/2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0005&vv_AnoInv=2007&vv_TipInv=D&vv_NumCon=C 08/2007&vv_provsino=0}]","servicio de contacto para mercadeo directo y telemercadeo","C 08/2007","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-005-07","ocds-0ud2q6-21355001-005-07","171478.26","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ISAAC GUTIýRREZ ROSALES, id=isaac-gutiyrrez-rosales}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","171478.26","C 08/2007"
"2021-05-09T03:21:07.000Z","2010-02-02T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2010-02-02T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[ALEJANDRO FRANK DIAZ]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C 002&vv_provsino=0]","[{roles=supplier, name=ALEJANDRO FRANK DIAZ, details={type=person}, id=alejandro-frank-diaz}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-002-10-C 002","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[alejandro-frank-diaz]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Testigo Social","[{id=compranet3-1620530467436}]","21355001","Testigo Social","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C 002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C 002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0002&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C 002&vv_provsino=0}]","Testigo Social","C 002","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-002-10","ocds-0ud2q6-21355001-002-10","431034.48","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ALEJANDRO FRANK DIAZ, id=alejandro-frank-diaz}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","431034.48","C 002"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18 b&p_CveDep=21355&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-003-08-18 b","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[metlife-mexico-sa]","goods","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Contrataciýn de las pýlizas de seguros de gastos mýdicos mayores, operativos y oficinas en el exterior y seguro de vida para todo el personal del CPTM","[{id=compranet3-1620530467436}]","21355001","Contrataciýn de las pýlizas de seguros de gastos mýdicos mayores, operativos y oficinas en el exterior y seguro de vida para todo el personal del CPTM","open","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","18 b","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18 b-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18 b&p_CveDep=21355&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Contrataciýn de las pýlizas de seguros de gastos mýdicos mayores, operativos y oficinas en el exterior y seguro de vida para todo el personal del CPTM","18 b","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-003-08","ocds-0ud2q6-21355001-003-08","1410081.4","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1410081.4","18 b"
"2021-05-09T03:21:07.000Z","2009-07-12T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-07-12T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[METLIFE MEXICO, S.A.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18 c&p_CveDep=21355&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1]","[{roles=supplier, name=METLIFE MEXICO, S.A., details={type=company}, id=metlife-mexico-sa}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-003-08-18 c","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[metlife-mexico-sa]","goods","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Contrataciýn de las pýlizas de seguros de gastos mýdicos mayores, operativos y oficinas en el exterior y seguro de vida para todo el personal del CPTM","[{id=compranet3-1620530467436}]","21355001","Contrataciýn de las pýlizas de seguros de gastos mýdicos mayores, operativos y oficinas en el exterior y seguro de vida para todo el personal del CPTM","open","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","18 c","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-18 c-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=18 c&p_CveDep=21355&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2008&ConSin=1}]","Contrataciýn de las pýlizas de seguros de gastos mýdicos mayores, operativos y oficinas en el exterior y seguro de vida para todo el personal del CPTM","18 c","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-003-08","ocds-0ud2q6-21355001-003-08","1437734","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METLIFE MEXICO, S.A., id=metlife-mexico-sa}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1437734","18 c"
"2021-05-09T03:21:07.000Z","2009-10-06T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-10-06T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[METRO NET, S.A.P.I. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=100&p_CveDep=21355&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=METRO NET, S.A.P.I. DE C.V., details={type=company}, id=metro-net-sapi-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-005-09-100","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[metro-net-sapi-de-cv]","goods","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Contratación de los Servicios Integrales de Hospedaje Dedicado, Servicio y Operación de Correo Electrónico para el Sitio visitmexico.com, Hospedaje, Migración y Operación del Centro de Cómputo","[{id=compranet3-1620530467436}]","21355001","Contratación de los Servicios Integrales de Hospedaje Dedicado, Servicio y Operación de Correo Electrónico para el Sitio visitmexico.com, Hospedaje, Migración y Operación del Centro de Cómputo","open","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","100","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-100-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=100&p_CveDep=21355&p_CveUni=001&p_NumeroLc=005&p_AnioLc=2009&ConSin=1}]","Contratación de los Servicios Integrales de Hospedaje Dedicado, Servicio y Operación de Correo Electrónico para el Sitio visitmexico.com, Hospedaje, Migración y Operación del Centro de Cómputo","100","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-005-09","ocds-0ud2q6-21355001-005-09","5880000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=METRO NET, S.A.P.I. DE C.V., id=metro-net-sapi-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","5880000","100"
"2021-05-09T03:21:07.000Z","2011-06-03T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2011-06-03T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[LD I ASSOCIATS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=56/2009&p_CveDep=21355&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=LD I ASSOCIATS S.A. DE C.V., details={type=company}, id=ld-i-associats-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-003-09-56/2009","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[ld-i-associats-sa-de-cv]","goods","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicios integrales de arrendamiento de equipo de cýmputo","[{id=compranet3-1620530467436}]","21355001","Servicios integrales de arrendamiento de equipo de cýmputo","open","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","56/2009","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-56/2009-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=56/2009&p_CveDep=21355&p_CveUni=001&p_NumeroLc=003&p_AnioLc=2009&ConSin=1}]","Servicios integrales de arrendamiento de equipo de cýmputo","56/2009","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-003-09","ocds-0ud2q6-21355001-003-09","7444140","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=LD I ASSOCIATS S.A. DE C.V., id=ld-i-associats-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Arrendamientos]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","7444140","56/2009"
"2021-05-09T03:21:07.000Z","2002-01-18T00:00:00.000Z","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","Adjudicacion Directa","es","[{id=compranet3}]","2002-01-18T00:00:00.000Z","México","Dirección de Recursos Materiales","active","complete","[SERVICIOS NACIONALES MUPA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=C06/2002&vv_provsino=0]","[{roles=supplier, name=SERVICIOS NACIONALES MUPA, S.A. DE C.V., details={type=company}, id=servicios-nacionales-mupa-sa-de-cv}]","Nacional","MXN","Dirección de Recursos Materiales","21355001-006-02-C06/2002","[contract]","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","[servicios-nacionales-mupa-sa-de-cv]","services","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","Dirección de Recursos Materiales","unidad-compradora","Servicio de mensajería y correspondencia local en el Distrito Federal y área metropolitana.","[{id=compranet3-1620530467436}]","21355001","Servicio de mensajería y correspondencia local en el Distrito Federal y área metropolitana.","direct","institution","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","Dirección de Recursos Materiales","direccion-de-recursos-materiales-consejo-de-promocion-turistica-de-mexico-sa-de-cv","C06/2002","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C06/2002-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=21355&vv_ClaUni=1&vv_NumInv=0006&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=C06/2002&vv_provsino=0}]","Servicio de mensajería y correspondencia local en el Distrito Federal y área metropolitana.","C06/2002","CONSEJO DE PROMOCIÓN TURÍSTICA DE MÉXICO S.A. DE C.V.","21355001-006-02","ocds-0ud2q6-21355001-006-02","80625","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS NACIONALES MUPA, S.A. DE C.V., id=servicios-nacionales-mupa-sa-de-cv}]","consejo-de-promocion-turistica-de-mexico-sa-de-cv","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","80625","C06/2002"
