"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","tender.procurementMethod","contracts.hasAmendments"
"2021-05-09T00:24:27.000Z","2013-03-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","OTROS","es","[{id=pot}]","2013-03-01T00:00:00.000Z","México","GERENCIA DE OPERACIONES","active","complete","[SCIENCE APPLICATIONS INTERNATIONAL CORPORATION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-03-13]","[{roles=supplier, name=SCIENCE APPLICATIONS INTERNATIONAL CORPORATION, details={type=company}, id=science-applications-international-corporation}]","MXN","GERENCIA DE OPERACIONES","API-MAN-PSP-03-13-API-MAN-PSP-03-13","[contract]","gerencia-de-operaciones-administracion-portuaria-integral-de-manzanillo-sa-de-cv","[science-applications-international-corporation]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PRESTACION DE LOS SERVICIOS DE MANTENIMIENTO A CUATRO EQUIPOS DE RAYOS GAMMA PARA INSPECCION SIN INSTRUCCION DE CONTENEDORES TRANSPORTADOS CON FUENTES RADIOACTIVAS DE COBALTO DE 60 Y CESIO 137","[{id=pot-1620519810584}]","PRESTACION DE LOS SERVICIOS DE MANTENIMIENTO A CUATRO EQUIPOS DE RAYOS GAMMA PARA INSPECCION SIN INSTRUCCION DE CONTENEDORES TRANSPORTADOS CON FUENTES RADIOACTIVAS DE COBALTO DE 60 Y CESIO 137","institution","gerencia-de-operaciones-administracion-portuaria-integral-de-manzanillo-sa-de-cv","GERENCIA DE OPERACIONES","gerencia-de-operaciones-administracion-portuaria-integral-de-manzanillo-sa-de-cv","API-MAN-PSP-03-13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-API-MAN-PSP-03-13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=API-MAN-PSP-03-13}]","PRESTACION DE LOS SERVICIOS DE MANTENIMIENTO A CUATRO EQUIPOS DE RAYOS GAMMA PARA INSPECCION SIN INSTRUCCION DE CONTENEDORES TRANSPORTADOS CON FUENTES RADIOACTIVAS DE COBALTO DE 60 Y CESIO 137","API-MAN-PSP-03-13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE MANZANILLO S.A. DE C.V.","2013-09-30T00:00:00.000Z","API-MAN-PSP-03-13","ocds-0ud2q6-API-MAN-PSP-03-13","526136","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SCIENCE APPLICATIONS INTERNATIONAL CORPORATION, id=science-applications-international-corporation}]","administracion-portuaria-integral-de-manzanillo-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","526136","API-MAN-PSP-03-13"
"2021-05-09T00:24:27.000Z","2011-05-05T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-05T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[SCIENCE APPLICATIONS INTERNATIONAL CORPORATION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-5227/11]","[{roles=supplier, name=SCIENCE APPLICATIONS INTERNATIONAL CORPORATION, details={type=company}, id=science-applications-international-corporation}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-5227/11-OS-5227/11","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[science-applications-international-corporation]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE EQUIPOS DE RAYOS GAMA","[{id=pot-1620519810584}]","MANTENIMIENTO DE EQUIPOS DE RAYOS GAMA","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-5227/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-5227/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-5227/11}]","MANTENIMIENTO DE EQUIPOS DE RAYOS GAMA","OS-5227/11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2011-05-05T00:00:00.000Z","OS-5227/11","ocds-0ud2q6-OS-5227/11","92522.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SCIENCE APPLICATIONS INTERNATIONAL CORPORATION, id=science-applications-international-corporation}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","92522.75","OS-5227/11","direct"
"2021-05-09T00:24:27.000Z","2011-10-12T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-10-12T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[SCIENCE APPLICATIONS INTERNATIONAL CORPORATION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-5549/11]","[{roles=supplier, name=SCIENCE APPLICATIONS INTERNATIONAL CORPORATION, details={type=company}, id=science-applications-international-corporation}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-5549/11-OS-5549/11","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[science-applications-international-corporation]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A EQUIPOS DE RAYOS GAMMA","[{id=pot-1620519810584}]","MANTENIMIENTO A EQUIPOS DE RAYOS GAMMA","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-5549/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-5549/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-5549/11}]","MANTENIMIENTO A EQUIPOS DE RAYOS GAMMA","OS-5549/11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2011-12-31T00:00:00.000Z","OS-5549/11","ocds-0ud2q6-OS-5549/11","1193543.48","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SCIENCE APPLICATIONS INTERNATIONAL CORPORATION, id=science-applications-international-corporation}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1193543.48","OS-5549/11","direct"
"2021-05-09T00:24:27.000Z","2011-06-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-06T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[SCIENCE APPLICATIONS INTERNATIONAL CORPORATION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-5316/11]","[{roles=supplier, name=SCIENCE APPLICATIONS INTERNATIONAL CORPORATION, details={type=company}, id=science-applications-international-corporation}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-5316/11-OS-5316/11","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[science-applications-international-corporation]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO DE EQUIPO","[{id=pot-1620519810584}]","MANTENIMIENTO DE EQUIPO","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-5316/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-5316/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-5316/11}]","MANTENIMIENTO DE EQUIPO","OS-5316/11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2011-08-31T00:00:00.000Z","OS-5316/11","ocds-0ud2q6-OS-5316/11","92522.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SCIENCE APPLICATIONS INTERNATIONAL CORPORATION, id=science-applications-international-corporation}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","92522.75","OS-5316/11","direct"
"2021-05-09T00:24:27.000Z","2013-09-30T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-10-01T00:00:00.000Z","México","GERENCIA DE OPERACIONES","active","complete","[SCIENCE APPLICATIONS INTERNATIONAL CORPORATION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-6936/13]","[{roles=supplier, name=SCIENCE APPLICATIONS INTERNATIONAL CORPORATION, details={type=company}, id=science-applications-international-corporation}]","MXN","GERENCIA DE OPERACIONES","OS-6936/13-OS-6936/13","[contract]","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","[science-applications-international-corporation]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO A EQUIPOS RAYOS GAMMA CONRATO APIALT-RM 032/13","[{id=pot-1620519810584}]","SERVICIOS DE MANTENIMIENTO A EQUIPOS RAYOS GAMMA CONRATO APIALT-RM 032/13","institution","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE OPERACIONES","gerencia-de-operaciones-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-6936/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-6936/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-6936/13}]","SERVICIOS DE MANTENIMIENTO A EQUIPOS RAYOS GAMMA CONRATO APIALT-RM 032/13","OS-6936/13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2013-12-31T00:00:00.000Z","OS-6936/13","ocds-0ud2q6-OS-6936/13","1584707.91","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SCIENCE APPLICATIONS INTERNATIONAL CORPORATION, id=science-applications-international-corporation}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1584707.91","OS-6936/13","direct"
"2021-05-09T00:24:27.000Z","2011-06-06T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-06-06T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[SCIENCE APPLICATIONS INTERNATIONAL CORPORATION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-5315/11]","[{roles=supplier, name=SCIENCE APPLICATIONS INTERNATIONAL CORPORATION, details={type=company}, id=science-applications-international-corporation}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-5315/11-OS-5315/11","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[science-applications-international-corporation]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","PAGO DE MANTENIMIENTO DE EQUIPO","[{id=pot-1620519810584}]","PAGO DE MANTENIMIENTO DE EQUIPO","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-5315/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-5315/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-5315/11}]","PAGO DE MANTENIMIENTO DE EQUIPO","OS-5315/11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2011-07-12T00:00:00.000Z","OS-5315/11","ocds-0ud2q6-OS-5315/11","92522.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SCIENCE APPLICATIONS INTERNATIONAL CORPORATION, id=science-applications-international-corporation}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","92522.75","OS-5315/11","direct"
"2021-05-09T00:24:27.000Z","2013-01-01T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-01-01T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[SCIENCE APPLICATIONS INTERNATIONAL CORPORATION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-6465/13]","[{roles=supplier, name=SCIENCE APPLICATIONS INTERNATIONAL CORPORATION, details={type=company}, id=science-applications-international-corporation}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OS-6465/13-OS-6465/13","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[science-applications-international-corporation]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO A EQUIPOS DE RAYOS GAMMA","[{id=pot-1620519810584}]","MANTENIMIENTO A EQUIPOS DE RAYOS GAMMA","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OS-6465/13","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OS-6465/13-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OS-6465/13}]","MANTENIMIENTO A EQUIPOS DE RAYOS GAMMA","OS-6465/13","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2013-09-30T00:00:00.000Z","OS-6465/13","ocds-0ud2q6-OS-6465/13","291447.75","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SCIENCE APPLICATIONS INTERNATIONAL CORPORATION, id=science-applications-international-corporation}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","291447.75","OS-6465/13","direct"
"2021-05-09T00:24:27.000Z","2011-12-26T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-12-26T00:00:00.000Z","México","GERENCIA DE ADMINISTRACION Y FINANZAS","active","complete","[SCIENCE APPLICATIONS INTERNATIONAL CORPORATION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-5703/11]","[{roles=supplier, name=SCIENCE APPLICATIONS INTERNATIONAL CORPORATION, details={type=company}, id=science-applications-international-corporation}]","MXN","GERENCIA DE ADMINISTRACION Y FINANZAS","OC-5703/11-OC-5703/11","[contract]","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","[science-applications-international-corporation]","administracion-portuaria-integral-de-altamira-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","RELATIVO A LA ADQUISICION INSTALACION PUESTA EN MARCHA INTEGRACION CAPACITACION Y MANTENIMIENTO DE EQUIPOS DE RAYOS GAMMA VACIS DE PORTAL","[{id=pot-1620519810584}]","RELATIVO A LA ADQUISICION INSTALACION PUESTA EN MARCHA INTEGRACION CAPACITACION Y MANTENIMIENTO DE EQUIPOS DE RAYOS GAMMA VACIS DE PORTAL","institution","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","GERENCIA DE ADMINISTRACION Y FINANZAS","gerencia-de-administracion-y-finanzas-administracion-portuaria-integral-de-altamira-sa-de-cv","OC-5703/11","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-OC-5703/11-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=OC-5703/11}]","RELATIVO A LA ADQUISICION INSTALACION PUESTA EN MARCHA INTEGRACION CAPACITACION Y MANTENIMIENTO DE EQUIPOS DE RAYOS GAMMA VACIS DE PORTAL","OC-5703/11","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ALTAMIRA S.A. DE C.V.","2011-12-26T00:00:00.000Z","OC-5703/11","ocds-0ud2q6-OC-5703/11","8320004","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SCIENCE APPLICATIONS INTERNATIONAL CORPORATION, id=science-applications-international-corporation}]","administracion-portuaria-integral-de-altamira-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8320004","OC-5703/11","direct"
"2021-05-09T00:24:27.000Z","2010-10-15T00:00:00.000Z","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ENSENADA S.A. DE C.V.","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-10-15T00:00:00.000Z","México","DIRECCIÓN GENERAL","active","complete","[SCIENCE APPLICATIONS INTERNATIONAL CORPORATION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ENS-OI-ADQ-037-10]","[{roles=supplier, name=SCIENCE APPLICATIONS INTERNATIONAL CORPORATION, details={type=company}, id=science-applications-international-corporation}]","MXN","DIRECCIÓN GENERAL","ENS-OI-ADQ-037-10-ENS-OI-ADQ-037-10","[contract]","direccion-general-administracion-portuaria-integral-de-ensenada-sa-de-cv","[science-applications-international-corporation]","administracion-portuaria-integral-de-ensenada-sa-de-cv","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","ADQUISICION INTALACION CAPACITACION Y PUESTA EN OPERACIÓN DE UN EQUIPO FIJO DE RAYOS GAMMA FULSCAN","[{id=pot-1620519810584}]","ADQUISICION INTALACION CAPACITACION Y PUESTA EN OPERACIÓN DE UN EQUIPO FIJO DE RAYOS GAMMA FULSCAN","institution","direccion-general-administracion-portuaria-integral-de-ensenada-sa-de-cv","DIRECCIÓN GENERAL","direccion-general-administracion-portuaria-integral-de-ensenada-sa-de-cv","ENS-OI-ADQ-037-10","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-ENS-OI-ADQ-037-10-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=ENS-OI-ADQ-037-10}]","ADQUISICION INTALACION CAPACITACION Y PUESTA EN OPERACIÓN DE UN EQUIPO FIJO DE RAYOS GAMMA FULSCAN","ENS-OI-ADQ-037-10","ADMINISTRACIÓN PORTUARIA INTEGRAL DE ENSENADA S.A. DE C.V.","2013-07-22T00:00:00.000Z","ENS-OI-ADQ-037-10","ocds-0ud2q6-ENS-OI-ADQ-037-10","2193500","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SCIENCE APPLICATIONS INTERNATIONAL CORPORATION, id=science-applications-international-corporation}]","administracion-portuaria-integral-de-ensenada-sa-de-cv","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2193500","ENS-OI-ADQ-037-10","direct"
"2021-05-09T00:24:27.000Z","2013-10-10T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2013-09-30T00:00:00.000Z","México","COORDINACION DE SERVICIOS GENERALES","active","complete","[SCIENCE APPLICATIONS INTERNATIONAL CORPORATION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/065-A/2013]","[{roles=supplier, name=SCIENCE APPLICATIONS INTERNATIONAL CORPORATION, details={type=company}, id=science-applications-international-corporation}]","MXN","COORDINACION DE SERVICIOS GENERALES","SG/PF/CNS/065-A/2013-SG/PF/CNS/065-A/2013","[contract]","coordinacion-de-servicios-generales-policia-federal","[science-applications-international-corporation]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","SERVICIOS DE MANTENIMIENTO INTEGRAL PREVENTIVO CORRECTIVO Y RESPALDO TÉCNICO DE UNIDADES DE INSPECCIÓN MÓVILES TIPO DE CAMBIO A L DÍA DE LA FECHA DE CELEBRACIÓN DEL CONTRATO","[{id=pot-1620519810584}]","SERVICIOS DE MANTENIMIENTO INTEGRAL PREVENTIVO CORRECTIVO Y RESPALDO TÉCNICO DE UNIDADES DE INSPECCIÓN MÓVILES TIPO DE CAMBIO A L DÍA DE LA FECHA DE CELEBRACIÓN DEL CONTRATO","institution","coordinacion-de-servicios-generales-policia-federal","COORDINACION DE SERVICIOS GENERALES","coordinacion-de-servicios-generales-policia-federal","SG/PF/CNS/065-A/2013","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SG/PF/CNS/065-A/2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SG/PF/CNS/065-A/2013}]","SERVICIOS DE MANTENIMIENTO INTEGRAL PREVENTIVO CORRECTIVO Y RESPALDO TÉCNICO DE UNIDADES DE INSPECCIÓN MÓVILES TIPO DE CAMBIO A L DÍA DE LA FECHA DE CELEBRACIÓN DEL CONTRATO","SG/PF/CNS/065-A/2013","POLICÍA FEDERAL","2013-12-31T00:00:00.000Z","SG/PF/CNS/065-A/2013","ocds-0ud2q6-SG/PF/CNS/065-A/2013","1157566","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SCIENCE APPLICATIONS INTERNATIONAL CORPORATION, id=science-applications-international-corporation}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1157566","SG/PF/CNS/065-A/2013","direct"
"2021-05-09T00:24:27.000Z","2010-03-31T00:00:00.000Z","POLICÍA FEDERAL","ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-31T00:00:00.000Z","México","SECRETARÍA GENERAL","active","complete","[SCIENCE APPLICATIONS INTERNATIONAL CORPORATION]","[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/014/2010]","[{roles=supplier, name=SCIENCE APPLICATIONS INTERNATIONAL CORPORATION, details={type=company}, id=science-applications-international-corporation}]","MXN","SECRETARÍA GENERAL","SSP/PF/CNS/014/2010-SSP/PF/CNS/014/2010","[contract]","secretaria-general-policia-federal","[science-applications-international-corporation]","policia-federal","[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CONTRATO PARA LA PRESTACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO CORRECTIVO Y RESPALDO TÉCNICO DE CINCO EQUIPOS MÓVILES DE RAYOS GAMMA MODELO MOVIL VACIS","[{id=pot-1620519810584}]","CONTRATO PARA LA PRESTACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO CORRECTIVO Y RESPALDO TÉCNICO DE CINCO EQUIPOS MÓVILES DE RAYOS GAMMA MODELO MOVIL VACIS","institution","secretaria-general-policia-federal","SECRETARÍA GENERAL","secretaria-general-policia-federal","SSP/PF/CNS/014/2010","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SSP/PF/CNS/014/2010-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SSP/PF/CNS/014/2010}]","CONTRATO PARA LA PRESTACIÓN DEL SERVICIO DE MANTENIMIENTO PREVENTIVO CORRECTIVO Y RESPALDO TÉCNICO DE CINCO EQUIPOS MÓVILES DE RAYOS GAMMA MODELO MOVIL VACIS","SSP/PF/CNS/014/2010","POLICÍA FEDERAL","2010-12-31T00:00:00.000Z","SSP/PF/CNS/014/2010","ocds-0ud2q6-SSP/PF/CNS/014/2010","582412.24","terminated","Portal de Obligaciones de Transparencia","tender","[{name=SCIENCE APPLICATIONS INTERNATIONAL CORPORATION, id=science-applications-international-corporation}]","policia-federal","http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","582412.24","SSP/PF/CNS/014/2010","direct"
