"date","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","parties.buyer.memberOf.name","tender.id","ocid","awards.value.amount","contracts.status","publisher.name","initiationType","awards.suppliers","parties.buyer.memberOf.id","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-05-09T03:21:07.000Z","2007-07-08T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2007-07-08T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Torreón, Coahuila","active","complete","[ROBERTO ARTURO CUELLAR HUBBE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-399-LP-A-002-05&p_CveDep=06101&p_CveUni=068&p_NumeroLc=004&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=ROBERTO ARTURO CUELLAR HUBBE, details={type=person}, id=roberto-arturo-cuellar-hubbe}]","Nacional","MXN","Subadministración de Innovación y Calidad en Torreón, Coahuila","06101068-004-05-CS-399-LP-A-002-05","[contract]","subadministracion-de-innovacion-y-calidad-en-torreon-coahuila-servicio-de-administracion-tributaria","[roberto-arturo-cuellar-hubbe]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Torreón, Coahuila","unidad-compradora","SERVICIO INTEGRAL DE LIMPIEZA PARA LAS SUBADMINISTRACIONES DE INNOVACIýN Y CALIDAD DE DURANGO, ZACATECAS Y TORREON","[{id=compranet3-1620530467436}]","6101068","SERVICIO INTEGRAL DE LIMPIEZA PARA LAS SUBADMINISTRACIONES DE INNOVACIýN Y CALIDAD DE DURANGO, ZACATECAS Y TORREON","open","institution","subadministracion-de-innovacion-y-calidad-en-torreon-coahuila-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Torreón, Coahuila","subadministracion-de-innovacion-y-calidad-en-torreon-coahuila-servicio-de-administracion-tributaria","CS-399-LP-A-002-05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-399-LP-A-002-05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=CS-399-LP-A-002-05&p_CveDep=06101&p_CveUni=068&p_NumeroLc=004&p_AnioLc=2005&ConSin=1}]","SERVICIO INTEGRAL DE LIMPIEZA PARA LAS SUBADMINISTRACIONES DE INNOVACIýN Y CALIDAD DE DURANGO, ZACATECAS Y TORREON","CS-399-LP-A-002-05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101068-004-05","ocds-0ud2q6-06101068-004-05","238263.86","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROBERTO ARTURO CUELLAR HUBBE, id=roberto-arturo-cuellar-hubbe}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","238263.86","CS-399-LP-A-002-05"
"2021-05-09T03:21:07.000Z","2007-05-03T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2007-05-03T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Torreón, Coahuila","active","complete","[GORICA PAPELEROS S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-324-LP-A-011/05&p_CveDep=06101&p_CveUni=068&p_NumeroLc=002&p_AnioLc=2005&ConSin=1]","[{roles=supplier, name=GORICA PAPELEROS S.A. DE C.V., details={type=company}, id=gorica-papeleros-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Torreón, Coahuila","06101068-002-05-PA-324-LP-A-011/05","[contract]","subadministracion-de-innovacion-y-calidad-en-torreon-coahuila-servicio-de-administracion-tributaria","[gorica-papeleros-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Torreón, Coahuila","unidad-compradora","Suministro y Distribuciýn de Material de Oficina para las diversas Unidades Administrativas del S.A.T. en Durango, Zacatecas y Torreýn,","[{id=compranet3-1620530467436}]","6101068","Suministro y Distribuciýn de Material de Oficina para las diversas Unidades Administrativas del S.A.T. en Durango, Zacatecas y Torreýn,","open","institution","subadministracion-de-innovacion-y-calidad-en-torreon-coahuila-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Torreón, Coahuila","subadministracion-de-innovacion-y-calidad-en-torreon-coahuila-servicio-de-administracion-tributaria","PA-324-LP-A-011/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-324-LP-A-011/05-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=PA-324-LP-A-011/05&p_CveDep=06101&p_CveUni=068&p_NumeroLc=002&p_AnioLc=2005&ConSin=1}]","Suministro y Distribuciýn de Material de Oficina para las diversas Unidades Administrativas del S.A.T. en Durango, Zacatecas y Torreýn,","PA-324-LP-A-011/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101068-002-05","ocds-0ud2q6-06101068-002-05","228678.59","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=GORICA PAPELEROS S.A. DE C.V., id=gorica-papeleros-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","228678.59","PA-324-LP-A-011/05"
"2021-05-09T03:21:07.000Z","2004-09-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2004-09-11T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Torreón, Coahuila","active","complete","[SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-S-340-LP-M-032/04&p_CveDep=06101&p_CveUni=068&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V., details={type=company}, id=servicios-de-limpieza-empresarial-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Torreón, Coahuila","06101068-003-04-C-S-340-LP-M-032/04","[contract]","subadministracion-de-innovacion-y-calidad-en-torreon-coahuila-servicio-de-administracion-tributaria","[servicios-de-limpieza-empresarial-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Torreón, Coahuila","unidad-compradora","SERVICIO INTEGRAL DE LIMPIEZA PARA LAS SUBADMINISTRACIONES DE INNOVACIÓN Y CALIDAD DE DURANGO, ZACATECAS Y TORREON","[{id=compranet3-1620530467436}]","6101068","SERVICIO INTEGRAL DE LIMPIEZA PARA LAS SUBADMINISTRACIONES DE INNOVACIÓN Y CALIDAD DE DURANGO, ZACATECAS Y TORREON","open","institution","subadministracion-de-innovacion-y-calidad-en-torreon-coahuila-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Torreón, Coahuila","subadministracion-de-innovacion-y-calidad-en-torreon-coahuila-servicio-de-administracion-tributaria","C-S-340-LP-M-032/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-S-340-LP-M-032/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=C-S-340-LP-M-032/04&p_CveDep=06101&p_CveUni=068&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","SERVICIO INTEGRAL DE LIMPIEZA PARA LAS SUBADMINISTRACIONES DE INNOVACIÓN Y CALIDAD DE DURANGO, ZACATECAS Y TORREON","C-S-340-LP-M-032/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101068-003-04","ocds-0ud2q6-06101068-003-04","211000","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE LIMPIEZA EMPRESARIAL S.A. DE C.V., id=servicios-de-limpieza-empresarial-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","211000","C-S-340-LP-M-032/04"
"2021-05-09T03:21:07.000Z","2004-09-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2004-09-11T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Torreón, Coahuila","active","complete","[ROBERTO ARTURO CUELLAR HUBBE]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SIC-ZAC-LPN--L01/ZAC&p_CveDep=06101&p_CveUni=068&p_NumeroLc=003&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=ROBERTO ARTURO CUELLAR HUBBE, details={type=person}, id=roberto-arturo-cuellar-hubbe}]","Nacional","MXN","Subadministración de Innovación y Calidad en Torreón, Coahuila","06101068-003-04-SIC-ZAC-LPN--L01/ZAC","[contract]","subadministracion-de-innovacion-y-calidad-en-torreon-coahuila-servicio-de-administracion-tributaria","[roberto-arturo-cuellar-hubbe]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Torreón, Coahuila","unidad-compradora","SERVICIO INTEGRAL DE LIMPIEZA PARA LAS SUBADMINISTRACIONES DE INNOVACIÓN Y CALIDAD DE DURANGO, ZACATECAS Y TORREON","[{id=compranet3-1620530467436}]","6101068","SERVICIO INTEGRAL DE LIMPIEZA PARA LAS SUBADMINISTRACIONES DE INNOVACIÓN Y CALIDAD DE DURANGO, ZACATECAS Y TORREON","open","institution","subadministracion-de-innovacion-y-calidad-en-torreon-coahuila-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Torreón, Coahuila","subadministracion-de-innovacion-y-calidad-en-torreon-coahuila-servicio-de-administracion-tributaria","SIC-ZAC-LPN--L01/ZAC","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIC-ZAC-LPN--L01/ZAC-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SIC-ZAC-LPN--L01/ZAC&p_CveDep=06101&p_CveUni=068&p_NumeroLc=003&p_AnioLc=2004&ConSin=1}]","SERVICIO INTEGRAL DE LIMPIEZA PARA LAS SUBADMINISTRACIONES DE INNOVACIÓN Y CALIDAD DE DURANGO, ZACATECAS Y TORREON","SIC-ZAC-LPN--L01/ZAC","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101068-003-04","ocds-0ud2q6-06101068-003-04","205167.2","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=ROBERTO ARTURO CUELLAR HUBBE, id=roberto-arturo-cuellar-hubbe}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","205167.2","SIC-ZAC-LPN--L01/ZAC"
"2021-05-09T03:21:07.000Z","2005-10-04T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2005-10-04T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Torreón, Coahuila","active","complete","[PROVEEDORA DE CONSUMIBLES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AP-324-LP-A-010/04&p_CveDep=06101&p_CveUni=068&p_NumeroLc=001&p_AnioLc=2004&ConSin=1]","[{roles=supplier, name=PROVEEDORA DE CONSUMIBLES, S.A. DE C.V., details={type=company}, id=proveedora-de-consumibles-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Torreón, Coahuila","06101068-001-04-AP-324-LP-A-010/04","[contract]","subadministracion-de-innovacion-y-calidad-en-torreon-coahuila-servicio-de-administracion-tributaria","[proveedora-de-consumibles-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Torreón, Coahuila","unidad-compradora","Suministro y Distribución de Material de Oficina para las diversas Unidades Administrativas del S.A.T., en Durango, Zacatecas y Torreón.","[{id=compranet3-1620530467436}]","6101068","Suministro y Distribución de Material de Oficina para las diversas Unidades Administrativas del S.A.T., en Durango, Zacatecas y Torreón.","open","institution","subadministracion-de-innovacion-y-calidad-en-torreon-coahuila-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Torreón, Coahuila","subadministracion-de-innovacion-y-calidad-en-torreon-coahuila-servicio-de-administracion-tributaria","AP-324-LP-A-010/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AP-324-LP-A-010/04-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AP-324-LP-A-010/04&p_CveDep=06101&p_CveUni=068&p_NumeroLc=001&p_AnioLc=2004&ConSin=1}]","Suministro y Distribución de Material de Oficina para las diversas Unidades Administrativas del S.A.T., en Durango, Zacatecas y Torreón.","AP-324-LP-A-010/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101068-001-04","ocds-0ud2q6-06101068-001-04","200310","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PROVEEDORA DE CONSUMIBLES, S.A. DE C.V., id=proveedora-de-consumibles-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","200310","AP-324-LP-A-010/04"
"2021-05-09T03:21:07.000Z","2004-12-11T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2004-12-11T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Torreón, Coahuila","active","complete","[JORGE LUIS VILLARREAL GARZA Y/O COPIFOX DE LA LAGUNA]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SIC-TORR-FOTOC-07/03&p_CveDep=06101&p_CveUni=068&p_NumeroLc=004&p_AnioLc=2003&ConSin=1]","[{roles=supplier, name=JORGE LUIS VILLARREAL GARZA Y/O COPIFOX DE LA LAGUNA, details={type=company}, id=jorge-luis-villarreal-garza-yo-copifox-de-la-laguna}]","Nacional","MXN","Subadministración de Innovación y Calidad en Torreón, Coahuila","06101068-004-03-SIC-TORR-FOTOC-07/03","[contract]","subadministracion-de-innovacion-y-calidad-en-torreon-coahuila-servicio-de-administracion-tributaria","[jorge-luis-villarreal-garza-yo-copifox-de-la-laguna]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Torreón, Coahuila","unidad-compradora","Servicio de Renta y Mantenimiento de Equipo para Fotocopiado para las diversas Unidades Administrativas del S.A.T. en Durango, Zacatecas y Torreón","[{id=compranet3-1620530467436}]","6101068","Servicio de Renta y Mantenimiento de Equipo para Fotocopiado para las diversas Unidades Administrativas del S.A.T. en Durango, Zacatecas y Torreón","open","institution","subadministracion-de-innovacion-y-calidad-en-torreon-coahuila-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Torreón, Coahuila","subadministracion-de-innovacion-y-calidad-en-torreon-coahuila-servicio-de-administracion-tributaria","SIC-TORR-FOTOC-07/03","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SIC-TORR-FOTOC-07/03-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=SIC-TORR-FOTOC-07/03&p_CveDep=06101&p_CveUni=068&p_NumeroLc=004&p_AnioLc=2003&ConSin=1}]","Servicio de Renta y Mantenimiento de Equipo para Fotocopiado para las diversas Unidades Administrativas del S.A.T. en Durango, Zacatecas y Torreón","SIC-TORR-FOTOC-07/03","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101068-004-03","ocds-0ud2q6-06101068-004-03","162666","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=JORGE LUIS VILLARREAL GARZA Y/O COPIFOX DE LA LAGUNA, id=jorge-luis-villarreal-garza-yo-copifox-de-la-laguna}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","162666","SIC-TORR-FOTOC-07/03"
"2021-05-09T03:21:07.000Z","2005-06-16T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-06-16T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Torreón, Coahuila","active","complete","[MAXI CLEAN DE MEXICO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=68&vv_NumInv=0020&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-324-AD-A-025/05&vv_provsino=0]","[{roles=supplier, name=MAXI CLEAN DE MEXICO, S.A. DE C.V., details={type=company}, id=maxi-clean-de-mexico-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Torreón, Coahuila","06101068-020-05-CS-324-AD-A-025/05","[contract]","subadministracion-de-innovacion-y-calidad-en-torreon-coahuila-servicio-de-administracion-tributaria","[maxi-clean-de-mexico-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Torreón, Coahuila","unidad-compradora","Servicio de limpieza de mobiliario y equipo","[{id=compranet3-1620530467436}]","6101068","Servicio de limpieza de mobiliario y equipo","direct","institution","subadministracion-de-innovacion-y-calidad-en-torreon-coahuila-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Torreón, Coahuila","subadministracion-de-innovacion-y-calidad-en-torreon-coahuila-servicio-de-administracion-tributaria","CS-324-AD-A-025/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-324-AD-A-025/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=68&vv_NumInv=0020&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=CS-324-AD-A-025/05&vv_provsino=0}]","Servicio de limpieza de mobiliario y equipo","CS-324-AD-A-025/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101068-020-05","ocds-0ud2q6-06101068-020-05","148579.7","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=MAXI CLEAN DE MEXICO, S.A. DE C.V., id=maxi-clean-de-mexico-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","148579.7","CS-324-AD-A-025/05"
"2021-05-09T03:21:07.000Z","2005-05-02T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2005-05-02T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Torreón, Coahuila","active","complete","[PAPELERIA ELIZONDO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=68&vv_NumInv=0015&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PA-324-AD-A-019/05&vv_provsino=0]","[{roles=supplier, name=PAPELERIA ELIZONDO, S.A. DE C.V., details={type=company}, id=papeleria-elizondo-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Torreón, Coahuila","06101068-015-05-PA-324-AD-A-019/05","[contract]","subadministracion-de-innovacion-y-calidad-en-torreon-coahuila-servicio-de-administracion-tributaria","[papeleria-elizondo-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Torreón, Coahuila","unidad-compradora","CARPETA ACCOPRESS TAMAýO CARTA","[{id=compranet3-1620530467436}]","6101068","CARPETA ACCOPRESS TAMAýO CARTA","direct","institution","subadministracion-de-innovacion-y-calidad-en-torreon-coahuila-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Torreón, Coahuila","subadministracion-de-innovacion-y-calidad-en-torreon-coahuila-servicio-de-administracion-tributaria","PA-324-AD-A-019/05","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-PA-324-AD-A-019/05-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=68&vv_NumInv=0015&vv_AnoInv=2005&vv_TipInv=D&vv_NumCon=PA-324-AD-A-019/05&vv_provsino=0}]","CARPETA ACCOPRESS TAMAýO CARTA","PA-324-AD-A-019/05","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101068-015-05","ocds-0ud2q6-06101068-015-05","144254.95","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=PAPELERIA ELIZONDO, S.A. DE C.V., id=papeleria-elizondo-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","144254.95","PA-324-AD-A-019/05"
"2021-05-09T03:21:07.000Z","2002-05-24T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Licitación Pública","es","[{id=compranet3}]","2002-05-24T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Torreón, Coahuila","active","complete","[SERVICIOS DE PROTECCION CIVIL Y EMPRESARIAL, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=68&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SICL-DGO-S-VIG-01/02&vv_provsino=0]","[{roles=supplier, name=SERVICIOS DE PROTECCION CIVIL Y EMPRESARIAL, S.A. DE C.V., details={type=company}, id=servicios-de-proteccion-civil-y-empresarial-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Torreón, Coahuila","06101068-001-02-SICL-DGO-S-VIG-01/02","[contract]","subadministracion-de-innovacion-y-calidad-en-torreon-coahuila-servicio-de-administracion-tributaria","[servicios-de-proteccion-civil-y-empresarial-sa-de-cv]","goods","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Torreón, Coahuila","unidad-compradora","SERVICIO DE VIGILANCIA","[{id=compranet3-1620530467436}]","6101068","SERVICIO DE VIGILANCIA","open","institution","subadministracion-de-innovacion-y-calidad-en-torreon-coahuila-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Torreón, Coahuila","subadministracion-de-innovacion-y-calidad-en-torreon-coahuila-servicio-de-administracion-tributaria","SICL-DGO-S-VIG-01/02","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-SICL-DGO-S-VIG-01/02-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=68&vv_NumInv=0001&vv_AnoInv=2002&vv_TipInv=D&vv_NumCon=SICL-DGO-S-VIG-01/02&vv_provsino=0}]","Adquisición, Suministro y Distribución de Material de Oficina para las diversas Unidades Administrativas de Durango, Zacatecas y Torreón","SICL-DGO-S-VIG-01/02","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101068-001-02","ocds-0ud2q6-06101068-001-02","134446.76","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=SERVICIOS DE PROTECCION CIVIL Y EMPRESARIAL, S.A. DE C.V., id=servicios-de-proteccion-civil-y-empresarial-sa-de-cv}]","servicio-de-administracion-tributaria","[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","134446.76","SICL-DGO-S-VIG-01/02"
"2021-05-09T03:21:07.000Z","2004-10-01T00:00:00.000Z","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","Adjudicacion Directa","es","[{id=compranet3}]","2004-10-01T00:00:00.000Z","México","Subadministración de Innovación y Calidad en Torreón, Coahuila","active","complete","[TEKKNO SERVICIOS DEL NORTE, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=68&vv_NumInv=0019&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-324-AD-A-020/04&vv_provsino=0]","[{roles=supplier, name=TEKKNO SERVICIOS DEL NORTE, S.A. DE C.V., details={type=company}, id=tekkno-servicios-del-norte-sa-de-cv}]","Nacional","MXN","Subadministración de Innovación y Calidad en Torreón, Coahuila","06101068-019-04-CS-324-AD-A-020/04","[contract]","subadministracion-de-innovacion-y-calidad-en-torreon-coahuila-servicio-de-administracion-tributaria","[tekkno-servicios-del-norte-sa-de-cv]","services","servicio-de-administracion-tributaria","[{name=MX, id=mx, classification=country}]","contract","Subadministración de Innovación y Calidad en Torreón, Coahuila","unidad-compradora","Servicio de limpieza de oficinas","[{id=compranet3-1620530467436}]","6101068","Servicio de limpieza de oficinas","direct","institution","subadministracion-de-innovacion-y-calidad-en-torreon-coahuila-servicio-de-administracion-tributaria","Subadministración de Innovación y Calidad en Torreón, Coahuila","subadministracion-de-innovacion-y-calidad-en-torreon-coahuila-servicio-de-administracion-tributaria","CS-324-AD-A-020/04","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CS-324-AD-A-020/04-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06101&vv_ClaUni=68&vv_NumInv=0019&vv_AnoInv=2004&vv_TipInv=D&vv_NumCon=CS-324-AD-A-020/04&vv_provsino=0}]","Servicio de limpieza de oficinas","CS-324-AD-A-020/04","SERVICIO DE ADMINISTRACIÓN TRIBUTARIA","06101068-019-04","ocds-0ud2q6-06101068-019-04","132908.44","terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender","[{name=TEKKNO SERVICIOS DEL NORTE, S.A. DE C.V., id=tekkno-servicios-del-norte-sa-de-cv}]","servicio-de-administracion-tributaria","[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","132908.44","CS-324-AD-A-020/04"
