"area","date","purchase_count.buyer","contract_count.buyer","purchase_amount.funder","identifiers","contract_amount.buyer","other_names","source","classification","purchase_count.supplier","purchase_amount.supplier","sourceRun","contract_count.supplier","name","contract_amount.supplier","purchase_amount.buyer","id","purchase_count.funder"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PADILLA BARREDA CONRADO, scheme=RFC, id=PABC640516GC8}]","0","[]","[{id=comprasimss}]","[proveedor]","3","4107","[{id=comprasimss-1620608011130}]","0","PADILLA BARREDA CONRADO","0","0","padilla-barreda-conrado","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=TOLENTINO MENDEZ WULFRANO, scheme=RFC, id=TOMW650731P87}]","0","[]","[{id=comprasimss}]","[proveedor]","7","1793806.9700000002","[{id=comprasimss-1620608011130}]","0","TOLENTINO MENDEZ WULFRANO","0","0","tolentino-mendez-wulfrano","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=MAXIMO JESUS MORENO LLEDIAS, scheme=RFC, id=MOLM5405115QA}]","0","[]","[{id=comprasimss}]","[proveedor]","23","214991.88000000003","[{id=comprasimss-1620608011130}]","0","MAXIMO JESUS MORENO LLEDIAS","0","0","maximo-jesus-moreno-lledias","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=LEON ENRIQUE GOMEZ ALONSO, scheme=RFC, id=GOAL741110PB4}]","0","[]","[{id=comprasimss}]","[proveedor]","7","71116.3","[{id=comprasimss-1620608011130}]","0","LEON ENRIQUE GOMEZ ALONSO","0","0","leon-enrique-gomez-alonso","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=DEL POZO DE FUENTES AURORA, scheme=RFC, id=POFA820114IT1}]","0","[]","[{id=comprasimss}]","[proveedor]","3","229254.49","[{id=comprasimss-1620608011130}]","0","DEL POZO DE FUENTES AURORA","0","0","del-pozo-de-fuentes-aurora","0"
"[{name=México, id=mx, classification=[country]}]","2019-01-24T01:16:35.000Z","0","0","0","[{legalName=ARMELIO RODRIGUEZ RETANA, scheme=RFC, id=RORA610803RL0}]","0","[]","[{id=compranet}, {id=comprasimss}]","[proveedor]","9","1124675.77","[{id=compranet-1620524637144}]","8","ARMELIO RODRIGUEZ RETANA","975189.92","0","armelio-rodriguez-retana","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=VEGA VALDEZ JAVIER, scheme=RFC, id=VEVJ711021JH0}]","0","[]","[{id=comprasimss}]","[proveedor]","2","2055","[{id=comprasimss-1620608011130}]","0","VEGA VALDEZ JAVIER","0","0","vega-valdez-javier","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANCHEZ GARCIA CESAR, scheme=RFC, id=SAGC691102PB5}]","0","[]","[{id=comprasimss}]","[proveedor]","3","11007.380000000001","[{id=comprasimss-1620608011130}]","0","SANCHEZ GARCIA CESAR","0","0","sanchez-garcia-cesar","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PERALTA BERNAL EDGAR JAVIER, scheme=RFC, id=PEBE790511PX2}]","0","[]","[{id=comprasimss}]","[proveedor]","22","1014911.6499999998","[{id=comprasimss-1620608011130}]","0","PERALTA BERNAL EDGAR JAVIER","0","0","peralta-bernal-edgar-javier","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ONTIVEROS VALENZUELA GABRIEL, scheme=RFC, id=OIVG711022F56}]","0","[]","[{id=comprasimss}]","[proveedor]","9","3084159.3000000003","[{id=comprasimss-1620608011130}]","0","ONTIVEROS VALENZUELA GABRIEL","0","0","ontiveros-valenzuela-gabriel","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=JIMENEZ CAMERAS BLANCA CECILIA, scheme=RFC, id=JICB640330PW0}]","0","[]","[{id=comprasimss}]","[proveedor]","1","29632.63","[{id=comprasimss-1620608011130}]","0","JIMENEZ CAMERAS BLANCA CECILIA","0","0","jimenez-cameras-blanca-cecilia","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANCHEZ CISNEROS ADRIANA CATALINA, scheme=RFC, id=SACA651120TY6}]","0","[]","[{id=comprasimss}]","[proveedor]","3","303351.87","[{id=comprasimss-1620608011130}]","0","SANCHEZ CISNEROS ADRIANA CATALINA","0","0","sanchez-cisneros-adriana-catalina","0"
"[{name=México, id=mx, classification=[country]}]","2021-05-09T00:24:27.000Z","0","0","0","[{legalName=AZORIN VEGA JUAN CARLOS, scheme=RFC, id=AOVJ730804N74}]","0","[{name=Azorin Vega Juan Carlos}]","[{id=compranet3}, {id=pot}, {id=comprasimss}]","[proveedor]","81","5870874.72","[{id=compranet3-1620530467436}]","34","AZORIN VEGA JUAN CARLOS","2449453.3260000004","0","azorin-vega-juan-carlos","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=OSORIO GARCIA MA. FATIMA, scheme=RFC, id=OOGF620513G57}]","0","[]","[{id=comprasimss}]","[proveedor]","82","7.084542180000001E7","[{id=comprasimss-1620608011130}]","0","OSORIO GARCIA MA. FATIMA","0","0","osorio-garcia-ma-fatima","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=RICARDO ROMAN CRISANTY GOMEZ, scheme=RFC, id=CIGR631209EZ3}]","0","[]","[{id=comprasimss}]","[proveedor]","2","58499.99","[{id=comprasimss-1620608011130}]","0","RICARDO ROMAN CRISANTY GOMEZ","0","0","ricardo-roman-crisanty-gomez","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ARMANDO CIPRIANO RODRIGUEZ RIVAS, scheme=RFC, id=RORA480601I77}]","0","[]","[{id=comprasimss}]","[proveedor]","6","823383.33","[{id=comprasimss-1620608011130}]","0","ARMANDO CIPRIANO RODRIGUEZ RIVAS","0","0","armando-cipriano-rodriguez-rivas","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANCHEZ JONAPA RIGOBERTO, scheme=RFC, id=SAJR631117680}]","0","[]","[{id=comprasimss}]","[proveedor]","1","8000","[{id=comprasimss-1620608011130}]","0","SANCHEZ JONAPA RIGOBERTO","0","0","sanchez-jonapa-rigoberto","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=ARJONA AGUILAR VICTOR HUGO, scheme=RFC, id=AOAV770930IZ3}]","0","[]","[{id=comprasimss}]","[proveedor]","8","2913694.99","[{id=comprasimss-1620608011130}]","0","ARJONA AGUILAR VICTOR HUGO","0","0","arjona-aguilar-victor-hugo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CASTILLO DIAZ PEDRO ROMAN, scheme=RFC, id=CADP7505183C9}]","0","[]","[{id=comprasimss}]","[proveedor]","2","123157.2","[{id=comprasimss-1620608011130}]","0","CASTILLO DIAZ PEDRO ROMAN","0","0","castillo-diaz-pedro-roman","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=SANCHEZ FLORES EFREN GERARDO, scheme=RFC, id=SAFE670913RT6}]","0","[]","[{id=comprasimss}]","[proveedor]","1","57362","[{id=comprasimss-1620608011130}]","0","SANCHEZ FLORES EFREN GERARDO","0","0","sanchez-flores-efren-gerardo","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=CARBAJAL ARENAS JOSE, scheme=RFC, id=AECJ5812263I9}]","0","[]","[{id=comprasimss}]","[proveedor]","9","417068.02","[{id=comprasimss-1620608011130}]","0","CARBAJAL ARENAS JOSE","0","0","carbajal-arenas-jose","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=PEDRO PASCUAL CAAMAL POOL, scheme=RFC, id=CAPP6610239D6}]","0","[]","[{id=comprasimss}]","[proveedor]","1","34266.4","[{id=comprasimss-1620608011130}]","0","PEDRO PASCUAL CAAMAL POOL","0","0","pedro-pascual-caamal-pool","0"
"[{name=México, id=mx, classification=[country]}]",,"0","0","0","[{legalName=FLORES BARRERA MA DE JESUS, scheme=RFC, id=FOBJ560721D31}]","0","[]","[{id=comprasimss}]","[proveedor]","2","1784.88","[{id=comprasimss-1620608011130}]","0","FLORES BARRERA MA DE JESUS","0","0","flores-barrera-ma-de-jesus","0"
