"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","buyer.memberOf.name","buyer.memberOf.id","awards.title","tender.title","parties.buyer.memberOf.name","contracts.period.endDate","parties.buyer.memberOf.id","parties.buyer.identifier.uri","tender.procurementMethodCharacterMxCnet","parties.buyer.identifier.legalName","parties.buyer.identifier.id","parties.buyer.identifier.scheme","tender.procurementCategoryMxCnet"
"2021-05-09T03:21:07.000Z",,,"Licitación Pública","es","[{id=compranet3}]","2007-12-20T00:00:00.000Z","México","Gerencia Divisional Peninsular","active",,"complete","[COMPAÑIA DISTRIBUIDORA DE AUTOMOVILES, S. A. DE C. V.]",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=40&vv_NumInv=0025&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700244357&vv_provsino=0]",,"[{roles=supplier, name=COMPAÑIA DISTRIBUIDORA DE AUTOMOVILES, S. A. DE C. V., details={type=company}, id=compania-distribuidora-de-automoviles-sa-de-cv}]",,"MXN",,"Gerencia Divisional Peninsular","18164040-025-07-700244357","[contract]","gerencia-divisional-peninsular-comision-federal-de-electricidad","[compania-distribuidora-de-automoviles-sa-de-cv]","goods",,"[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","CAMIONETA PICK-UP DOBLE CABINA 4 CILINDROS",,"[{id=compranet3-1620530467436}]",,,"open","institution","gerencia-divisional-peninsular-comision-federal-de-electricidad","Gerencia Divisional Peninsular","gerencia-divisional-peninsular-comision-federal-de-electricidad","700244357",,,,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-700244357-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18164&vv_ClaUni=40&vv_NumInv=0025&vv_AnoInv=2007&vv_TipInv=R&vv_NumCon=700244357&vv_provsino=0}]","700244357","18164040-025-07","ocds-0ud2q6-18164040-025-07",,,"1322608.6",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,"[{name=COMPAÑIA DISTRIBUIDORA DE AUTOMOVILES, S. A. DE C. V., id=compania-distribuidora-de-automoviles-sa-de-cv}]",,,"https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1322608.6","700244357","2007-12-20T00:00:00.000Z","COMISIÓN FEDERAL DE ELECTRICIDAD","comision-federal-de-electricidad","CAMIONETA PICK-UP DOBLE CABINA 4 CILINDROS","INTERRUPTORES","COMISIÓN FEDERAL DE ELECTRICIDAD",,"comision-federal-de-electricidad","https://sites.google.com/site/cnetuc/directorio","Nacional","Gerencia Divisional Peninsular","18164040","MX-CPA","[Adquisiciones]"
"2021-05-09T03:21:07.000Z",,,"Adjudicacion Directa","es","[{id=compranet3}]","2010-09-01T00:00:00.000Z","México","Oficina de Adquisiciones de la Delegación Quintana Roo","active",,"complete","[COMPAÑIA DISTRIBUIDORA DE AUTOMOVILES, S. A. DE C. V.]",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=195&vv_NumInv=0114&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C054444&vv_provsino=0]",,"[{roles=supplier, name=COMPAÑIA DISTRIBUIDORA DE AUTOMOVILES, S. A. DE C. V., details={type=company}, id=compania-distribuidora-de-automoviles-sa-de-cv}]",,"MXN",,"Oficina de Adquisiciones de la Delegación Quintana Roo","00641195-114-10-C054444","[contract]","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","[compania-distribuidora-de-automoviles-sa-de-cv]","services",,"[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRESTIVO",,"[{id=compranet3-1620530467436}]",,,"direct","institution","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","Oficina de Adquisiciones de la Delegación Quintana Roo","oficina-de-adquisiciones-de-la-delegacion-quintana-roo-instituto-mexicano-del-seguro-social","C054444",,,,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C054444-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=00641&vv_ClaUni=195&vv_NumInv=0114&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C054444&vv_provsino=0}]","C054444","00641195-114-10","ocds-0ud2q6-00641195-114-10",,,"30884.66",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,"[{name=COMPAÑIA DISTRIBUIDORA DE AUTOMOVILES, S. A. DE C. V., id=compania-distribuidora-de-automoviles-sa-de-cv}]",,,"https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","30884.66","C054444","2010-09-01T00:00:00.000Z","INSTITUTO MEXICANO DEL SEGURO SOCIAL","instituto-mexicano-del-seguro-social","MANTENIMIENTO CORRESTIVO","TRABAJOS DE REPARACION DE PLAFONES","INSTITUTO MEXICANO DEL SEGURO SOCIAL",,"instituto-mexicano-del-seguro-social","https://sites.google.com/site/cnetuc/directorio","Nacional","Oficina de Adquisiciones de la Delegación Quintana Roo","641195","MX-CPA","[Servicios]"
"2021-05-09T00:24:27.000Z",,,"ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-04T00:00:00.000Z","México","GERENCIA CENTRAL","active",,"complete","[COMPAÑIA DISTRIBUIDORA DE AUTOMOVILES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P101314]",,"[{roles=supplier, name=COMPAÑIA DISTRIBUIDORA DE AUTOMOVILES S.A. DE C.V., details={type=company}, id=compania-distribuidora-de-automoviles-sa-de-cv}]",,"MXN",,"GERENCIA CENTRAL","C2P101314-C2P101314","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[compania-distribuidora-de-automoviles-sa-de-cv]",,,"[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO DE 20 000 KM. DEL VEHICULO 0-16 DEL AREA DE SUBGERENCIA ADMON.",,"[{id=pot-1620519810584}]",,,"direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","C2P101314",,,,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C2P101314-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P101314}]","C2P101314","C2P101314","ocds-0ud2q6-C2P101314",,,"1975",,"terminated","Portal de Obligaciones de Transparencia","tender",,"[{name=COMPAÑIA DISTRIBUIDORA DE AUTOMOVILES S.A. DE C.V., id=compania-distribuidora-de-automoviles-sa-de-cv}]",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1975","C2P101314","2010-07-04T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","MANTENIMIENTO CORRECTIVO DE 20 000 KM. DEL VEHICULO 0-16 DEL AREA DE SUBGERENCIA ADMON.","MANTENIMIENTO CORRECTIVO DE 20 000 KM. DEL VEHICULO 0-16 DEL AREA DE SUBGERENCIA ADMON.","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2010-07-04T00:00:00.000Z","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv",,,,,,
"2021-05-09T00:24:27.000Z",,,"ADJUDICACION DIRECTA","es","[{id=pot}]","2010-07-23T00:00:00.000Z","México","GERENCIA CENTRAL","active",,"complete","[COMPAÑIA DISTRIBUIDORA DE AUTOMOVILES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P101325]",,"[{roles=supplier, name=COMPAÑIA DISTRIBUIDORA DE AUTOMOVILES S.A. DE C.V., details={type=company}, id=compania-distribuidora-de-automoviles-sa-de-cv}]",,"MXN",,"GERENCIA CENTRAL","C2P101325-C2P101325","[contract]","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[compania-distribuidora-de-automoviles-sa-de-cv]",,,"[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO CORRECTIVO DE 30 000 KM. DEL VEHICULO 0-19 DEL AREA DE SERVICIOS PUBLICOS",,"[{id=pot-1620519810584}]",,,"direct","institution","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","GERENCIA CENTRAL","gerencia-central-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","C2P101325",,,,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C2P101325-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P101325}]","C2P101325","C2P101325","ocds-0ud2q6-C2P101325",,,"1675",,"terminated","Portal de Obligaciones de Transparencia","tender",,"[{name=COMPAÑIA DISTRIBUIDORA DE AUTOMOVILES S.A. DE C.V., id=compania-distribuidora-de-automoviles-sa-de-cv}]",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1675","C2P101325","2005-12-31T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","MANTENIMIENTO CORRECTIVO DE 30 000 KM. DEL VEHICULO 0-19 DEL AREA DE SERVICIOS PUBLICOS","MANTENIMIENTO CORRECTIVO DE 30 000 KM. DEL VEHICULO 0-19 DEL AREA DE SERVICIOS PUBLICOS","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2010-07-23T00:00:00.000Z","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv",,,,,,
"2021-05-09T00:24:27.000Z",,,"ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-01T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE CANCUN","active",,"complete","[COMPAÑIA DISTRIBUIDORA DE AUTOMOVILES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P101090]",,"[{roles=supplier, name=COMPAÑIA DISTRIBUIDORA DE AUTOMOVILES S.A. DE C.V., details={type=company}, id=compania-distribuidora-de-automoviles-sa-de-cv}]",,"MXN",,"DELEGACIÓN REGIONAL DE CANCUN","C2P101090-C2P101090","[contract]","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[compania-distribuidora-de-automoviles-sa-de-cv]",,,"[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DEL PARQUE VEHICULAR (C-18)",,"[{id=pot-1620519810584}]",,,"direct","institution","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE CANCUN","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","C2P101090",,,,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C2P101090-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P101090}]","C2P101090","C2P101090","ocds-0ud2q6-C2P101090",,,"2927.8581",,"terminated","Portal de Obligaciones de Transparencia","tender",,"[{name=COMPAÑIA DISTRIBUIDORA DE AUTOMOVILES S.A. DE C.V., id=compania-distribuidora-de-automoviles-sa-de-cv}]",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2927.8581","C2P101090","2010-03-01T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","MANTENIMIENTO Y CONSERVACION DEL PARQUE VEHICULAR (C-18)","MANTENIMIENTO Y CONSERVACION DEL PARQUE VEHICULAR (C-18)","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2010-03-11T00:00:00.000Z","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv",,,,,,
"2021-05-09T00:24:27.000Z",,,"ADJUDICACION DIRECTA","es","[{id=pot}]","2010-03-12T00:00:00.000Z","México","DELEGACIÓN REGIONAL DE CANCUN","active",,"complete","[COMPAÑIA DISTRIBUIDORA DE AUTOMOVILES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P101119]",,"[{roles=supplier, name=COMPAÑIA DISTRIBUIDORA DE AUTOMOVILES S.A. DE C.V., details={type=company}, id=compania-distribuidora-de-automoviles-sa-de-cv}]",,"MXN",,"DELEGACIÓN REGIONAL DE CANCUN","C2P101119-C2P101119","[contract]","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","[compania-distribuidora-de-automoviles-sa-de-cv]",,,"[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE UNIDAD 0-19 DE SERVICIOS PUBLICOS.",,"[{id=pot-1620519810584}]",,,"direct","institution","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","DELEGACIÓN REGIONAL DE CANCUN","delegacion-regional-de-cancun-fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","C2P101119",,,,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C2P101119-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C2P101119}]","C2P101119","C2P101119","ocds-0ud2q6-C2P101119",,,"321.9",,"terminated","Portal de Obligaciones de Transparencia","tender",,"[{name=COMPAÑIA DISTRIBUIDORA DE AUTOMOVILES S.A. DE C.V., id=compania-distribuidora-de-automoviles-sa-de-cv}]",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","321.9","C2P101119","2010-03-12T00:00:00.000Z","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE UNIDAD 0-19 DE SERVICIOS PUBLICOS.","MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE UNIDAD 0-19 DE SERVICIOS PUBLICOS.","FONATUR MANTENIMIENTO TURÍSTICO S.A. DE C.V antes NACIONAL HOTELERA DE BAJA CALIFORNIA S.A. DE C.V.","2010-03-22T00:00:00.000Z","fonatur-mantenimiento-turistico-sa-de-cv-antes-nacional-hotelera-de-baja-california-sa-de-cv",,,,,,
"2021-05-09T00:24:27.000Z",,,"ADJUDICACION DIRECTA","es","[{id=pot}]","2008-07-07T00:00:00.000Z","México","GERENCIA ESTATAL EN CAMPECHE","active",,"complete","[COMPAÑÍA DISTRIBUIDORA DE AUTOMOVILES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAMP_2008_076]",,"[{roles=supplier, name=COMPAÑÍA DISTRIBUIDORA DE AUTOMOVILES S.A. DE C.V., details={type=company}, id=compania-distribuidora-de-automoviles-sa-de-cv}]",,"MXN",,"GERENCIA ESTATAL EN CAMPECHE","CAMP_2008_076-CAMP_2008_076","[contract]","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","[compania-distribuidora-de-automoviles-sa-de-cv]",,,"[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES",,"[{id=pot-1620519810584}]",,,"direct","institution","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CAMPECHE","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","CAMP_2008_076",,,,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CAMP_2008_076-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAMP_2008_076}]","CAMP_2008_076","CAMP_2008_076","ocds-0ud2q6-CAMP_2008_076",,,"3196.73",,"terminated","Portal de Obligaciones de Transparencia","tender",,"[{name=COMPAÑÍA DISTRIBUIDORA DE AUTOMOVILES S.A. DE C.V., id=compania-distribuidora-de-automoviles-sa-de-cv}]",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3196.73","CAMP_2008_076","2008-07-07T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","telecomunicaciones-de-mexico","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES","TELECOMUNICACIONES DE MÉXICO","2008-07-07T00:00:00.000Z","telecomunicaciones-de-mexico",,,,,,
"2021-05-09T00:24:27.000Z",,,"ADJUDICACION DIRECTA","es","[{id=pot}]","2007-09-25T00:00:00.000Z","México","GERENCIA ESTATAL EN CAMPECHE","active",,"complete","[COMPAÑÍA DISTRIBUIDORA DE AUTOMOVILES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAMP_081]",,"[{roles=supplier, name=COMPAÑÍA DISTRIBUIDORA DE AUTOMOVILES S.A. DE C.V., details={type=company}, id=compania-distribuidora-de-automoviles-sa-de-cv}]",,"MXN",,"GERENCIA ESTATAL EN CAMPECHE","CAMP_081-CAMP_081","[contract]","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","[compania-distribuidora-de-automoviles-sa-de-cv]",,,"[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES",,"[{id=pot-1620519810584}]",,,"direct","institution","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CAMPECHE","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","CAMP_081",,,,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CAMP_081-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAMP_081}]","CAMP_081","CAMP_081","ocds-0ud2q6-CAMP_081",,,"2157.4",,"terminated","Portal de Obligaciones de Transparencia","tender",,"[{name=COMPAÑÍA DISTRIBUIDORA DE AUTOMOVILES S.A. DE C.V., id=compania-distribuidora-de-automoviles-sa-de-cv}]",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","2157.4","CAMP_081","2007-09-25T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","telecomunicaciones-de-mexico","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES","TELECOMUNICACIONES DE MÉXICO","2007-09-25T00:00:00.000Z","telecomunicaciones-de-mexico",,,,,,
"2021-05-09T00:24:27.000Z",,,"ADJUDICACION DIRECTA","es","[{id=pot}]","2008-08-09T00:00:00.000Z","México","GERENCIA ESTATAL EN CAMPECHE","active",,"complete","[COMPAÑÍA DISTRIBUIDORA DE AUTOMOVILES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAPM_2008_090]",,"[{roles=supplier, name=COMPAÑÍA DISTRIBUIDORA DE AUTOMOVILES S.A. DE C.V., details={type=company}, id=compania-distribuidora-de-automoviles-sa-de-cv}]",,"MXN",,"GERENCIA ESTATAL EN CAMPECHE","CAPM_2008_090-CAPM_2008_090","[contract]","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","[compania-distribuidora-de-automoviles-sa-de-cv]",,,"[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES",,"[{id=pot-1620519810584}]",,,"direct","institution","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CAMPECHE","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","CAPM_2008_090",,,,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CAPM_2008_090-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAPM_2008_090}]","CAPM_2008_090","CAPM_2008_090","ocds-0ud2q6-CAPM_2008_090",,,"1600",,"terminated","Portal de Obligaciones de Transparencia","tender",,"[{name=COMPAÑÍA DISTRIBUIDORA DE AUTOMOVILES S.A. DE C.V., id=compania-distribuidora-de-automoviles-sa-de-cv}]",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1600","CAPM_2008_090","2008-08-09T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","telecomunicaciones-de-mexico","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES","TELECOMUNICACIONES DE MÉXICO","2008-08-09T00:00:00.000Z","telecomunicaciones-de-mexico",,,,,,
"2021-05-09T00:24:27.000Z",,,"ADJUDICACION DIRECTA","es","[{id=pot}]","2008-03-29T00:00:00.000Z","México","GERENCIA ESTATAL EN CAMPECHE","active",,"complete","[COMPAÑÍA DISTRIBUIDORA DE AUTOMOVILES S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAMP006]",,"[{roles=supplier, name=COMPAÑÍA DISTRIBUIDORA DE AUTOMOVILES S.A. DE C.V., details={type=company}, id=compania-distribuidora-de-automoviles-sa-de-cv}]",,"MXN",,"GERENCIA ESTATAL EN CAMPECHE","CAMP006-CAMP006","[contract]","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","[compania-distribuidora-de-automoviles-sa-de-cv]",,,"[{name=MX, id=mx, classification=country}]","contract","unidad-compradora","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES",,"[{id=pot-1620519810584}]",,,"direct","institution","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","GERENCIA ESTATAL EN CAMPECHE","gerencia-estatal-en-campeche-telecomunicaciones-de-mexico","CAMP006",,,,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-CAMP006-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=CAMP006}]","CAMP006","CAMP006","ocds-0ud2q6-CAMP006",,,"1575.64",,"terminated","Portal de Obligaciones de Transparencia","tender",,"[{name=COMPAÑÍA DISTRIBUIDORA DE AUTOMOVILES S.A. DE C.V., id=compania-distribuidora-de-automoviles-sa-de-cv}]",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1575.64","CAMP006","2008-03-29T00:00:00.000Z","TELECOMUNICACIONES DE MÉXICO","telecomunicaciones-de-mexico","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES","MANTENIMIENTO Y CONSERVACION DE VEHICULOS OFICIALES","TELECOMUNICACIONES DE MÉXICO","2008-03-29T00:00:00.000Z","telecomunicaciones-de-mexico",,,,,,
