"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:18:06.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-10-23T00:00:00.000Z","México","Contratación de Bienes y Servicios","PEMEX","complete","[INSTRUMENTACION ELECTROMECANICA Y PERIFERICOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=306471]","[{address={countryName=México}, roles=supplier, name=INSTRUMENTACION ELECTROMECANICA Y PERIFERICOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=instrumentacion-electromecanica-y-perifericos-sa-de-cv}]","Nacional","MXN","Contratación de Bienes y Servicios","IA-018T4N003-I12-2013-822827","[contractTermination]","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","[instrumentacion-electromecanica-y-perifericos-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Antonio Subiaur Olán","2013-10-01T00:00:00.000Z","antonio-subiaur-olan","contract","Contratación de Bienes y Servicios","unidad-compradora","ELEMENTOS FILTRANTES DE GAS NATURAL, PARA LA ESTACIÓN DE COMPRESIÓN NO.7 CEMPOALA","[{id=compranet-1620524637144}]","018T4I983","false","Expirado","ELEMENTOS FILTRANTES DE GAS NATURAL, PARA LA ESTACIÓN DE COMPRESIÓN NO.7 CEMPOALA","limited","institution","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","Contratación de Bienes y Servicios","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","822827","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-822827-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=306471}]","ELEMENTOS FILTRANTES DE GAS NATURAL","822827","true","Mixta","Petróleos Mexicanos (Corporativo)","2013-11-15T00:00:00.000Z","460658","ocds-0ud2q6-IA-018T4N003-I12-2013","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","637731","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=INSTRUMENTACION ELECTROMECANICA Y PERIFERICOS, S.A. DE C.V., id=instrumentacion-electromecanica-y-perifericos-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","637731","822827",
"2019-11-08T17:40:02.000Z","2011-11-10T19:51:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-28T00:00:00.000Z","México","Contratación de Bienes y Servicios","PEMEX","complete","[COMPAÑIA FERNANDEZ DE MERIDA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589599]","[{identifier={legalName=COMPAÑIA FERNANDEZ DE MERIDA SA DE CV, scheme=RUPC, id=5310, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=COMPAÑIA FERNANDEZ DE MERIDA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=compania-fernandez-de-merida-sa-de-cv}]","Nacional","MXN","Contratación de Bienes y Servicios","IA-018T4N003-N23-2011-229015","[contractTermination]","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","[compania-fernandez-de-merida-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Antonio Subiaur Olán","2011-11-15T12:00:00.000Z","antonio-subiaur-olan","contract","Contratación de Bienes y Servicios","unidad-compradora","Herramientas","[{id=compranet-1620524637144}]","018T4I983","false","Expirado","Herramientas","limited","institution","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","Contratación de Bienes y Servicios","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","229015","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-229015-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589599}]","1000347211 HERRAMIENTAS","229015","true","Mixta","Petróleos Mexicanos (Corporativo)","2011-12-30T00:00:00.000Z","100636","ocds-0ud2q6-IA-018T4N003-N23-2011","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","322621.93","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=COMPAÑIA FERNANDEZ DE MERIDA SA DE CV, id=compania-fernandez-de-merida-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","322621.93","229015",
"2019-11-08T17:40:02.000Z","2011-10-11T12:40:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-02T00:00:00.000Z","México","Contratación de Bienes y Servicios","PEMEX","complete","[EQUIPO DE PRUEBAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=179428]","[{address={countryName=México}, roles=supplier, name=EQUIPO DE PRUEBAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=equipo-de-pruebas-sa-de-cv}]","Nacional","USD","Contratación de Bienes y Servicios","IA-018T4N003-I16-2011-219071","[contractTermination]","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","[equipo-de-pruebas-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Antonio Subiaur Olán","2011-10-13T10:00:00.000Z","antonio-subiaur-olan","contract","Contratación de Bienes y Servicios","unidad-compradora","Analizador de vibración","[{id=compranet-1620524637144}]","018T4I983","false","Expirado","Analizador de vibración","limited","institution","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","Contratación de Bienes y Servicios","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","219071","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-219071-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=179428}]","Analizador de Vibración","219071","true","Mixta","Petróleos Mexicanos (Corporativo)","2011-12-29T00:00:00.000Z","85490","ocds-0ud2q6-IA-018T4N003-I16-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","119280","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=EQUIPO DE PRUEBAS SA DE CV, id=equipo-de-pruebas-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","119280","219071",
"2019-01-24T01:17:46.000Z","2014-05-21T16:05:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-06-26T00:00:00.000Z","México","Contratación de Bienes y Servicios","PEMEX","complete","[COMERCIALIZADORA MORALES OROZCO Y ASOCIADOS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400211]","[{address={countryName=México}, roles=supplier, name=COMERCIALIZADORA MORALES OROZCO Y ASOCIADOS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=comercializadora-morales-orozco-y-asociados-sa-de-cv}]","Nacional","MXN","Contratación de Bienes y Servicios","IA-018T4N003-N3-2014-790465","[contractTermination]","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","[comercializadora-morales-orozco-y-asociados-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Antonio Subiaur Olán","2014-06-02T09:00:00.000Z","antonio-subiaur-olan","contract","Contratación de Bienes y Servicios","unidad-compradora","ARTICULOS DE ASEO Y LIMPIEZA","[{id=compranet-1620524637144}]","018T4I983","false","Expirado","ARTICULOS DE ASEO Y LIMPIEZA","limited","institution","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","Contratación de Bienes y Servicios","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","790465","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-790465-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=400211}]","ARTICULOS DE ASEO Y LIMPIEZA","790465","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-08-15T00:00:00.000Z","596706","ocds-0ud2q6-IA-018T4N003-N3-2014","false","[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","101750","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=COMERCIALIZADORA MORALES OROZCO Y ASOCIADOS, S.A. DE C.V., id=comercializadora-morales-orozco-y-asociados-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","101750","790465",
"2019-01-24T01:17:46.000Z","2014-10-24T19:46:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","Contratación de Bienes y Servicios","PEMEX","complete","[ELECTRICA Y PLOMERIA SILVA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505884]","[{address={countryName=México}, roles=supplier, name=ELECTRICA Y PLOMERIA SILVA SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=electrica-y-plomeria-silva-sa-de-cv}]","Internacional","MXN","Contratación de Bienes y Servicios","IA-018T4N003-I16-2014-677006","[contractTermination]","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","[electrica-y-plomeria-silva-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Antonio Subiaur Olán","2014-10-27T10:00:00.000Z","antonio-subiaur-olan","contract","Contratación de Bienes y Servicios","unidad-compradora","MATERIAL ELECTRICO","[{id=compranet-1620524637144}]","018T4I983","false","Expirado","MATERIAL ELECTRICO","limited","institution","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","Contratación de Bienes y Servicios","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","677006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-677006-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505884}]","MATERIAL ELECTRICO","677006","true","Mixta","Petróleos Mexicanos (Corporativo)","2015-01-22T00:00:00.000Z","699851","ocds-0ud2q6-IA-018T4N003-I16-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","120713","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ELECTRICA Y PLOMERIA SILVA SA DE CV, id=electrica-y-plomeria-silva-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","120713","677006","2014-11-14T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-10-24T19:46:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-13T00:00:00.000Z","México","Contratación de Bienes y Servicios","PEMEX","complete","[ENLACE CORPORATIVO DEL SURESTE SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505884]","[{identifier={legalName=ENLACE CORPORATIVO DEL SURESTE SA DE CV, scheme=RUPC, id=21931, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ENLACE CORPORATIVO DEL SURESTE SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=enlace-corporativo-del-sureste-sa-de-cv}]","Internacional","MXN","Contratación de Bienes y Servicios","IA-018T4N003-I16-2014-677033","[contractTermination]","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","[enlace-corporativo-del-sureste-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Antonio Subiaur Olán","2014-10-27T10:00:00.000Z","antonio-subiaur-olan","contract","Contratación de Bienes y Servicios","unidad-compradora","MATERIAL ELECTRICO","[{id=compranet-1620524637144}]","018T4I983","false","Expirado","MATERIAL ELECTRICO","limited","institution","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","Contratación de Bienes y Servicios","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","677033","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-677033-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505884}]","MATERIAL ELECTRICO","677033","true","Mixta","Petróleos Mexicanos (Corporativo)","2015-01-22T00:00:00.000Z","699851","ocds-0ud2q6-IA-018T4N003-I16-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","72569.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ENLACE CORPORATIVO DEL SURESTE SA DE CV, id=enlace-corporativo-del-sureste-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","72569.5","677033","2014-11-13T00:00:00.000Z"
"2019-01-24T01:17:46.000Z","2014-10-24T19:46:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-14T00:00:00.000Z","México","Contratación de Bienes y Servicios","PEMEX","complete","[ELECTRICA SEIS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505884]","[{address={countryName=México}, roles=supplier, name=ELECTRICA SEIS SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=electrica-seis-sa-de-cv}]","Internacional","MXN","Contratación de Bienes y Servicios","IA-018T4N003-I16-2014-676971","[contractTermination]","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","[electrica-seis-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Antonio Subiaur Olán","2014-10-27T10:00:00.000Z","antonio-subiaur-olan","contract","Contratación de Bienes y Servicios","unidad-compradora","MATERIAL ELECTRICO","[{id=compranet-1620524637144}]","018T4I983","false","Expirado","MATERIAL ELECTRICO","limited","institution","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","Contratación de Bienes y Servicios","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","676971","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-676971-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=505884}]","MATERIAL ELECTRICO","676971","true","Mixta","Petróleos Mexicanos (Corporativo)","2014-11-28T00:00:00.000Z","699851","ocds-0ud2q6-IA-018T4N003-I16-2014","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","817559.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=ELECTRICA SEIS SA DE CV, id=electrica-seis-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","817559.5","676971","2014-11-14T00:00:00.000Z"
"2019-11-08T17:40:02.000Z","2011-10-19T17:57:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-11-23T00:00:00.000Z","México","Contratación de Bienes y Servicios","PEMEX","complete","[DTS INGENIERIA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589566]","[{address={countryName=México}, roles=supplier, name=DTS INGENIERIA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=dts-ingenieria-sa-de-cv}]","Internacional","USD","Contratación de Bienes y Servicios","IA-018T4N003-I17-2011-230647","[contractTermination]","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","[dts-ingenieria-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Antonio Subiaur Olán","2011-10-24T10:00:00.000Z","antonio-subiaur-olan","contract","Contratación de Bienes y Servicios","unidad-compradora","Analizador portatil de gases de combustión","[{id=compranet-1620524637144}]","018T4I983","false","Expirado","Analizador portatil de gases de combustión","limited","institution","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","Contratación de Bienes y Servicios","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","230647","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-230647-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=589566}]","Analizadores de Gases de Combustion","230647","true","Mixta","Petróleos Mexicanos (Corporativo)","2011-12-30T00:00:00.000Z","90100","ocds-0ud2q6-IA-018T4N003-I17-2011","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","43992","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=DTS INGENIERIA SA DE CV, id=dts-ingenieria-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43992","230647",
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-07-20T00:00:00.000Z","México","Contratación de Bienes y Servicios","PEMEX","complete","[TECNOVALVULAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127553]","[{identifier={legalName=TECNOVALVULAS SA DE CV, scheme=RUPC, id=8971, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TECNOVALVULAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tecnovalvulas-sa-de-cv}]","Internacional","USD","Contratación de Bienes y Servicios","IA-018T4N003-I2-2012-159173","[contractTermination]","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","[tecnovalvulas-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Antonio Subiaur Olán","2012-07-03T00:00:00.000Z","antonio-subiaur-olan","contract","Contratación de Bienes y Servicios","unidad-compradora","VALVULAS TAPON Y VALVULAS DE COMPUERTA","[{id=compranet-1620524637144}]","018T4I983","false","Expirado","VALVULAS TAPON Y VALVULAS DE COMPUERTA","limited","institution","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","Contratación de Bienes y Servicios","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","159173","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-159173-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127553}]","VALVULAS TAPON Y VALVULAS DE COMPUERTA","159173","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-12-10T00:00:00.000Z","205773","ocds-0ud2q6-IA-018T4N003-I2-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","13452","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=TECNOVALVULAS SA DE CV, id=tecnovalvulas-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","13452","159173",
"2019-11-08T17:40:02.000Z",,"Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-09-06T00:00:00.000Z","México","Contratación de Bienes y Servicios","PEMEX","complete","[TECNOVALVULAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127553]","[{identifier={legalName=TECNOVALVULAS SA DE CV, scheme=RUPC, id=8971, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=TECNOVALVULAS SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=tecnovalvulas-sa-de-cv}]","Internacional","USD","Contratación de Bienes y Servicios","IA-018T4N003-I2-2012-209812","[contractTermination]","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","[tecnovalvulas-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Antonio Subiaur Olán","2012-07-03T00:00:00.000Z","antonio-subiaur-olan","contract","Contratación de Bienes y Servicios","unidad-compradora","VALVULAS TAPON Y VALVULAS DE COMPUERTA","[{id=compranet-1620524637144}]","018T4I983","false","Expirado","VALVULAS TAPON Y VALVULAS DE COMPUERTA","limited","institution","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","Contratación de Bienes y Servicios","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","209812","MX-CPA","USD","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-209812-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=127553}]","VALVULAS TAPON Y VALVULAS DE COMPUERTA","209812","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-12-07T00:00:00.000Z","205773","ocds-0ud2q6-IA-018T4N003-I2-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","63629","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=TECNOVALVULAS SA DE CV, id=tecnovalvulas-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63629","209812",
"2019-11-08T17:40:02.000Z","2012-10-31T18:20:00.000Z","Petróleos Mexicanos (Corporativo)","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-12-04T00:00:00.000Z","México","Contratación de Bienes y Servicios","PEMEX","complete","[Bodega de Llantas la Viga, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=185206]","[{identifier={legalName=Bodega de Llantas la Viga, S.A. de C.V., scheme=RUPC, id=6671, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Bodega de Llantas la Viga, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=bodega-de-llantas-la-viga-sa-de-cv}]","Internacional","MXN","Contratación de Bienes y Servicios","IA-018T4N003-I24-2012-271872","[contractTermination]","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","[bodega-de-llantas-la-viga-sa-de-cv]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","Antonio Subiaur Olán","2012-11-14T12:00:00.000Z","antonio-subiaur-olan","contract","Contratación de Bienes y Servicios","unidad-compradora","LLANTAS PARA VEHICULOS LIGEROS Y PESADOS","[{id=compranet-1620524637144}]","018T4I983","false","Expirado","LLANTAS PARA VEHICULOS LIGEROS Y PESADOS","limited","institution","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","Contratación de Bienes y Servicios","contratacion-de-bienes-y-servicios-petroleos-mexicanos-corporativo","271872","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-271872-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=185206}]","LLANTAS PARA EL PARQUE VEHICULAR LIGERO Y PESADO","271872","true","Mixta","Petróleos Mexicanos (Corporativo)","2012-12-26T00:00:00.000Z","291790","ocds-0ud2q6-IA-018T4N003-I24-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 06. Invitación a cuando menos tres Internacional Abierta LAASSP","199000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=Bodega de Llantas la Viga, S.A. de C.V., id=bodega-de-llantas-la-viga-sa-de-cv}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","199000","271872",
